gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,27,3118,11.8229789733887,-1.23870646953583,36.7842636108398,3670144,27,2497,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-04-09 23:25:21.876787,-80.6219342306224,49.75827171659679,42.49247772346391,0.0743189590349159,14.0,49.85,1.7549928774784245,49.37,11.9721,13.7957,16.5911,0.8647,10.8053,10.2236,8.107630460076413,7
440,npp,1666,1732,10.379994392395,-1.24347364902496,36.782958984375,3670144,1666,1317,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-04-11 22:47:42.943910,98.60931527409049,17.2459574542741,15.209840065030692,0.02046818945108286,8.0,-17.27,1.0442604737599883,-17.98,10.2277,11.5994,13.6379,1.0285,10.7617,10.6753,10.092540688267324,7
1790,npp,1323,356,13.0204362869263,-1.24137187004089,36.7839012145996,3670176,1322,196,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-15 22:09:40.875085,98.84608764557161,64.15977921848155,52.785161012151846,7.399218083119928e-17,2.0,-64.2,2.7445598364131496,-64.34,12.6212,16.1197,18.8669,0.7401,10.8002,9.6358,9.6358,7
1808,npp,229,4031,9.24559116363525,-1.24411535263062,36.7820167541504,3670176,231,3183,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.1826313447585,69.30820936802063,55.87687775844137,1.8152297737066343e-05,18.0,69.42,3.5496478698597698,69.31,10.8261,13.777,16.8396,0.8659,10.6528,8.0057,8.0057,7
1925,npp,1119,1953,10.5247011184692,-1.24149072170258,36.7807884216309,3670176,1119,1524,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-18 22:53:32.728993,90.03769902574389,4.7383831314840075,4.191803870088706,1.4739247907947557e-25,9.0,-4.7,1.0,-5.05,9.7745,11.9294,14.125,1.0,10.5247,10.5247,10.5247,7
1988,npp,2752,579,15.6624698638916,-1.24421167373657,36.7824935913086,3670176,2756,369,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-20 22:15:52.076146,98.7976564193387,59.54908829735104,49.710494332328516,1.1808097648229443e-35,3.0,-59.6,2.3545700244418297,-59.69,13.184,15.5642,17.843,0.7665,11.9711,12.0047,12.0047,7
2051,npp,937,3568,14.2796459197998,-1.24173080921173,36.7805938720703,3670176,937,2896,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.06226895794794,61.06602726849834,50.75471457273645,2.526909280127043e-31,16.0,61.16,2.5331140255951103,61.03,12.9273,14.8459,17.4684,0.8035,11.7058,11.4744,11.4744,7
2213,npp,1107,803,7.95670938491821,-1.24137604236603,36.7817649841309,3670176,1109,590,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-25 22:22:05.000749,99.343226012525,54.04314909485413,45.74407587839673,6.066861129520742e-24,4.0,-54.1,1.9513309067639726,-54.26,12.3264,14.7623,16.6092,0.8081,8.4417,6.4298,6.4298,7
2249,npp,390,129,14.3002405166626,-1.24311172962189,36.7818298339844,3670176,391,60,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-26 22:03:14.673288,99.16251450907751,68.16964564389276,55.219980148793375,5.054221690763574e-18,1.0,-68.2,3.3166247903554,-68.27,12.7847,16.0245,17.84,0.7444,11.4095,10.6458,10.6458,7
2267,npp,2364,3795,8.30414867401123,-1.23969972133636,36.783203125,3670176,2362,3055,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.91516279817473,65.44046691071483,53.59241278610613,2.4469754772186762e-26,17.0,65.54,3.0,65.44,10.0324,15.781,18.0247,0.7559,9.4371,6.2774,6.2774,7
2375,npp,195,1721,9.06439971923828,-1.23926091194153,36.7864418029785,3670176,196,1307,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-29 22:47:06.527286,99.1736623683877,17.831323327134164,15.720631797513372,1.1698625282592963e-06,8.0,-17.87,1.0442604737599883,-17.98,10.2277,11.5994,13.6379,1.0285,9.5018,9.3223,9.3223,7
2474,npp,732,4023,1.65433931350708,-1.24231970310211,36.7844581604004,3670144,730,3179,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-05-31 23:49:48.707982,-80.90822407552551,69.18994891807249,55.80549395522704,0.0023493770009557365,18.0,69.3,3.5496478698597698,69.31,10.8261,13.777,16.8396,0.8659,8.5142,1.4325,1.3656097981406894,7
2510,npp,9,3335,16.104091644287102,-1.24191725254059,36.7812614440918,3670144,9,2684,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-01 23:30:58.387394,-81.02983480506165,55.684676478332065,46.95627219584147,0.029732307466798495,15.0,55.77,2.0682789409984763,55.75,12.8,15.4676,18.0167,0.7713,12.2371,12.4203,11.573777689026414,7
2690,npp,1430,3560,13.3623275756836,-1.24029386043549,36.7816390991211,3670144,1431,2889,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-06 23:37:09.629587,-81.07582032358525,60.89640925036649,50.63463563655037,0.09986577706610418,16.0,60.99,2.5331140255951103,61.03,12.9273,14.8459,17.4684,0.8035,11.3437,10.7373,7.893975159384313,7
2753,npp,3037,2176,7.45060777664185,-1.2420529127121,36.7858772277832,3670144,3037,1736,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-08 22:59:27.220130,-78.62395852574106,8.224636368048781,7.271747227094426,0.040423937659657766,10.0,8.23,1.0,8.35,9.2466,11.2109,13.0763,1.0641,8.1691,7.9281,6.777171328738335,7
2834,npp,1592,796,11.7940263748169,-1.24122357368469,36.7839431762695,3670144,1592,582,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-10 22:21:46.592862,98.85723898961369,54.25212007934026,45.89649698192609,0.006113067122834579,4.0,-54.29,1.9513309067639726,-54.26,12.3264,14.7623,16.6092,0.8081,10.4082,9.5307,9.356652031683472,7
3338,npp,431,2166,8.78990840911865,-1.24216270446777,36.7845916748047,3670176,431,1727,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-24 22:59:06.498874,-76.27940613408191,7.659576973854627,6.772742171262633,1.3887485799156583e-25,10.0,7.65,1.0,8.35,9.2466,11.2109,13.0763,1.0641,9.5084,9.3532,9.3532,7
3464,npp,256,3776,2.87581706047058,-1.24410545825958,36.779613494873,3670176,261,3044,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-27 23:43:00.148928,-81.48396997648253,65.12196851308248,53.389451466796125,2.3061435989722308e-15,17.0,65.21,2.898275349237888,65.44,10.0324,15.781,18.0247,0.7559,7.4767,2.1739,2.1739,7
3545,npp,1889,2395,10.05412578582764,-1.23963212966919,36.782413482666,3670144,1890,1937,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-29 23:05:23.067404,-81.53346286283498,20.44132004911526,17.999757908433544,0.006795752379344471,11.0,20.45,1.0837787002826917,21.03,9.6135,11.8434,13.6925,1.0073,10.2784,10.1271,9.933614983225203,7
3572,npp,1179,1706,13.0250730514526,-1.24220502376556,36.7820434570312,3670144,1179,1294,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-06-30 22:46:32.750122,95.25152552487923,18.68419135563237,16.465809164681662,0.036725872133477354,8.0,-18.7,1.0442604737599883,-17.98,10.2277,11.5994,13.6379,1.0285,13.2947,13.3956,12.349960666905236,7
3599,npp,454,1018,11.7764587402344,-1.24168920516968,36.7854309082031,3670144,455,748,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-07-01 22:27:42.214230,98.53526287489174,47.875273011096596,41.01237635405449,0.08747052661722603,5.0,-47.9,1.646109783506203,-47.57,11.7765,13.2029,15.3507,0.9035,11.0628,10.6405,8.150086081847963,7
3635,npp,2820,339,16.8692035675049,-1.24390947818756,36.7800331115723,3670144,2822,185,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-07-02 22:08:53.680284,98.84897928531892,64.51280109846083,53.00168189793056,0.16853467719495996,2.0,-64.53,2.8345692104261015,-64.34,12.6212,16.1197,18.8669,0.7401,12.1938,12.4841,7.685671066168348,7
3698,npp,1030,3323,19.0943946838379,-1.24243474006653,36.7820167541504,3670144,1031,2671,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-07-03 23:30:28.971535,-80.92253433591253,55.36347049354969,46.718943878848904,0.22381923749787655,15.0,55.47,2.0682789409984763,55.75,12.8,15.4676,18.0167,0.7713,13.6829,14.7266,8.354138717651713,7
3734,npp,318,2626,15.9753751754761,-1.24270677566528,36.779899597168,3670144,317,2119,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-07-04 23:11:38.654326,-79.9787686081121,31.678914338640663,27.688156120390367,0.16309141934322302,12.0,31.76,1.2365102219381485,32.38,10.1766,12.1394,15.0688,0.9827,15.0316,15.699,11.0555485841771,7
4022,npp,378,1481,12.5292558670044,-1.24463725090027,36.7845802307129,3670144,378,1110,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-07-11 22:40:18.116407,98.70592974921212,29.980922919963,26.2408865015743,0.0014161978545913071,7.0,-30.02,1.184412938166907,-29.755,10.4089,12.2167,13.8653,0.9765,12.1932,12.2345,12.19417877427599,7
4193,npp,2568,2400,10.7264766693115,-1.24215531349182,36.7842254638672,3670176,2568,1941,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.813667917497,20.644993267537217,18.178203439743374,2.3226897405902934e-18,11.0,20.72,1.0837787002826917,21.03,9.6135,11.8434,13.6925,1.0073,10.8988,10.8043,10.8043,7
4868,npp,152,2403,13.8855447769165,-1.24283075332642,36.7812080383301,3670144,152,1944,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.17102964659041,20.822226101253214,18.33362951889036,0.12097681731303259,11.0,20.87,1.0837787002826917,21.03,9.6135,11.8434,13.6925,1.0073,13.8136,13.9863,10.54191294459179,7
4985,npp,1074,345,15.9547500610352,-1.24077892303467,36.7805061340332,3670144,1077,189,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-03 22:08:58.605832,99.23825488595423,64.3822825788171,52.927402481572116,0.13778532281739914,2.0,-64.42,2.7445598364131496,-64.34,12.6212,16.1197,18.8669,0.7401,11.8693,11.8073,7.884350191281854,7
5039,npp,2338,3332,23.6148376464844,-1.24482941627502,36.7823257446289,3670144,2340,2680,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-04 23:30:32.880818,-81.09793615987519,55.587006597865674,46.88927427433064,0.10405404015290988,15.0,55.7,2.0682789409984763,55.75,12.8,15.4676,18.0167,0.7713,15.8685,18.213,15.250429179193667,7
5147,npp,196,1256,9.6605052947998,-1.24347150325775,36.7862129211426,3670144,197,936,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-07 22:34:03.678703,98.94431414348183,39.53114420392161,34.2790385899065,0.024481179059024038,6.0,-39.57,1.4276677814245327,-39.42,10.7226,12.414,14.4415,0.961,10.0007,9.2834,8.586385000557218,7
5246,npp,750,3560,6.68456840515137,-1.24488031864166,36.7831573486328,3670144,747,2889,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-09 23:36:47.637980,-80.73439220802526,60.87381897124962,50.62589470046965,0.009712347234478148,16.0,60.99,2.5331140255951103,61.03,12.9273,14.8459,17.4684,0.8035,8.7075,5.3714,5.09487525885472,7
5282,npp,34,2868,4.40984010696411,-1.23880839347839,36.7818298339844,3670144,36,2313,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-10 23:17:59.097602,-81.57098747154943,41.49643851235749,35.896252945108266,0.002464236337560748,13.0,41.59,1.4867838833500562,41.69,11.5875,13.5421,15.7456,0.8809,5.7871,3.8847,3.814539584714828,7
5318,npp,2375,2176,5.5202488899231,-1.23975944519043,36.7845039367676,3670176,2375,1737,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-11 22:59:08.777172,-78.72693732984739,8.180582474713498,7.2336646145177435,5.060856664167593e-05,10.0,8.23,1.0,8.35,9.2466,11.2109,13.0763,1.0641,6.2387,5.874,5.874,7
5354,npp,1661,1486,9.58830261230469,-1.23962759971619,36.7863388061523,3670176,1661,1114,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-12 22:40:18.456551,98.0756670929354,29.75012123925883,26.04639694948706,1.8104149743071122e-12,7.0,-29.78,1.184412938166907,-29.755,10.4089,12.2167,13.8653,0.9765,9.7102,9.3628,9.3628,7
5390,npp,949,795,10.3831367492676,-1.23964703083038,36.781322479248,3670176,950,581,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-13 22:21:29.913766,98.8663282568136,54.274305975050616,45.91995042296024,1.2859911259480332e-19,4.0,-54.32,1.9513309067639726,-54.26,12.3264,14.7623,16.6092,0.8081,9.6852,8.3906,8.3906,7
5426,npp,239,120,17.8922595977783,-1.23968374729156,36.7813835144043,3670176,245,56,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-14 22:02:39.591057,98.90685455920696,68.30803855760512,55.30651501137895,9.031502380117517e-26,1.0,-68.34,3.3166247903554,-68.27,12.7847,16.0245,17.84,0.7444,12.4925,13.3198,13.3198,7
5444,npp,2215,3791,11.4206428527832,-1.24101865291595,36.7865753173828,3670176,2216,3052,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.1759425022426,65.35213984062028,53.54335180959226,3.702609679784347e-17,17.0,65.47,3.0,65.44,10.0324,15.781,18.0247,0.7559,10.4759,8.6333,8.6333,7
5651,npp,606,4020,2.80831956863403,-1.24067604541779,36.7806510925293,3670176,603,3177,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-19 23:49:18.974363,-80.76596450440792,69.1267549917202,55.77885983045487,1.2095576766819371e-32,18.0,69.26,3.5496478698597698,69.31,10.8261,13.777,16.8396,0.8659,8.8393,2.4317,2.4317,7
5723,npp,2247,2636,9.14061737060547,-1.24173152446747,36.7841186523438,3670176,2247,2126,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.15295996346848,32.12295445978969,28.0697793899908,1.071810048988221e-28,12.0,32.2,1.2365102219381485,32.38,10.1766,12.1394,15.0688,0.9827,9.5042,8.9825,8.9825,7
5750,npp,1532,1944,10.06612777709961,-1.2439751625061,36.782829284668,3670176,1532,1515,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-22 22:52:49.777180,92.5338663756603,5.274312059026912,4.665852103358108,1.7217490998985244e-23,9.0,-5.22,1.0,-5.05,9.7745,11.9294,14.125,1.0,10.0661,10.0661,10.0661,7
5777,npp,818,1256,13.5582637786865,-1.24423837661743,36.7810096740723,3670176,819,937,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-23 22:34:01.232080,99.2828910283363,39.521596641899336,34.271862317513715,1.5964681155472844e-16,6.0,-39.57,1.4276677814245327,-39.42,10.7226,12.414,14.4415,0.961,12.7309,13.029,13.029,7
5903,npp,636,2868,11.5013523101807,-1.24168038368225,36.7834434509277,3670144,635,2312,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-26 23:17:54.875097,-80.36931623086129,41.49321480725837,35.89447619798025,0.0013864582992908377,13.0,41.59,1.4867838833500562,41.69,11.5875,13.5421,15.7456,0.8809,10.5568,10.1317,10.092225502943396,7
5975,npp,2277,1486,13.0218305587769,-1.24353361129761,36.7809867858887,3670144,2277,1115,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-28 22:40:16.020675,99.2871065987274,29.740564276111705,26.03871245680203,0.05917578631407767,7.0,-29.78,1.184412938166907,-29.755,10.4089,12.2167,13.8653,0.9765,12.6091,12.7155,11.030678751591658,7
6101,npp,2111,3101,18.9426937103271,-1.24521100521088,36.786018371582,3670144,2109,2485,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.46328297879289,49.240358128138624,42.08984730297194,0.21358431757185858,14.0,49.34,1.7549928774784245,49.37,11.9721,13.7957,16.5911,0.8647,14.8622,16.3801,10.299041868183414,7
6137,npp,1378,2405,18.0364723205566,-1.24341559410095,36.7833633422852,3670144,1378,1946,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-01 23:05:21.131897,-81.91692320402277,20.929632091690358,18.42786417173926,0.16569341783461522,11.0,20.98,1.0837787002826917,21.03,9.6135,11.8434,13.6925,1.0073,17.6437,18.1674,13.44986587873815,7
6164,npp,662,1715,15.1506767272949,-1.24392318725586,36.7835578918457,3670144,662,1301,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-02 22:46:30.815786,98.10470900233892,18.19594250133298,16.041028857776148,0.12230575569468646,8.0,-18.2,1.0442604737599883,-17.98,10.2277,11.5994,13.6379,1.0285,15.3302,15.5817,12.09947612377876,7
6182,npp,3019,1025,16.0401906967163,-1.24331903457642,36.7855606079102,3670144,3018,753,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-03 22:27:40.499664,98.63316437479865,47.6276154320163,40.8235585294661,0.08415720899134517,5.0,-47.67,1.646109783506203,-47.57,11.7765,13.2029,15.3507,0.9035,13.653,14.493,12.096921084160927,7
6803,npp,523,1022,13.5374803543091,-1.24320578575134,36.7822952270508,3670176,522,751,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-19 22:27:32.834177,98.46555493643972,47.73456465761086,40.90546350631722,1.2280835329310111e-26,5.0,-47.77,1.646109783506203,-47.57,11.7765,13.2029,15.3507,0.9035,12.1327,12.2317,12.2317,7
6839,npp,2881,343,19.9694347381592,-1.24089682102203,36.7806663513184,3670176,2885,188,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-20 22:08:44.304261,99.37537132665804,64.41813452717233,52.94714769060692,1.7924402333543973e-20,2.0,-64.45,2.8345692104261015,-64.34,12.6212,16.1197,18.8669,0.7401,13.2875,14.7784,14.7784,7
6866,npp,1785,4016,17.6854400634766,-1.23989009857178,36.7864990234375,3670176,1785,3175,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.13319618248626,69.07982219423997,55.74672190599692,3.3091952518142466e-27,18.0,69.19,3.5496478698597698,69.31,10.8261,13.777,16.8396,0.8659,13.0305,15.3137,15.3137,7
6902,npp,1067,3328,26.0985260009766,-1.24448120594025,36.7835311889648,3670176,1066,2676,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.7632141384203,55.48832541968552,46.814866101834525,6.372168616820786e-22,15.0,55.6,2.0682789409984763,55.75,12.8,15.4676,18.0167,0.7713,17.0694,20.1285,20.1285,7
6938,npp,347,2631,11.2786846160889,-1.24236106872559,36.7857246398926,3670176,347,2122,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.4255981082894,31.90121942689507,27.879065887209894,6.6664650035926624e-15,12.0,31.98,1.2365102219381485,32.38,10.1766,12.1394,15.0688,0.9827,11.2333,11.0836,11.0836,7
6974,npp,2684,1939,9.66176986694336,-1.24072575569153,36.7823143005371,3670176,2684,1510,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-23 22:52:36.201081,95.94270155847725,5.508311723927044,4.87237231215579,6.227134817539157e-07,9.0,-5.51,1.0,-5.05,9.7745,11.9294,14.125,1.0,9.6618,9.6618,9.6618,7
7019,npp,1966,1251,8.33011627197266,-1.2405800819397,36.7849960327148,3670144,1965,932,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-24 22:33:45.896804,98.04103076899719,39.72748606789886,34.43894585982676,0.005273743803174904,6.0,-39.76,1.4276677814245327,-39.42,10.7226,12.414,14.4415,0.961,9.0689,8.0049,7.854748795061348,7
7109,npp,2509,3553,13.0891447067261,-1.23845052719116,36.7824974060059,3670144,2507,2884,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.67411123008557,60.74633760521497,50.53449776507249,0.02328483794879716,16.0,60.85,2.5331140255951103,61.03,12.9273,14.8459,17.4684,0.8035,11.2359,10.5178,9.854846582978052,7
7154,npp,1789,2861,13.6508235931396,-1.24050652980804,36.7839279174805,3670144,1788,2306,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.46626132193198,41.25491791281437,35.69545925332872,0.06612182814634597,13.0,41.33,1.4867838833500562,41.69,11.5875,13.5421,15.7456,0.8809,12.0025,12.0252,10.142614774122467,7
7226,npp,350,1480,10.08446407318115,-1.24174761772156,36.7864456176758,3670144,350,1109,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-09-29 22:39:58.978941,97.51281824292174,30.052916295616278,26.302997185800578,0.23981562075429597,7.0,-30.07,1.184412938166907,-29.755,10.4089,12.2167,13.8653,0.9765,10.1291,9.8473,3.0193982733954234,7
7325,npp,892,3781,14.5883016586304,-1.24142050743103,36.7854270935059,3670144,890,3046,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.76317908775505,65.1872807471592,53.43449036247862,0.13704774224520866,17.0,65.3,3.0,65.44,10.0324,15.781,18.0247,0.7559,11.5318,11.0278,7.125850189724529,7
7361,npp,155,3092,12.6404933929443,-1.2401682138443,36.7837944030762,3670144,154,2480,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.70481756436395,48.97575573187807,41.8787500381534,0.10732606183761985,14.0,49.07,1.7549928774784245,49.37,11.9721,13.7957,16.5911,0.8647,11.2712,10.9305,7.874769932768228,7
7397,npp,2506,2396,13.0684547424316,-1.24188852310181,36.7824668884277,3670144,2506,1938,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-03 23:05:02.395667,-80.30840597044255,20.44970261654905,18.007630555882997,0.0780226896393647,11.0,20.51,1.0837787002826917,21.03,9.6135,11.8434,13.6925,1.0073,13.0597,13.1633,10.941879828839577,7
7478,npp,1067,1017,7.25912952423096,-1.24405467510223,36.7816581726074,3670144,1066,748,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-05 22:27:21.812242,98.46669675687305,47.904611371693534,41.03669414001927,0.028826702874480702,5.0,-47.93,1.646109783506203,-47.57,11.7765,13.2029,15.3507,0.9035,8.3186,6.5589,5.738161577248787,7
7514,npp,350,338,11.3234243392944,-1.24429225921631,36.7841377258301,3670144,347,184,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-06 22:08:31.521054,98.85720061813944,64.52365964324059,53.01000722848686,0.012046058421159824,2.0,-64.54,2.8345692104261015,-64.34,12.6212,16.1197,18.8669,0.7401,10.2373,8.3799,8.036931085656903,7
7577,npp,1605,3321,12.8352508544922,-1.2389509677887,36.7807197570801,3670144,1606,2669,196611,3866755,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-07 23:30:05.838338,-80.98762700030875,55.317677427235054,46.68647823799081,0.012525373497696647,15.0,55.42,2.0682789409984763,55.75,12.8,15.4676,18.0167,0.7713,10.6567,9.8992,9.542584283883192,7
7856,npp,1672,2168,3.22340178489685,-1.24152100086212,36.7855072021484,3670176,1672,1729,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-14 22:58:45.553153,-72.13203497672417,7.830968492562217,6.924223477551484,3.86113368584285e-30,10.0,7.77,1.0,8.35,9.2466,11.2109,13.0763,1.0641,3.9418,3.43,3.43,7
7991,npp,1535,3780,3.69385957717896,-1.24435842037201,36.7801399230957,3670176,1532,3046,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.70051130642443,65.17692325400103,53.424533384904535,4.719424755607598e-31,17.0,65.28,3.0,65.44,10.0324,15.781,18.0247,0.7559,7.9003,2.7923,2.7923,7
8027,npp,811,3093,6.32441711425781,-1.24224936962128,36.7804641723633,3670176,810,2481,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-18 23:23:54.357961,-80.84995130886348,49.007402610927,41.90117228588671,2.590084973358094e-29,14.0,49.1,1.7549928774784245,49.37,11.9721,13.7957,16.5911,0.8647,7.6722,5.4688,5.4688,7
8063,npp,103,2399,6.06655645370483,-1.24400901794434,36.7850952148438,3670176,103,1940,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.16831418765871,20.594051418251226,18.133052245434058,2.1734088102109565e-25,11.0,20.66,1.0837787002826917,21.03,9.6135,11.8434,13.6925,1.0073,6.5991,6.1106,6.1106,7
8099,npp,2467,1711,5.90383434295654,-1.23899447917938,36.7871742248535,3670176,2468,1297,196611,3866787,2036,ken_nairobi_36_21,-1.24166667,36.78333333,36,21,ken_nairobi,2012-10-20 22:46:17.354812,99.42440442231705,18.401042823207074,16.218249863075677,1.905741534147517e-19,8.0,-18.42,1.0442604737599883,-17.98,10.2277,11.5994,13.6379,1.0285,6.4752,6.0718,6.0718,7
