gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1508,1055,14.8185987472534,-1.27660667896271,36.8745040893555,3670176,1509,775,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-04-28 22:28:44.427497,99.0467781408246,46.643650970892544,40.045859681227086,1.94155423049697e-12,5.0,-46.7,1.646109783506203,-47.105,25.6623,33.0504,42.2334,0.6627,10.8268,9.8203,7
1709,npp,2763,1741,9.37842464447021,-1.27927565574646,36.8777809143066,3670176,2763,1324,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-13 22:47:21.530672,97.6343100657993,16.741774949824727,14.767621363770724,0.0004692299560910784,8.0,-16.77,1.0442604737599883,-17.24,18.3262,24.9178,29.1353,0.879,7.0218,8.2436,7
1790,npp,1326,370,11.7545204162598,-1.27716314792633,36.8751525878906,3670176,1324,206,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-15 22:09:40.875085,98.73830630764053,63.894582126385764,52.61557303445935,8.082688289329979e-17,2.0,-63.93,2.7445598364131496,-64.1,15.7284,43.676,59.4069,0.5015,10.2717,5.8946,7
1925,npp,1122,1969,22.3207244873047,-1.27713811397552,36.8765983581543,3670176,1122,1539,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-18 22:53:34.508274,100.89846315234699,3.751912319797271,3.3194231506630456,1.5628521177794412e-25,9.0,-3.78,1.0,-4.24,17.3871,21.9025,27.8388,1.0,22.3207,22.3207,7
1988,npp,2755,595,56.2470016479492,-1.27631103992462,36.877613067627,3670176,2758,381,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-20 22:15:53.855383,99.04971416906108,59.21028636902694,49.474853491436996,1.190853915020452e-35,3.0,-59.24,2.3545700244418297,-59.39,34.3411,46.0396,55.0029,0.4757,26.2377,26.7586,7
2051,npp,940,3582,38.7589836120605,-1.27667427062988,36.8727645874023,3670176,939,2907,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.95554245612882,61.362759270599945,50.95500394201223,2.573217905856811e-31,16.0,61.45,2.5331140255951103,61.32,23.812,41.1459,56.6596,0.5323,20.9603,20.632,7
2177,npp,1846,1508,14.5773153305054,-1.27960956096649,36.8727836608887,3670176,1846,1131,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-24 22:40:55.350790,98.99045892703604,28.69325734060775,25.139900852593787,3.1692510860263797e-28,7.0,-28.74,1.184412938166907,-28.98,19.7634,26.1844,29.5557,0.8365,12.1027,12.1935,7
2249,npp,393,144,45.1871528625488,-1.27987837791443,36.8761672973633,3670176,393,68,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-26 22:03:14.673288,99.06824946400545,67.93479955309054,55.08406100003419,4.586920512970609e-18,1.0,-67.96,3.3166247903554,-68.08,24.5472,46.9219,64.6138,0.4668,21.3795,21.0928,7
2267,npp,2368,3809,19.7388591766357,-1.28185856342316,36.8745956420898,3670176,2373,3064,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-26 23:43:37.498663,-80.78988822083814,65.69391400511924,53.74899428758519,2.2932356277895857e-26,17.0,65.79,3.0,65.65,11.4539,27.13,58.7747,0.8073,19.4388,15.9355,7
2375,npp,199,1735,18.3262119293213,-1.28101027011871,36.87646484375,3670176,199,1319,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-05-29 22:47:06.527286,98.41584183217044,17.065850946176706,15.050473028516057,1.0619186774144308e-06,8.0,-17.1,1.0442604737599883,-17.24,18.3262,24.9178,29.1353,0.879,15.5904,16.1086,7
3185,npp,2090,1952,6.759117603302,-1.28024160861969,36.8740043640137,3670176,2090,1523,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-06-19 22:52:57.635148,93.80829906709523,4.751378454121724,4.2028882799638385,3.3814120677781635e-33,9.0,-4.76,1.0,-4.24,17.3871,21.9025,27.8388,1.0,6.7591,6.7591,7
3338,npp,434,2181,16.8563213348389,-1.27598404884338,36.8754577636719,3670176,435,1742,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.59819040581186,8.513744527232513,7.526834815627301,1.3013578823496371e-25,10.0,8.52,1.0,9.16,18.9396,24.7122,30.7811,0.8863,14.0466,14.9398,7
3464,npp,260,3792,2.72700095176697,-1.28226709365845,36.874454498291,3670176,262,3053,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.66523767878829,65.39618188586589,53.5599731409617,2.1157382716509268e-15,17.0,65.49,3.0,65.65,11.4539,27.13,58.7747,0.8073,13.7682,2.2016,7
3500,npp,2620,3104,36.9064788818359,-1.27933490276337,36.8746948242188,3670176,2619,2488,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-06-28 23:24:11.608725,-81.1186982242862,49.34960299633139,42.16651491020522,3.280791200922887e-07,14.0,49.43,1.7549928774784245,49.745,15.5158,34.5341,43.1802,0.6342,23.2543,23.4072,7
4193,npp,2571,2414,21.4297733306885,-1.27692043781281,36.875316619873,3670176,2571,1953,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.41603222920565,21.38765258328821,18.82505538480146,2.485739695388837e-18,11.0,21.45,1.0837787002826917,21.82,19.8919,25.9689,31.1687,0.8434,17.7143,18.0742,7
4445,npp,264,1955,17.6231575012207,-1.27984976768494,36.8723945617676,3670176,264,1526,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-07-21 22:52:52.963541,93.05703017757725,4.62461567564225,4.091097110329484,5.15240474542488e-32,9.0,-4.59,1.0,-4.24,17.3871,21.9025,27.8388,1.0,17.6232,17.6232,7
4661,npp,1754,2188,17.8506107330322,-1.27632367610931,36.8761863708496,3670176,1754,1748,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-07-26 22:59:09.500005,-79.00256964014768,8.893641298607148,7.862689638384297,3.4649362364221015e-12,10.0,8.93,1.0,9.16,18.9396,24.7122,30.7811,0.8863,15.0409,15.8211,7
5318,npp,2379,2190,29.5923767089844,-1.28120911121368,36.8745384216309,3670176,2379,1750,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-11 22:59:08.777172,-77.47801315881047,9.00395352895169,7.960470139588967,5.263229020915088e-05,10.0,9.05,1.0,9.16,18.9396,24.7122,30.7811,0.8863,26.7827,26.2278,7
5354,npp,1665,1501,32.2166938781738,-1.27911067008972,36.8758811950684,3670176,1666,1125,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-12 22:40:20.235825,99.55661587803374,29.036905918399796,25.435887216724957,1.9478881675937845e-12,7.0,-29.07,1.184412938166907,-28.98,19.7634,26.1844,29.5557,0.8365,26.9956,26.9484,7
5390,npp,952,809,23.1561527252197,-1.27531230449677,36.8723258972168,3670176,953,597,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-13 22:21:29.913766,98.71979508855779,53.90153207516658,45.6425226668345,1.3731678324259264e-19,4.0,-53.94,1.9513309067639726,-53.91,24.5396,35.3088,49.1798,0.6203,15.6747,14.3641,7
5426,npp,243,136,52.6332473754883,-1.27623498439789,36.8764305114746,3670176,246,64,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-14 22:02:41.370339,99.34742197326598,68.05235014478184,55.158865272368246,9.502748575211321e-26,1.0,-68.08,3.3166247903554,-68.08,24.5472,46.9219,64.6138,0.4668,23.6246,24.5685,7
5444,npp,2219,3805,51.3404693603516,-1.28278052806854,36.8772888183594,3670176,2218,3060,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.04947788993391,65.60429645355013,53.69949731234692,3.9806529608444085e-17,17.0,65.72,3.0,65.65,11.4539,27.13,58.7747,0.8073,29.9727,41.4481,7
5633,npp,1704,360,2.7277820110321,-1.27639842033386,36.8782577514648,3670176,1705,199,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-19 22:08:56.149577,99.17111111820596,64.08747422459486,52.742196875192576,8.347862219659605e-32,2.0,-64.12,2.7445598364131496,-64.1,15.7284,43.676,59.4069,0.5015,6.9828,1.3679,7
5723,npp,2250,2650,30.4035453796387,-1.2766090631485,36.8755874633789,3670176,2250,2136,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.87688625291112,32.755009797711864,28.606094086967406,1.0369805600089333e-28,12.0,32.83,1.2365102219381485,32.83,17.0964,26.0226,32.2544,0.8417,25.4456,25.5899,7
5750,npp,1535,1958,11.5000696182251,-1.2781867980957,36.8723106384277,3670176,1535,1529,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-22 22:52:49.777180,89.21450310908773,4.496438077754528,3.9780504749693537,1.6318700015642117e-23,9.0,-4.41,1.0,-4.24,17.3871,21.9025,27.8388,1.0,11.5001,11.5001,7
5777,npp,821,1271,33.5976829528809,-1.27951467037201,36.8730583190918,3670176,822,950,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-08-23 22:34:01.232080,99.06199081345402,38.96387730631143,33.81059759578068,1.4856976369541116e-16,6.0,-39.0,1.4276677814245327,-38.89,21.9587,29.6899,33.8177,0.7377,24.6397,24.7854,7
6776,npp,1243,1726,14.4137935638428,-1.28057622909546,36.8734474182129,3670176,1243,1312,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-09-18 22:46:23.143519,98.35289315867476,17.572089947514797,15.494176264409916,9.870991853179713e-31,8.0,-17.6,1.0442604737599883,-17.24,18.3262,24.9178,29.1353,0.879,11.8438,12.6696,7
6803,npp,526,1036,38.337703704834,-1.27825665473938,36.8726577758789,3670176,525,761,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-09-19 22:27:32.834177,98.28455700453084,47.28753673659915,40.552902602950134,1.1827372006129796e-26,5.0,-47.31,1.646109783506203,-47.105,25.6623,33.0504,42.2334,0.6627,25.1145,25.4064,7
6839,npp,2884,357,44.0453948974609,-1.27740013599396,36.8726081848145,3670176,2886,197,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-09-20 22:08:44.304261,99.26997115631876,64.15282728400533,52.77843766132824,1.688096283498092e-20,2.0,-64.18,2.7445598364131496,-64.1,15.7284,43.676,59.4069,0.5015,22.0371,22.0878,7
6902,npp,1070,3342,41.5296440124512,-1.27987444400787,36.8770484924316,3670176,1068,2690,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.6376182507671,55.85245502371784,47.08104537655828,6.033898973592463e-22,15.0,55.95,2.0682789409984763,56.095,14.8529,31.2478,43.2781,0.7009,26.8738,29.1094,7
6938,npp,350,2645,25.0669059753418,-1.27731418609619,36.8767509460449,3670176,350,2132,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.16224875503124,32.53416128845196,28.416447008328447,6.20251010904928e-15,12.0,32.61,1.2365102219381485,32.83,17.0964,26.0226,32.2544,0.8417,21.1297,21.0982,7
6974,npp,2688,1954,17.3871173858643,-1.28260290622711,36.8775100708008,3670176,2688,1524,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-09-23 22:52:36.201081,92.58008586956191,4.66189451000826,4.124067883561722,5.730556111073933e-07,9.0,-4.64,1.0,-4.24,17.3871,21.9025,27.8388,1.0,17.3871,17.3871,7
7820,npp,2383,2873,23.0311241149902,-1.28229069709778,36.8773918151855,3670176,2381,2316,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-10-13 23:17:34.055419,-79.36673842240589,41.717862800401036,36.07263052042162,8.57531174875112e-24,13.0,41.77,1.4867838833500562,42.145,21.9501,31.1211,37.6836,0.7038,16.4613,16.2089,7
7964,npp,2619,132,8.36290550231934,-1.27952098846436,36.8753776550293,3670176,2618,62,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-10-17 22:02:20.040259,99.1983349693582,68.13770842822701,55.197422720622285,2.1126744007227714e-29,1.0,-68.15,3.3166247903554,-68.08,24.5472,46.9219,64.6138,0.4668,10.2766,3.9037,7
7991,npp,1539,3796,14.8942756652832,-1.28221881389618,36.8749618530273,3670176,1541,3055,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.18033457248085,65.45888119404184,53.5995429402111,4.8006220389877155e-31,17.0,65.56,3.0,65.65,11.4539,27.13,58.7747,0.8073,17.824,12.0244,7
8027,npp,814,3108,8.80952930450439,-1.27806735038757,36.8770294189453,3670176,813,2490,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.6956771529368,49.463159114621014,42.25592642734605,2.5549812374646305e-29,14.0,49.55,1.7549928774784245,49.745,15.5158,34.5341,43.1802,0.6342,7.2446,5.5873,7
8099,npp,2471,1725,19.6794319152832,-1.28094482421875,36.8777503967285,3670176,2471,1310,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-10-20 22:46:17.354812,98.70101038516864,17.63418380822611,15.547407698499232,1.792722784196019e-19,8.0,-17.65,1.0442604737599883,-17.24,18.3262,24.9178,29.1353,0.879,16.8862,17.2981,7
8234,npp,2329,3341,39.8243713378906,-1.27837014198303,36.8773803710938,3670176,2329,2689,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.85311406464096,55.838852888989905,47.066268824949695,7.516260168365894e-08,15.0,55.93,2.0682789409984763,56.095,14.8529,31.2478,43.2781,0.7009,26.0493,27.9142,7
8963,npp,1610,1959,23.5547351837158,-1.27846074104309,36.8758201599121,3670176,1610,1529,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-11-10 22:52:43.171631,96.29838743712342,4.3517288369218905,3.84958747602361,3.582020715783089e-17,9.0,-4.35,1.0,-4.24,17.3871,21.9025,27.8388,1.0,23.5547,23.5547,7
9026,npp,193,587,68.1359481811523,-1.28039717674255,36.8724021911621,3670176,196,375,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-11-12 22:15:06.193173,99.3613605697626,59.387920921341035,49.59360866304505,8.148859359350617e-30,3.0,-59.42,2.3545700244418297,-59.39,34.3411,46.0396,55.0029,0.4757,31.287,32.4145,7
9080,npp,1460,3574,53.2868995666504,-1.27798938751221,36.8725624084473,3670176,1462,2901,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.1619304370676,61.18507109764074,50.8296184649601,3.871330471518583e-32,16.0,61.28,2.5331140255951103,61.32,23.812,41.1459,56.6596,0.5323,26.6955,28.3654,7
9152,npp,19,2192,22.7029438018799,-1.27652311325073,36.8788261413574,3670176,20,1752,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-11-15 22:59:01.785915,-80.63179835676345,9.103282738127675,8.047450838354099,4.634380335377387e-31,10.0,9.16,1.0,9.16,18.9396,24.7122,30.7811,0.8863,19.8933,20.1217,7
9224,npp,1671,812,20.0863723754883,-1.28043675422668,36.8754615783691,3670176,1671,600,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-11-17 22:21:23.040698,99.1677778991639,53.81701131514612,45.574676057595624,5.093022765969129e-24,4.0,-53.85,1.9513309067639726,-53.91,24.5396,35.3088,49.1798,0.6203,14.1015,12.4599,7
9269,npp,2938,3804,48.4264450073242,-1.27612257003784,36.8764724731445,3670176,2938,3060,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-11-18 23:42:57.384145,-81.01273163358368,65.60056543595833,53.69122179140565,7.037520026857262e-26,17.0,65.7,3.0,65.65,11.4539,27.13,58.7747,0.8073,29.0014,39.0956,7
9962,npp,1432,1728,24.638011932373,-1.27716732025146,36.8719291687012,3670176,1432,1314,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-07 22:46:28.644567,97.99372715623988,17.446552329525673,15.384703734593357,0.00039266448519354423,8.0,-17.49,1.0442604737599883,-17.24,18.3262,24.9178,29.1353,0.879,21.6346,21.6566,7
9989,npp,720,1038,25.6957836151123,-1.28245842456818,36.8754234313965,3670176,723,764,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-08 22:27:38.321301,98.41395261440923,47.175596230544414,40.465581194260004,1.6029216315344628e-10,5.0,-47.25,1.646109783506203,-47.105,25.6623,33.0504,42.2334,0.6627,17.4347,17.0286,7
10115,npp,540,2648,16.8676147460938,-1.28197658061981,36.8773574829102,3670176,539,2134,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.16523480245387,32.69249788255926,28.552568296457174,5.278054579838759e-24,12.0,32.74,1.2365102219381485,32.83,17.0964,26.0226,32.2544,0.8417,14.4987,14.1971,7
10223,npp,1472,581,34.3411026000977,-1.28072607517242,36.8737525939941,3670176,1476,370,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-14 22:15:04.514501,98.65247727807272,59.49133021177555,49.67330076537101,2.1717057351337617e-31,3.0,-59.56,2.3545700244418297,-59.39,34.3411,46.0396,55.0029,0.4757,16.9341,16.3372,7
10268,npp,2735,3570,78.8548812866211,-1.27876543998718,36.873779296875,3670176,2740,2898,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-15 23:36:38.789370,-80.67710740014749,61.13633289373317,50.80485716767352,1.875607577031475e-31,16.0,61.2,2.5331140255951103,61.32,23.812,41.1459,56.6596,0.5323,36.789,41.9756,7
10313,npp,2019,2880,29.9116096496582,-1.27629685401917,36.8777122497559,3670176,2021,2322,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.41131216220016,41.97807578020923,36.29036390119989,1.823125154677888e-29,13.0,42.02,1.4867838833500562,42.145,21.9501,31.1211,37.6836,0.7038,21.089,21.0513,7
10349,npp,1304,2187,24.5982913970947,-1.28071224689484,36.873348236084,3670176,1304,1747,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-17 22:58:59.909975,-78.2920775461027,8.865168381597869,7.838036387106541,2.0221129255800268e-25,10.0,8.87,1.0,9.16,18.9396,24.7122,30.7811,0.8863,21.7886,21.8016,7
10385,npp,573,1497,7.12959814071655,-1.27739095687866,36.8778038024902,3670176,573,1122,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-18 22:40:09.550896,98.03008577091873,29.198907576810832,25.574834182346944,9.540457982705785e-20,7.0,-29.26,1.184412938166907,-28.98,19.7634,26.1844,29.5557,0.8365,5.8146,5.9637,7
10412,npp,2933,806,32.1819877624512,-1.28262841701508,36.8766136169434,3670176,2934,593,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-19 22:21:20.989967,98.84992432436513,53.95201419588586,45.68006721145112,8.420956066880355e-13,4.0,-54.02,1.9513309067639726,-53.91,24.5396,35.3088,49.1798,0.6203,20.3001,19.9629,7
10457,npp,2222,129,82.0693130493164,-1.27969896793365,36.8718376159668,3670176,2219,60,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-20 22:02:30.659041,98.94276874056112,68.12968657911412,55.204008559545706,2.4928746667273745e-05,1.0,-68.2,3.3166247903554,-68.08,24.5472,46.9219,64.6138,0.4668,32.4999,38.3089,7
10475,npp,1125,3798,76.0171813964844,-1.28111302852631,36.8717269897461,3670176,1127,3057,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.21479726077413,65.53372810367131,53.65611781586344,1.597296665040667e-16,17.0,65.59,3.0,65.65,11.4539,27.13,58.7747,0.8073,38.1983,61.3701,7
10511,npp,408,3111,28.5200614929199,-1.27910542488098,36.8779678344727,3670176,408,2492,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.76965630229016,49.57317373460157,42.3483443690107,1.4946211529388459e-09,14.0,49.64,1.7549928774784245,49.745,15.5158,34.5341,43.1802,0.6342,18.4757,18.0883,7
11204,npp,281,2408,19.8919162750244,-1.28070044517517,36.8721733093262,3670176,281,1949,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-07 23:05:08.603322,-80.20080434240624,21.1091792951651,18.58389321392771,3.718921304040136e-10,11.0,21.14,1.0837787002826917,21.82,19.8919,25.9689,31.1687,0.8434,16.2953,16.7771,7
11240,npp,2619,1718,29.8588485717773,-1.27577722072601,36.8739776611328,3670176,2619,1304,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-08 22:46:18.287288,98.115245701273,17.98075495164465,15.852514803757574,1.6197837571128754e-18,8.0,-18.04,1.0442604737599883,-17.24,18.3262,24.9178,29.1353,0.879,26.6342,26.2457,7
11285,npp,1903,1027,23.044454574585,-1.27644276618958,36.8725738525391,3670176,1907,756,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-09 22:27:27.975819,98.17823885634489,47.544672012533645,40.75824642457489,1.2281043691156946e-25,5.0,-47.61,1.646109783506203,-47.105,25.6623,33.0504,42.2334,0.6627,15.824,15.2716,7
11375,npp,2447,3333,38.2965507507324,-1.27651572227478,36.8769836425781,3670176,2452,2682,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-11 23:30:11.956104,-80.52594186784418,55.66127878647501,46.94565914920951,1.0269385741121872e-31,15.0,55.72,2.0682789409984763,56.095,14.8529,31.2478,43.2781,0.7009,25.3106,26.8433,7
11420,npp,1729,2637,33.5989799499512,-1.2802666425705,36.8749160766602,3670176,1730,2127,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-12 23:11:23.420172,-81.51881160714653,32.20595554210269,28.14015514973892,8.936979667686322e-33,12.0,32.25,1.2365102219381485,32.83,17.0964,26.0226,32.2544,0.8417,28.0298,28.2794,7
11519,npp,2639,570,36.0959968566895,-1.27666032314301,36.8786888122559,3670176,2644,360,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-15 22:14:52.455375,98.93071731218275,59.73464393983254,49.84133860252428,4.4904374856878125e-25,3.0,-59.8,2.3545700244418297,-59.39,34.3411,46.0396,55.0029,0.4757,17.6795,17.1721,7
11582,npp,846,3559,40.5439338684082,-1.27943789958954,36.8746376037598,3670176,844,2889,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-16 23:36:28.513932,-81.56845344679097,60.91119580939172,50.651634526112495,3.2038051445457884e-27,16.0,60.97,2.5331140255951103,61.32,23.812,41.1459,56.6596,0.5323,21.6649,21.5821,7
11618,npp,145,2870,31.8562355041504,-1.28183495998383,36.8777542114258,3670176,147,2314,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-17 23:17:41.743868,-81.2312194645566,41.60292486538771,35.98213749454523,4.832028828260511e-22,13.0,41.66,1.4867838833500562,42.145,21.9501,31.1211,37.6836,0.7038,22.397,22.4199,7
11654,npp,2516,2178,14.686375617981,-1.28193724155426,36.8712158203125,3670176,2516,1739,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-18 22:58:53.193053,-79.72175122034176,8.36124097342791,7.392831272116355,1.4482773455154116e-15,10.0,8.35,1.0,9.16,18.9396,24.7122,30.7811,0.8863,11.8767,13.0166,7
11708,npp,1815,1489,18.9509887695312,-1.2759108543396,36.8734703063965,3670176,1816,1117,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-19 22:40:04.643576,96.94724598556124,29.60878612099615,25.925664635818126,1.7275802549723144e-08,7.0,-29.64,1.184412938166907,-28.98,19.7634,26.1844,29.5557,0.8365,15.7954,15.852,7
11798,npp,2396,3791,54.659423828125,-1.27809143066406,36.8730697631836,3670176,2394,3052,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-01-21 23:42:52.139729,-81.0415020047818,65.41190129298062,53.57828300160206,0.00010857089655432697,17.0,65.47,3.0,65.65,11.4539,27.13,58.7747,0.8073,31.079,44.1276,7
12347,npp,2651,1499,25.0377216339111,-1.27949726581573,36.8744583129883,3670176,2651,1124,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-02-04 22:40:25.065443,98.6148238852172,29.103113571131342,25.490420074971233,7.269972783768275e-05,7.0,-29.17,1.184412938166907,-28.98,19.7634,26.1844,29.5557,0.8365,20.9344,20.9434,7
12428,npp,1239,135,74.3388977050781,-1.2808985710144,36.8722190856934,3670176,1240,63,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-02-06 22:02:49.712781,99.16616110687089,68.04486648193603,55.14613299294479,3.2161531954391777e-21,1.0,-68.1,3.3166247903554,-68.08,24.5472,46.9219,64.6138,0.4668,30.1691,34.7004,7
12482,npp,2510,3113,32.7527618408203,-1.277015209198,36.8724937438965,3670176,2509,2494,196611,3866787,2958,ken_nairobi_58_30,-1.27916667,36.875,58,30,ken_nairobi,2013-02-07 23:24:23.967656,-80.3867527014144,49.64285254342634,42.397149696361936,5.3506886002083743e-20,14.0,49.7,1.7549928774784245,49.745,15.5158,34.5341,43.1802,0.6342,20.8875,20.7728,7
