lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.877,0.89,0.883
2,0.808,0.839,0.813
3,0.762,0.796,0.759
4,0.737,0.761,0.724
5,0.728,0.733,0.703
6,0.725,0.71,0.689
7,0.705,0.692,0.664
8,0.692,0.678,0.648
9,0.684,0.667,0.637
10,0.669,0.659,0.621
11,0.665,0.654,0.615
12,0.66,0.649,0.607
13,0.645,0.647,0.589
14,0.642,0.645,0.583
15,0.639,0.643,0.579
16,0.646,0.642,0.585
17,0.636,0.642,0.578
18,0.628,0.641,0.574
19,0.626,0.64,0.573
20,0.632,0.638,0.58
21,0.64,0.637,0.588
22,0.638,0.635,0.589
23,0.631,0.633,0.587
24,0.626,0.63,0.59
25,0.622,0.627,0.594
26,0.626,0.622,0.608
27,0.622,0.618,0.615
28,0.626,0.616,0.628
29,0.62,0.615,0.63
30,0.611,0.614,0.624
31,0.598,0.613,0.607
32,0.609,0.612,0.609
33,0.602,0.611,0.593
34,0.6,0.61,0.583
35,0.606,0.61,0.582
36,0.614,0.609,0.584
37,0.611,0.609,0.577
38,0.613,0.61,0.576
39,0.607,0.611,0.567
40,0.601,0.612,0.558
41,0.613,0.612,0.566
42,0.612,0.612,0.562
43,0.614,0.612,0.562
44,0.609,0.613,0.557
45,0.606,0.613,0.554
46,0.615,0.613,0.563
47,0.62,0.613,0.569
48,0.635,0.613,0.585
49,0.627,0.613,0.579
50,0.616,0.613,0.572
51,0.61,0.612,0.571
52,0.608,0.611,0.573
53,0.607,0.61,0.577
54,0.608,0.608,0.586
55,0.608,0.606,0.595
56,0.599,0.604,0.596
57,0.6,0.602,0.605
58,0.597,0.599,0.609
59,0.594,0.597,0.609
60,0.585,0.595,0.6
61,0.578,0.593,0.588
62,0.584,0.59,0.586
63,0.589,0.588,0.583
64,0.6,0.585,0.584
65,0.601,0.583,0.577
66,0.588,0.582,0.558
67,0.587,0.581,0.552
68,0.581,0.579,0.543
69,0.575,0.578,0.533
70,0.57,0.578,0.525
71,0.57,0.578,0.522
72,0.569,0.578,0.52
73,0.572,0.577,0.521
74,0.574,0.576,0.522
75,0.574,0.575,0.522
76,0.57,0.574,0.521
77,0.572,0.574,0.525
78,0.574,0.573,0.529
79,0.578,0.572,0.535
80,0.581,0.57,0.54
81,0.575,0.569,0.538
82,0.569,0.567,0.537
83,0.567,0.566,0.542
84,0.572,0.564,0.553
85,0.571,0.563,0.56
86,0.57,0.562,0.568
87,0.565,0.562,0.57
88,0.559,0.562,0.569
89,0.553,0.563,0.566
90,0.556,0.563,0.564
91,0.557,0.563,0.56
92,0.558,0.563,0.553
93,0.555,0.563,0.543
94,0.553,0.563,0.536
95,0.56,0.564,0.535
96,0.56,0.565,0.53
97,0.561,0.566,0.527
98,0.569,0.567,0.531
99,0.566,0.567,0.525
100,0.572,0.568,0.529
101,0.573,0.568,0.529
102,0.576,0.568,0.528
103,0.578,0.568,0.529
104,0.578,0.568,0.529
105,0.574,0.567,0.526
106,0.576,0.566,0.529
107,0.573,0.565,0.53
108,0.567,0.564,0.528
109,0.563,0.563,0.528
110,0.557,0.562,0.526
111,0.556,0.56,0.53
112,0.556,0.558,0.535
113,0.547,0.557,0.533
114,0.547,0.555,0.542
115,0.547,0.554,0.551
116,0.549,0.552,0.562
117,0.547,0.551,0.568
118,0.543,0.551,0.567
119,0.543,0.55,0.565
120,0.549,0.55,0.565
121,0.554,0.55,0.561
122,0.555,0.551,0.553
123,0.557,0.551,0.546
124,0.56,0.552,0.542
125,0.555,0.554,0.532
126,0.554,0.554,0.528
127,0.557,0.555,0.528
128,0.564,0.555,0.532
129,0.563,0.555,0.53
130,0.559,0.555,0.524
131,0.552,0.555,0.514
132,0.551,0.555,0.509
133,0.553,0.555,0.509
134,0.557,0.556,0.513
135,0.56,0.557,0.518
136,0.559,0.557,0.52
137,0.559,0.558,0.522
138,0.561,0.56,0.525
139,0.561,0.561,0.528
140,0.558,0.563,0.528
141,0.553,0.564,0.527
142,0.556,0.566,0.536
143,0.562,0.568,0.549
144,0.569,0.57,0.562
145,0.567,0.573,0.569
146,0.567,0.576,0.578
147,0.57,0.578,0.586
148,0.578,0.58,0.594
149,0.59,0.582,0.601
150,0.602,0.584,0.606
151,0.602,0.585,0.598
152,0.6,0.586,0.589
153,0.6,0.586,0.584
154,0.595,0.586,0.572
155,0.59,0.586,0.563
156,0.579,0.586,0.55
157,0.578,0.587,0.546
158,0.581,0.587,0.545
159,0.581,0.587,0.542
160,0.588,0.587,0.546
161,0.581,0.588,0.538
162,0.581,0.588,0.536
163,0.584,0.588,0.539
164,0.583,0.587,0.539
165,0.584,0.587,0.541
166,0.579,0.586,0.538
167,0.574,0.586,0.536
168,0.575,0.586,0.539
169,0.586,0.585,0.55
170,0.587,0.584,0.553
171,0.591,0.584,0.562
172,0.588,0.584,0.566
173,0.589,0.583,0.576
174,0.595,0.583,0.591
175,0.602,0.582,0.605
176,0.603,0.581,0.612
177,0.586,0.579,0.6
178,0.572,0.576,0.585
179,0.565,0.574,0.574
180,0.562,0.571,0.565
181,0.562,0.568,0.557
182,0.566,0.565,0.553
183,0.562,0.564,0.541
184,0.551,0.562,0.524
185,0.552,0.561,0.519
186,0.556,0.559,0.518
187,0.556,0.558,0.514
188,0.555,0.557,0.509
189,0.554,0.557,0.503
190,0.553,0.556,0.501
191,0.554,0.555,0.498
192,0.56,0.555,0.503
193,0.552,0.555,0.496
194,0.554,0.555,0.499
195,0.552,0.555,0.499
196,0.554,0.555,0.505
197,0.561,0.555,0.515
198,0.564,0.555,0.522
199,0.563,0.555,0.526
200,0.562,0.554,0.53
201,0.563,0.552,0.538
202,0.56,0.55,0.544
203,0.56,0.548,0.555
204,0.552,0.546,0.558
205,0.536,0.545,0.551
206,0.532,0.544,0.552
207,0.532,0.543,0.552
208,0.536,0.542,0.553
209,0.533,0.541,0.541
210,0.534,0.54,0.533
211,0.531,0.539,0.522
212,0.535,0.538,0.519
213,0.531,0.536,0.507
214,0.534,0.535,0.504
215,0.53,0.534,0.497
216,0.532,0.533,0.496
217,0.541,0.533,0.502
218,0.546,0.531,0.505
219,0.54,0.531,0.497
220,0.534,0.53,0.49
221,0.527,0.53,0.48
222,0.53,0.529,0.482
223,0.537,0.528,0.488
224,0.544,0.527,0.494
225,0.531,0.525,0.485
226,0.52,0.523,0.478
227,0.509,0.521,0.47
228,0.503,0.517,0.466
229,0.501,0.514,0.466
230,0.507,0.51,0.477
231,0.509,0.507,0.486
232,0.504,0.503,0.491
233,0.506,0.5,0.501
234,0.507,0.497,0.511
235,0.504,0.495,0.514
236,0.498,0.492,0.511
237,0.488,0.49,0.503
238,0.489,0.488,0.5
239,0.488,0.487,0.491
240,0.487,0.486,0.482
241,0.48,0.486,0.468
242,0.479,0.487,0.46
243,0.475,0.487,0.45
244,0.483,0.487,0.452
245,0.484,0.488,0.448
246,0.488,0.489,0.449
247,0.49,0.492,0.448
248,0.491,0.494,0.447
249,0.496,0.496,0.447
250,0.499,0.497,0.449
251,0.505,0.498,0.455
252,0.507,0.5,0.458
253,0.502,0.501,0.456
254,0.501,0.503,0.458
255,0.504,0.504,0.463
256,0.509,0.504,0.47
257,0.503,0.504,0.469
258,0.503,0.504,0.474
259,0.503,0.503,0.48
260,0.508,0.502,0.491
261,0.506,0.5,0.498
262,0.505,0.498,0.505
263,0.498,0.495,0.507
264,0.493,0.492,0.51
265,0.492,0.489,0.515
266,0.491,0.486,0.515
267,0.486,0.483,0.508
268,0.475,0.48,0.492
269,0.468,0.478,0.478
270,0.46,0.475,0.462
271,0.467,0.473,0.46
272,0.473,0.472,0.458
273,0.468,0.47,0.447
274,0.466,0.469,0.442
275,0.462,0.468,0.435
276,0.465,0.468,0.434
277,0.469,0.467,0.432
278,0.472,0.467,0.431
279,0.47,0.467,0.427
280,0.468,0.466,0.424
281,0.47,0.466,0.426
282,0.466,0.467,0.423
283,0.466,0.467,0.424
284,0.47,0.468,0.428
285,0.474,0.469,0.434
286,0.477,0.47,0.438
287,0.48,0.471,0.443
288,0.476,0.472,0.443
289,0.471,0.472,0.445
290,0.471,0.473,0.452
291,0.465,0.472,0.453
292,0.466,0.471,0.463
293,0.466,0.47,0.47
294,0.47,0.47,0.48
295,0.469,0.47,0.484
296,0.466,0.471,0.481
297,0.47,0.471,0.482
298,0.477,0.471,0.483
299,0.479,0.472,0.479
300,0.473,0.473,0.467
301,0.476,0.474,0.463
302,0.477,0.476,0.459
303,0.484,0.477,0.461
304,0.484,0.479,0.459
305,0.474,0.48,0.448
306,0.472,0.482,0.443
307,0.47,0.484,0.439
308,0.474,0.486,0.439
309,0.482,0.487,0.443
310,0.488,0.489,0.448
311,0.488,0.49,0.449
312,0.494,0.491,0.456
313,0.498,0.491,0.459
314,0.504,0.49,0.465
315,0.51,0.49,0.471
316,0.496,0.49,0.461
317,0.488,0.489,0.457
318,0.488,0.489,0.46
319,0.485,0.488,0.463
320,0.493,0.486,0.475
321,0.489,0.485,0.48
322,0.481,0.484,0.482
323,0.477,0.483,0.487
324,0.475,0.481,0.49
325,0.473,0.479,0.49
326,0.475,0.478,0.491
327,0.475,0.476,0.486
328,0.465,0.475,0.472
329,0.469,0.472,0.469
330,0.465,0.47,0.458
331,0.464,0.469,0.45
332,0.469,0.468,0.449
333,0.472,0.467,0.447
334,0.474,0.467,0.445
335,0.476,0.467,0.443
336,0.479,0.467,0.443
337,0.466,0.468,0.43
338,0.462,0.468,0.425
339,0.463,0.469,0.424
340,0.465,0.469,0.425
341,0.472,0.469,0.431
342,0.478,0.469,0.438
343,0.47,0.47,0.432
344,0.468,0.471,0.432
345,0.467,0.472,0.434
346,0.464,0.472,0.434
347,0.472,0.472,0.445
348,0.472,0.472,0.45
349,0.468,0.473,0.453
350,0.472,0.473,0.465
351,0.48,0.473,0.483
352,0.479,0.473,0.491
353,0.481,0.473,0.5
354,0.472,0.473,0.496
355,0.468,0.473,0.492
356,0.472,0.473,0.491
357,0.473,0.473,0.483
358,0.469,0.473,0.471
359,0.473,0.472,0.465
360,0.468,0.471,0.455
361,0.472,0.47,0.451
362,0.471,0.468,0.445
363,0.465,0.466,0.435
364,0.463,0.465,0.431
365,0.462,0.464,0.427
366,0.464,0.462,0.425
367,0.458,0.46,0.417
368,0.467,0.458,0.423
369,0.459,0.456,0.414
370,0.451,0.453,0.408
371,0.448,0.451,0.406
372,0.452,0.449,0.411
373,0.446,0.447,0.407
374,0.445,0.445,0.408
375,0.443,0.444,0.409
376,0.44,0.443,0.409
377,0.445,0.441,0.418
378,0.442,0.44,0.422
379,0.436,0.439,0.424
380,0.434,0.438,0.432
381,0.432,0.437,0.439
382,0.436,0.437,0.452
383,0.437,0.436,0.456
384,0.443,0.436,0.462
385,0.438,0.436,0.456
386,0.432,0.436,0.444
387,0.432,0.437,0.437
388,0.435,0.437,0.43
389,0.445,0.438,0.432
390,0.446,0.439,0.427
391,0.442,0.439,0.418
392,0.439,0.44,0.412
393,0.442,0.441,0.411
394,0.448,0.442,0.413
395,0.442,0.443,0.404
396,0.44,0.444,0.399
397,0.437,0.444,0.393
398,0.436,0.444,0.391
399,0.443,0.444,0.397
400,0.454,0.444,0.406
