lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.702,0.708,0.848
2,0.513,0.556,0.697
3,0.335,0.431,0.52
4,0.267,0.328,0.378
5,0.21,0.245,0.24
6,0.172,0.18,0.123
7,0.138,0.129,0.027
8,0.114,0.09,-0.044
9,0.104,0.062,-0.095
10,0.089,0.042,-0.135
11,0.072,0.03,-0.164
12,0.059,0.023,-0.183
13,0.045,0.02,-0.198
14,0.036,0.021,-0.206
15,0.032,0.024,-0.209
16,0.029,0.028,-0.209
17,0.023,0.032,-0.207
18,0.02,0.037,-0.199
19,0.019,0.042,-0.184
20,0.023,0.046,-0.159
21,0.027,0.049,-0.123
22,0.03,0.051,-0.073
23,0.034,0.052,-0.007
24,0.033,0.052,0.072
25,0.043,0.051,0.172
26,0.064,0.046,0.283
27,0.066,0.043,0.391
28,0.034,0.041,0.46
29,-0.002,0.042,0.496
30,-0.005,0.042,0.497
31,0.032,0.043,0.459
32,0.047,0.044,0.38
33,0.066,0.045,0.29
34,0.054,0.044,0.187
35,0.054,0.043,0.095
36,0.054,0.04,0.016
37,0.053,0.038,-0.049
38,0.048,0.037,-0.102
39,0.043,0.038,-0.141
40,0.04,0.039,-0.167
41,0.04,0.04,-0.184
42,0.041,0.042,-0.195
43,0.04,0.045,-0.202
44,0.04,0.049,-0.205
45,0.039,0.053,-0.205
46,0.044,0.058,-0.201
47,0.046,0.063,-0.193
48,0.051,0.068,-0.179
49,0.054,0.073,-0.158
50,0.062,0.078,-0.124
51,0.067,0.082,-0.08
52,0.073,0.085,-0.022
53,0.084,0.086,0.054
54,0.09,0.087,0.142
55,0.095,0.089,0.238
56,0.116,0.09,0.337
57,0.125,0.091,0.424
58,0.149,0.09,0.495
59,0.126,0.087,0.51
60,0.129,0.083,0.491
61,0.059,0.077,0.404
62,0.042,0.069,0.317
63,0.051,0.06,0.228
64,0.05,0.051,0.13
65,0.038,0.044,0.036
66,0.027,0.038,-0.045
67,0.019,0.031,-0.109
68,0.008,0.022,-0.158
69,0.001,0.013,-0.194
70,-0.008,0.005,-0.219
71,-0.017,-0.003,-0.237
72,-0.021,-0.011,-0.247
73,-0.02,-0.017,-0.251
74,-0.019,-0.022,-0.253
75,-0.021,-0.026,-0.252
76,-0.023,-0.027,-0.249
77,-0.023,-0.027,-0.24
78,-0.022,-0.025,-0.224
79,-0.022,-0.021,-0.2
80,-0.022,-0.017,-0.165
81,-0.014,-0.011,-0.114
82,0.0,-0.005,-0.046
83,0.009,0.0,0.033
84,0.026,0.005,0.126
85,0.028,0.009,0.22
86,0.026,0.011,0.312
87,-0.014,0.016,0.372
88,-0.046,0.02,0.408
89,-0.034,0.023,0.418
90,0.017,0.025,0.406
91,0.073,0.028,0.353
92,0.062,0.028,0.262
93,0.055,0.026,0.169
94,0.051,0.022,0.083
95,0.048,0.019,0.007
96,0.043,0.017,-0.063
97,0.029,0.016,-0.122
98,0.017,0.015,-0.166
99,0.009,0.015,-0.198
100,0.002,0.016,-0.22
101,-0.001,0.016,-0.234
102,-0.0,0.017,-0.241
103,0.0,0.018,-0.244
104,-0.001,0.019,-0.245
105,-0.002,0.02,-0.244
106,0.0,0.022,-0.237
107,0.003,0.023,-0.226
108,0.006,0.024,-0.206
109,0.006,0.025,-0.177
110,0.015,0.024,-0.132
111,0.024,0.023,-0.071
112,0.029,0.021,0.004
113,0.036,0.021,0.093
114,0.046,0.022,0.188
115,0.066,0.025,0.29
116,0.104,0.026,0.39
117,0.102,0.024,0.459
118,0.055,0.023,0.471
119,-0.015,0.021,0.434
120,-0.015,0.017,0.38
121,-0.035,0.013,0.293
122,-0.017,0.009,0.207
123,-0.021,0.006,0.111
124,-0.023,0.004,0.022
125,-0.017,-0.001,-0.05
126,-0.014,-0.008,-0.108
127,-0.013,-0.015,-0.154
128,-0.016,-0.022,-0.188
129,-0.015,-0.027,-0.21
130,-0.016,-0.031,-0.225
131,-0.016,-0.032,-0.233
132,-0.013,-0.031,-0.236
133,-0.009,-0.028,-0.235
134,-0.012,-0.023,-0.234
135,-0.013,-0.016,-0.23
136,-0.012,-0.008,-0.22
137,-0.01,0.002,-0.204
138,-0.003,0.012,-0.179
139,0.005,0.023,-0.141
140,0.01,0.034,-0.092
141,0.01,0.043,-0.031
142,0.017,0.05,0.045
143,0.037,0.055,0.139
144,0.047,0.06,0.237
145,0.035,0.065,0.324
146,0.04,0.07,0.402
147,0.074,0.073,0.467
148,0.135,0.074,0.506
149,0.188,0.074,0.504
150,0.159,0.073,0.428
151,0.139,0.072,0.334
152,0.085,0.068,0.217
153,0.062,0.062,0.116
154,0.038,0.056,0.022
155,0.025,0.049,-0.056
156,0.017,0.043,-0.116
157,0.014,0.038,-0.159
158,0.011,0.032,-0.188
159,0.006,0.027,-0.209
160,0.001,0.023,-0.223
161,-0.001,0.019,-0.231
162,-0.002,0.016,-0.234
163,-0.005,0.013,-0.235
164,-0.006,0.012,-0.232
165,-0.007,0.011,-0.225
166,-0.002,0.012,-0.211
167,0.003,0.014,-0.19
168,0.015,0.017,-0.157
169,0.025,0.021,-0.114
170,0.048,0.026,-0.052
171,0.059,0.032,0.02
172,0.063,0.039,0.105
173,0.06,0.047,0.194
174,0.057,0.051,0.285
175,0.076,0.053,0.379
176,0.101,0.053,0.464
177,0.086,0.052,0.491
178,0.048,0.051,0.468
179,0.024,0.048,0.402
180,0.024,0.044,0.316
181,0.03,0.043,0.218
182,0.023,0.042,0.117
183,0.019,0.041,0.026
184,0.02,0.036,-0.049
185,0.025,0.029,-0.105
186,0.023,0.02,-0.148
187,0.018,0.013,-0.18
188,0.012,0.005,-0.201
189,0.006,-0.0,-0.215
190,0.003,-0.005,-0.223
191,0.003,-0.007,-0.227
192,0.002,-0.007,-0.228
193,0.002,-0.005,-0.226
194,0.003,-0.002,-0.221
195,0.004,0.003,-0.213
196,0.006,0.009,-0.198
197,0.007,0.015,-0.175
198,0.009,0.022,-0.142
199,0.01,0.029,-0.098
200,0.013,0.036,-0.04
201,0.023,0.043,0.036
202,0.037,0.047,0.126
203,0.025,0.051,0.215
204,0.006,0.054,0.301
205,-0.007,0.058,0.375
206,0.053,0.061,0.452
207,0.126,0.063,0.493
208,0.18,0.064,0.477
209,0.161,0.065,0.394
210,0.103,0.063,0.286
211,0.081,0.058,0.189
212,0.068,0.052,0.097
213,0.045,0.046,0.007
214,0.028,0.041,-0.065
215,0.013,0.038,-0.122
216,0.004,0.034,-0.163
217,-0.0,0.03,-0.192
218,-0.001,0.025,-0.211
219,-0.004,0.02,-0.223
220,-0.01,0.015,-0.232
221,-0.013,0.009,-0.236
222,-0.013,0.004,-0.235
223,-0.007,-0.0,-0.231
224,-0.005,-0.004,-0.225
225,-0.007,-0.007,-0.217
226,-0.006,-0.008,-0.201
227,-0.006,-0.009,-0.176
228,-0.003,-0.01,-0.138
229,0.001,-0.009,-0.087
230,0.006,-0.005,-0.02
231,0.007,0.001,0.057
232,0.029,0.006,0.151
233,0.052,0.01,0.252
234,0.069,0.011,0.346
235,0.059,0.011,0.417
236,-0.011,0.011,0.423
237,-0.055,0.011,0.394
238,-0.056,0.009,0.337
239,-0.028,0.009,0.271
240,-0.002,0.008,0.191
241,0.016,0.008,0.106
242,0.014,0.007,0.021
243,0.012,0.003,-0.05
244,0.011,-0.002,-0.104
245,0.004,-0.007,-0.149
246,-0.001,-0.012,-0.181
247,-0.006,-0.015,-0.203
248,-0.009,-0.018,-0.218
249,-0.008,-0.02,-0.226
250,-0.01,-0.021,-0.231
251,-0.012,-0.021,-0.234
252,-0.013,-0.019,-0.233
253,-0.014,-0.017,-0.23
254,-0.016,-0.014,-0.222
255,-0.019,-0.01,-0.21
256,-0.02,-0.006,-0.189
257,-0.024,-0.0,-0.159
258,-0.026,0.005,-0.117
259,-0.024,0.008,-0.061
260,-0.009,0.01,0.014
261,-0.002,0.011,0.095
262,-0.006,0.014,0.179
263,-0.01,0.018,0.264
264,0.015,0.022,0.347
265,0.047,0.027,0.412
266,0.094,0.03,0.445
267,0.113,0.033,0.426
268,0.085,0.035,0.355
269,0.052,0.034,0.261
270,0.031,0.031,0.165
271,0.018,0.025,0.075
272,0.018,0.02,-0.006
273,0.015,0.017,-0.074
274,0.009,0.014,-0.127
275,0.007,0.012,-0.164
276,0.003,0.01,-0.19
277,-0.002,0.008,-0.209
278,-0.004,0.006,-0.22
279,-0.008,0.006,-0.227
280,-0.011,0.005,-0.23
281,-0.01,0.005,-0.229
282,-0.006,0.006,-0.225
283,-0.005,0.008,-0.218
284,-0.001,0.012,-0.205
285,-0.002,0.016,-0.188
286,0.003,0.02,-0.161
287,0.007,0.025,-0.123
288,0.018,0.032,-0.069
289,0.027,0.039,-0.003
290,0.042,0.046,0.077
291,0.064,0.052,0.167
292,0.111,0.056,0.268
293,0.161,0.058,0.365
294,0.128,0.058,0.416
295,0.089,0.058,0.435
296,0.027,0.056,0.403
297,0.015,0.053,0.351
298,0.034,0.05,0.286
299,0.036,0.047,0.2
300,0.04,0.044,0.112
301,0.03,0.039,0.027
302,0.022,0.033,-0.045
303,0.017,0.027,-0.102
304,0.016,0.02,-0.146
305,0.01,0.014,-0.179
306,0.002,0.009,-0.202
307,-0.003,0.003,-0.217
308,-0.007,-0.002,-0.225
309,-0.011,-0.006,-0.228
310,-0.012,-0.009,-0.228
311,-0.012,-0.011,-0.226
312,-0.012,-0.012,-0.22
313,-0.012,-0.012,-0.211
314,-0.008,-0.01,-0.195
315,-0.006,-0.007,-0.172
316,-0.002,-0.004,-0.137
317,-0.0,0.001,-0.093
318,0.009,0.003,-0.031
319,0.02,0.003,0.043
320,0.02,0.003,0.123
321,0.005,0.002,0.204
322,-0.024,0.004,0.275
323,-0.023,0.005,0.348
324,0.01,0.006,0.407
325,0.03,0.006,0.428
326,0.03,0.006,0.403
327,0.008,0.005,0.343
328,-0.003,0.003,0.262
329,-0.001,0.001,0.178
330,0.003,-0.001,0.091
331,0.008,-0.001,0.013
332,0.001,0.001,-0.059
333,-0.001,0.001,-0.114
334,-0.004,0.0,-0.155
335,-0.002,-0.001,-0.182
336,-0.004,-0.001,-0.201
337,-0.009,-0.002,-0.214
338,-0.011,-0.002,-0.22
339,-0.011,-0.002,-0.223
340,-0.008,-0.001,-0.221
341,-0.007,0.0,-0.218
342,-0.005,0.002,-0.212
343,-0.003,0.003,-0.2
344,0.001,0.004,-0.181
345,0.01,0.004,-0.152
346,0.015,0.004,-0.114
347,0.017,0.004,-0.065
348,0.021,0.006,-0.002
349,0.017,0.008,0.067
350,0.027,0.009,0.152
351,0.036,0.009,0.238
352,0.024,0.008,0.309
353,-0.02,0.008,0.35
354,-0.049,0.008,0.373
355,-0.034,0.007,0.373
356,-0.003,0.006,0.344
357,0.042,0.004,0.292
358,0.035,0.003,0.207
359,0.01,0.002,0.113
360,0.0,-0.0,0.032
361,-0.008,-0.004,-0.038
362,-0.014,-0.008,-0.098
363,-0.015,-0.012,-0.143
364,-0.01,-0.014,-0.175
365,-0.01,-0.014,-0.197
366,-0.007,-0.014,-0.21
367,-0.004,-0.013,-0.217
368,-0.002,-0.01,-0.22
369,-0.004,-0.006,-0.221
370,-0.005,-0.002,-0.22
371,-0.004,0.003,-0.215
372,-0.005,0.008,-0.207
373,-0.005,0.014,-0.194
374,-0.002,0.019,-0.173
375,0.005,0.025,-0.141
376,0.011,0.031,-0.098
377,0.02,0.036,-0.041
378,0.033,0.042,0.03
379,0.038,0.046,0.108
380,0.036,0.05,0.188
381,0.05,0.053,0.272
382,0.059,0.056,0.347
383,0.095,0.057,0.414
384,0.124,0.057,0.446
385,0.103,0.056,0.414
386,0.068,0.054,0.338
387,0.041,0.05,0.243
388,0.028,0.046,0.152
389,0.027,0.041,0.066
390,0.022,0.035,-0.011
391,0.016,0.028,-0.074
392,0.008,0.021,-0.123
393,0.005,0.013,-0.159
394,-0.0,0.006,-0.186
395,-0.005,-0.001,-0.205
396,-0.006,-0.007,-0.217
397,-0.01,-0.012,-0.226
398,-0.009,-0.015,-0.23
399,-0.011,-0.015,-0.232
400,-0.009,-0.012,-0.23
