gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1328,347,4.38088941574097,-1.26610338687897,36.7177848815918,3670176,1333,191,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-05-15 22:09:40.875085,98.6772635183573,64.32919863258368,52.89299996655369,6.914042572064031e-17,2.0,-64.38,2.7445598364131496,-64.54,9.2421,15.6033,19.6886,0.4571,3.0427,2.0023,7
1808,npp,233,4022,0.756298065185547,-1.26137709617615,36.7140235900879,3670176,233,3178,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.06600281082669,69.1620051036223,55.79519669476793,1.716785415669044e-05,18.0,69.29,3.5496478698597698,69.16,5.4241,14.6664,22.2928,0.4863,3.2129,0.3678,7
1889,npp,1861,2637,5.05164051055908,-1.26145625114441,36.7189750671387,3670176,1862,2127,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-05-17 23:12:24.832320,-80.80830169152881,32.17228031199401,28.110467840621872,1.0054235153037672e-19,12.0,32.25,1.2365102219381485,31.76,5.9728,8.6434,11.0097,0.8251,4.2269,4.1681,7
1988,npp,2757,571,13.0382413864136,-1.26391959190369,36.7174415588379,3670176,2758,361,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-05-20 22:15:53.855383,98.97849575228456,59.733965800326224,49.838437719414635,1.1577626282619315e-35,3.0,-59.78,2.3545700244418297,-59.94,11.3764,13.8711,24.7728,0.5141,6.7779,6.7034,7
2051,npp,941,3559,7.13145112991333,-1.25892746448517,36.7148933410645,3670176,939,2889,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-05-21 23:37:26.354177,-80.91107789683747,60.87295014638099,50.6238419536712,2.457172829487384e-31,16.0,60.97,2.5331140255951103,60.85,9.0232,15.6704,23.0058,0.4551,3.7607,3.2455,7
2213,npp,1112,794,4.51543855667114,-1.26577091217041,36.716178894043,3670176,1112,580,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-05-25 22:22:05.000749,99.10946745019665,54.28033566458265,45.92043153636851,6.321861762779362e-24,4.0,-54.34,1.9513309067639726,-54.51,8.8131,12.8185,15.1131,0.5564,2.8766,2.5122,7
2960,npp,1402,2393,2.33614826202393,-1.26149475574493,36.7195739746094,3670176,1402,1935,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-06-13 23:05:38.464644,-80.12510810518043,20.31277406023101,17.88776285412199,1.838636198595302e-06,11.0,20.35,1.0837787002826917,20.69,5.4764,7.7529,10.2429,0.9199,2.1336,2.1489,7
3005,npp,3011,1014,5.46113729476929,-1.26036369800568,36.7175788879395,3670176,3013,745,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-06-15 22:27:57.839824,98.94651933485576,47.97195502913805,41.08767784079571,2.7509590357178583e-20,5.0,-48.03,1.646109783506203,-47.9,5.5886,9.5637,14.3268,0.7457,4.6394,4.0724,7
3185,npp,2091,1928,1.10750287771225,-1.26185536384583,36.7139167785645,3670176,2091,1500,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-06-19 22:52:57.635148,94.42475358938871,6.1379933898481704,5.428525890722288,3.2681054382978254e-33,9.0,-6.15,1.0,-5.655,5.1129,7.1316,10.5676,1.0,1.1075,1.1075,7
3212,npp,1367,1240,1.92952370643616,-1.26130199432373,36.7160568237305,3670176,1367,923,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-06-20 22:34:07.320104,98.89798413934173,40.10463911658065,34.74725711623429,1.1552564018160387e-32,6.0,-40.17,1.4276677814245327,-39.85,7.5446,9.127,11.5934,0.7814,2.0902,1.5077,7
3338,npp,436,2158,6.18265199661255,-1.26524066925049,36.7190284729004,3670176,436,1719,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-06-24 22:59:08.278149,-81.93457591269136,7.177050907456621,6.346575350592383,1.45125454712197e-25,10.0,7.19,1.0,7.88,5.7509,7.6338,10.6504,0.9342,5.6805,5.776,7
3464,npp,261,3769,1.29873430728912,-1.26486682891846,36.7147903442383,3670176,262,3039,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-06-27 23:43:01.928165,-81.63244292836231,64.97028088362552,53.294521857157875,2.4702851338891843e-15,17.0,65.08,2.898275349237888,65.29,7.7097,17.8064,22.6271,0.4005,1.4359,0.5202,7
4193,npp,2573,2391,7.74973917007446,-1.26599526405334,36.7187957763672,3670176,2572,1933,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-07-15 23:05:24.962521,-78.98241736946801,20.177178358758173,17.770346961907588,2.1698346341640728e-18,11.0,20.24,1.0837787002826917,20.69,5.4764,7.7529,10.2429,0.9199,7.1287,7.1287,7
4445,npp,265,1932,6.40834617614746,-1.26249027252197,36.7191276550293,3670176,265,1503,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-07-21 22:52:52.963541,93.81413904702838,5.9525861774389695,5.265046815762429,5.341168138834413e-32,9.0,-5.92,1.0,-5.655,5.1129,7.1316,10.5676,1.0,6.4083,6.4083,7
5318,npp,2380,2167,8.004801750183109,-1.26360023021698,36.718921661377,3670176,2380,1728,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-08-11 22:59:08.777172,-76.39961434735628,7.676279721801317,6.7883411300283765,4.857733184800811e-05,10.0,7.71,1.0,7.88,5.7509,7.6338,10.6504,0.9342,7.5027,7.4783,7
5354,npp,1666,1477,4.48251342773438,-1.26004481315613,36.7147331237793,3670176,1667,1108,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-08-12 22:40:20.235825,99.43734478727401,30.15787326750082,26.39481382658644,1.672558387637372e-12,7.0,-30.21,1.184412938166907,-30.11,5.2095,7.5159,11.2182,0.9489,4.5705,4.2533,7
5390,npp,954,786,12.8185234069824,-1.264120221138,36.7151832580566,3670176,953,571,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-08-13 22:21:29.913766,98.63650214481336,54.51303513706122,46.097030249936594,1.2035627492523674e-19,4.0,-54.56,1.9513309067639726,-54.51,8.8131,12.8185,15.1131,0.5564,7.1316,7.1316,7
5426,npp,245,112,20.2010192871094,-1.26399385929108,36.7175598144531,3670176,247,51,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-08-14 22:02:41.370339,99.29136062329914,68.4264675304515,55.374268396878236,8.593986504263531e-26,1.0,-68.47,3.3166247903554,-68.42,9.1247,17.1609,26.4728,0.4156,8.0483,8.395,7
5723,npp,2252,2627,10.6684274673462,-1.26577734947205,36.7184104919434,3670176,2251,2120,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-08-21 23:11:40.100857,-80.66853465055372,31.71590729866879,27.723839206375242,1.1107714337120769e-28,12.0,31.8,1.2365102219381485,31.76,5.9728,8.6434,11.0097,0.8251,8.7693,8.8025,7
5750,npp,1536,1935,6.35635948181152,-1.26097214221954,36.7191925048828,3670176,1536,1506,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-08-22 22:52:49.777180,90.85574239180329,5.818120018483752,5.14658079739586,1.812327133366421e-23,9.0,-5.74,1.0,-5.655,5.1129,7.1316,10.5676,1.0,6.3564,6.3564,7
5777,npp,822,1247,7.54455375671387,-1.26172387599945,36.7195434570312,3670176,823,928,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-08-23 22:34:01.232080,98.99296472401868,39.85323176981188,34.54558777364564,1.7008987947860957e-16,6.0,-39.91,1.4276677814245327,-39.85,7.5446,9.127,11.5934,0.7814,6.0232,5.8952,7
6614,npp,2153,785,8.3812370300293,-1.26130425930023,36.7188034057617,3670176,2153,569,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-14 22:21:19.790571,98.74545137137366,54.54311611701274,46.11638506651843,1.3071272190791918e-30,4.0,-54.59,1.9513309067639726,-54.51,8.8131,12.8185,15.1131,0.5564,4.8577,4.6629,7
6650,npp,1425,111,6.88591527938843,-1.26041102409363,36.717472076416,3670176,1429,51,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-15 22:02:31.259883,99.44576652617212,68.45069209231967,55.383583940819356,1.1202146490573788e-34,1.0,-68.49,3.3166247903554,-68.42,9.1247,17.1609,26.4728,0.4156,4.0336,2.8616,7
6749,npp,1962,2393,7.38034963607788,-1.26425659656525,36.7190132141113,3670176,1962,1935,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-17 23:05:13.457405,-80.26453686467332,20.288727330309626,17.868271937853898,1.3366216985227615e-32,11.0,20.35,1.0837787002826917,20.69,5.4764,7.7529,10.2429,0.9199,6.7879,6.7889,7
6803,npp,527,1013,5.71613073348999,-1.26090204715729,36.7175750732422,3670176,531,745,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-19 22:27:32.834177,98.24422813674015,48.02253512277106,41.13197289740495,1.2807200880621051e-26,5.0,-48.06,1.646109783506203,-47.9,5.5886,9.5637,14.3268,0.7457,4.7943,4.2625,7
6839,npp,2886,334,12.8780727386475,-1.26607179641724,36.7177314758301,3670176,2887,181,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-20 22:08:44.304261,99.20551641347826,64.57630181245428,53.047264897301915,1.9049711160348177e-20,2.0,-64.62,2.8345692104261015,-64.54,9.2421,15.6033,19.6886,0.4571,6.1702,5.8861,7
6902,npp,1071,3319,13.5842809677124,-1.2616571187973,36.7171630859375,3670176,1069,2666,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.5802210962281,55.25291086304495,46.642168298171555,6.738881555394064e-22,15.0,55.37,2.0682789409984763,55.49,9.7347,13.568,20.4121,0.5256,7.1395,7.1402,7
6938,npp,352,2621,3.68253397941589,-1.26523327827454,36.7136192321777,3670176,351,2116,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-22 23:11:26.508038,-79.9265231189517,31.452197610955395,27.497211817866,7.20229024861906e-15,12.0,31.53,1.2365102219381485,31.76,5.9728,8.6434,11.0097,0.8251,3.1196,3.0384,7
6974,npp,2689,1931,4.87292528152466,-1.26467597484589,36.7172050476074,3670176,2689,1502,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-09-23 22:52:37.980363,98.35034233377128,5.989697645067476,5.297850178020138,6.714552013920787e-07,9.0,-5.97,1.0,-5.655,5.1129,7.1316,10.5676,1.0,4.8729,4.8729,7
7856,npp,1677,2158,0.8578040599823,-1.2643141746521,36.7132949829102,3670176,1677,1720,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-10-14 22:58:45.553153,-69.17055363101403,7.311811726992545,6.4657462625553945,3.721407382348881e-30,10.0,7.19,1.0,7.88,5.7509,7.6338,10.6504,0.9342,0.3557,0.8014,7
7892,npp,971,1470,3.28782439231873,-1.26477110385895,36.7148170471191,3670176,970,1102,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-10-15 22:39:57.047924,98.70816276067491,30.492125419089064,26.67668288216662,2.3029238164658558e-33,7.0,-30.54,1.184412938166907,-30.11,5.2095,7.5159,11.2182,0.9489,3.5618,3.1197,7
7991,npp,1540,3773,1.41407358646393,-1.26506102085114,36.7165565490723,3670176,1542,3041,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-10-17 23:42:44.646779,-81.14085910030208,65.03756224181409,53.33733525711338,4.745148517011801e-31,17.0,65.15,2.898275349237888,65.29,7.7097,17.8064,22.6271,0.4005,1.4757,0.5663,7
8099,npp,2472,1701,3.30030298233032,-1.26191985607147,36.7139549255371,3670176,2472,1289,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-10-20 22:46:17.354812,98.54951395286574,18.946615283800448,16.69508627899251,2.0452433958183894e-19,8.0,-18.97,1.0442604737599883,-18.42,5.0815,6.6547,8.7375,1.0717,3.9194,3.5368,7
8234,npp,2330,3318,7.00689792633057,-1.26053762435913,36.7174530029297,3670176,2330,2665,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-10-23 23:30:14.684903,-80.79718149690875,55.23928208490982,46.62737565174734,8.893950893550582e-08,15.0,55.34,2.0682789409984763,55.49,9.7347,13.568,20.4121,0.5256,3.9594,3.683,7
8990,npp,902,1248,8.80826950073242,-1.2650431394577,36.7178916931152,3670176,902,929,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-11-11 22:33:54.682681,98.774219421994,39.82315147645584,34.515758726935125,2.4783057826993656e-24,6.0,-39.87,1.4276677814245327,-39.85,7.5446,9.127,11.5934,0.7814,6.9084,6.8826,7
9080,npp,1461,3551,10.7702131271362,-1.25992047786713,36.7154159545898,3670176,1463,2882,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-11-13 23:36:40.532940,-81.12281949746819,60.69432226063771,50.49687616972716,3.5229203924583117e-32,16.0,60.8,2.4157378735459294,60.85,9.0232,15.6704,23.0058,0.4551,5.1032,4.9016,7
9116,npp,733,2859,9.88550662994385,-1.26442515850067,36.7173919677734,3670176,732,2305,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-11-14 23:17:50.267266,-80.67944655858327,41.176318314605524,35.63036319607033,2.075122537226071e-31,13.0,41.26,1.4867838833500562,41.37,8.2821,9.8421,12.3387,0.7246,7.1608,7.1631,7
9224,npp,1672,789,13.7632150650024,-1.26230823993683,36.7197341918945,3670176,1672,573,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-11-17 22:21:23.040698,99.1235755389783,54.428243420034654,46.029321333349394,5.6451504477493056e-24,4.0,-54.48,1.9513309067639726,-54.51,8.8131,12.8185,15.1131,0.5564,7.6158,7.6572,7
10025,npp,11,333,4.31786203384399,-1.2640335559845,36.7136878967285,3670176,10,182,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-09 22:08:49.777811,98.9077868564264,64.55413747217975,53.036219534684726,1.8763303517145896e-18,2.0,-64.64,2.8345692104261015,-64.54,9.2421,15.6033,19.6886,0.4571,3.1503,1.9735,7
10079,npp,1272,3321,9.57375335693359,-1.25916504859924,36.7140045166016,3670176,1272,2670,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-10 23:30:24.054776,-81.19277759946684,55.346924837528654,46.71426065497397,2.6224167103762873e-16,15.0,55.42,2.0682789409984763,55.49,9.7347,13.568,20.4121,0.5256,5.2005,5.0322,7
10115,npp,541,2624,4.07762837409973,-1.26326072216034,36.7147521972656,3670176,540,2118,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.02560741628668,31.60882562081136,27.632252758126697,4.643159492331042e-24,12.0,31.67,1.2365102219381485,31.76,5.9728,8.6434,11.0097,0.8251,3.4392,3.3644,7
10187,npp,2185,1244,7.36878061294556,-1.263148188591,36.7166557312012,3670176,2185,926,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-13 22:33:54.845059,98.46078765904804,39.953241732474005,34.627720387926416,1.1415276168123955e-32,6.0,-40.02,1.4276677814245327,-39.85,7.5446,9.127,11.5934,0.7814,5.9001,5.7578,7
10223,npp,1474,558,12.8384084701538,-1.26394009590149,36.7133865356445,3670176,1477,350,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-14 22:15:06.293781,99.30204014396813,59.98529289475538,50.014733866568506,2.2274918757099325e-31,3.0,-60.07,2.3545700244418297,-59.94,11.3764,13.8711,24.7728,0.5141,6.693,6.6007,7
10268,npp,2736,3547,19.4079189300537,-1.26272904872894,36.7154083251953,3670176,2740,2880,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.61822185618398,60.64184842430798,50.46919761469011,1.8984907295159488e-31,16.0,60.72,2.4157378735459294,60.85,9.0232,15.6704,23.0058,0.4551,8.6788,8.8326,7
10412,npp,2934,782,9.83425331115723,-1.26395833492279,36.7145233154297,3670176,2935,566,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-19 22:21:20.989967,98.80891551365202,54.585642073802866,46.1507030131753,1.0004858905777175e-12,4.0,-54.66,2.0682789409984763,-54.51,8.8131,12.8185,15.1131,0.5564,5.6888,5.4713,7
10457,npp,2223,106,21.1326942443848,-1.26221513748169,36.7201194763184,3670176,2229,48,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-20 22:02:30.659041,98.91844189785283,68.48829028425281,55.41006223014182,3.0216168138321052e-05,1.0,-68.57,3.3166247903554,-68.42,9.1247,17.1609,26.4728,0.4156,8.3292,8.7822,7
10475,npp,1126,3775,12.4804944992065,-1.26383888721466,36.7136611938477,3670176,1127,3043,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-20 23:42:55.261745,-81.17665277861602,65.11419780594181,53.39538564485521,1.8702663253915205e-16,17.0,65.19,2.898275349237888,65.29,7.7097,17.8064,22.6271,0.4005,5.294,4.9986,7
10511,npp,409,3087,12.3197984695435,-1.26109039783478,36.7169151306152,3670176,409,2477,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2012-12-21 23:24:04.928321,-80.70014888904599,48.84187245786604,41.77884939692007,1.7806748635652578e-09,14.0,48.92,1.7549928774784245,49.16,9.7359,12.6543,16.53,0.5636,6.9411,6.9431,7
11204,npp,282,2385,7.75612783432007,-1.26325368881226,36.7173118591309,3670176,282,1929,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-07 23:05:08.603322,-79.97317520076548,19.89641857707823,17.526646597785373,3.1540099649848933e-10,11.0,19.93,1.0837787002826917,20.69,5.4764,7.7529,10.2429,0.9199,7.1346,7.1346,7
11240,npp,2621,1695,4.59285163879395,-1.26466584205627,36.7155418395996,3670176,2621,1284,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-08 22:46:18.287288,97.83223155996436,19.239883906678074,16.953234959069807,1.400850638223628e-18,8.0,-19.3,1.0442604737599883,-18.42,5.0815,6.6547,8.7375,1.0717,5.1572,4.922,7
11321,npp,1191,323,15.9551639556885,-1.26007950305939,36.7160453796387,3670176,1192,174,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-10 22:08:39.443725,99.1514222767457,64.73809910355696,53.15372839957997,5.395054904504086e-31,2.0,-64.82,2.8345692104261015,-64.54,9.2421,15.6033,19.6886,0.4571,7.2558,7.2925,7
11339,npp,95,3996,1.82153916358948,-1.26404011249542,36.7145614624023,3670176,101,3166,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-10 23:49:02.268469,-80.90850355914085,68.81270783626013,55.6007951593945,1.529197557020997e-25,18.0,68.89,3.5496478698597698,69.16,5.4241,14.6664,22.2928,0.4863,3.513,0.8857,7
11375,npp,2449,3311,13.5679817199707,-1.26290583610535,36.7177925109863,3670176,2452,2658,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-11 23:30:13.735383,-81.23992185424304,55.089970608706786,46.52637410419619,9.55011944345961e-32,15.0,55.16,2.0682789409984763,55.49,9.7347,13.568,20.4121,0.5256,7.1316,7.1316,7
11420,npp,1730,2613,6.25338983535767,-1.2625185251236,36.7137908935547,3670176,1731,2110,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-12 23:11:23.420172,-81.42253018690576,31.12264474715849,27.2187794943428,8.722896836048848e-33,12.0,31.17,1.2365102219381485,31.76,5.9728,8.6434,11.0097,0.8251,5.1988,5.1596,7
11519,npp,2641,547,4.91384029388428,-1.25954627990723,36.7172660827637,3670176,2644,340,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-15 22:14:54.234648,99.57211453572333,60.22947555727835,50.18204138676432,5.052093654634906e-25,3.0,-60.32,2.4157378735459294,-59.94,11.3764,13.8711,24.7728,0.5141,3.4238,2.5264,7
11618,npp,146,2846,10.7571239471436,-1.26292443275452,36.7171020507812,3670176,147,2294,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-17 23:17:41.743868,-81.16564603109147,40.70729994836971,35.248122425333484,5.531911788731427e-22,13.0,40.77,1.4276677814245327,41.37,8.2821,9.8421,12.3387,0.7246,7.7725,7.7946,7
11654,npp,2517,2155,4.17392158508301,-1.26446032524109,36.7160453796387,3670176,2517,1717,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-18 22:58:53.193053,-78.97088418233986,7.029205107632844,6.216493960514732,1.6947575517952147e-15,10.0,7.02,1.0,7.88,5.7509,7.6338,10.6504,0.9342,3.6718,3.8994,7
11708,npp,1817,1466,5.03425025939941,-1.26481926441193,36.7164115905762,3670176,1817,1099,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-19 22:40:04.643576,96.83061505281569,30.687009583533904,26.846665312517096,2.041593180425519e-08,7.0,-30.73,1.184412938166907,-30.11,5.2095,7.5159,11.2182,0.9489,5.0363,4.7768,7
11798,npp,2397,3769,29.9910831451416,-1.26105916500092,36.7200126647949,3670176,2395,3038,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-01-21 23:42:52.139729,-81.00365963020491,65.0038469737424,53.324020537821546,0.00012712165448392932,17.0,65.08,2.898275349237888,65.29,7.7097,17.8064,22.6271,0.4005,11.3357,12.0117,7
12347,npp,2652,1476,5.94624948501587,-1.26202774047852,36.7196769714355,3670176,2652,1106,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-04 22:40:25.065443,98.52672362273515,30.178282976356638,26.409972636183902,6.688888132559909e-05,7.0,-30.25,1.184412938166907,-30.11,5.2095,7.5159,11.2182,0.9489,5.8063,5.6422,7
12554,npp,1107,1708,4.78292512893677,-1.26324987411499,36.7167205810547,3670176,1107,1295,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-09 22:46:48.604163,99.02244366554442,18.541130439514042,16.34109070130987,8.639807940970052e-33,8.0,-18.59,1.0442604737599883,-18.42,5.0815,6.6547,8.7375,1.0717,5.3392,5.1257,7
12680,npp,966,3324,9.12980842590332,-1.26138615608215,36.7151718139648,3670176,967,2672,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-12 23:30:47.482041,-81.07250228055834,55.432596523848844,46.77035228204612,1.3833946802985496e-32,15.0,55.49,2.0682789409984763,55.49,9.7347,13.568,20.4121,0.5256,4.9858,4.7988,7
12716,npp,263,2629,6.30925941467285,-1.26547741889954,36.7175140380859,3670176,263,2121,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-13 23:11:58.905124,-80.51147065343251,31.835976586503033,27.822108830605615,1.5989537211064324e-30,12.0,31.89,1.2365102219381485,31.76,5.9728,8.6434,11.0097,0.8251,5.2439,5.2057,7
12752,npp,2632,1939,5.68405914306641,-1.26369607448578,36.7188186645508,3670176,2632,1510,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-14 22:53:10.322271,97.33872141579039,5.482178271745098,4.848984400503778,1.0986575306734765e-26,9.0,-5.51,1.0,-5.655,5.1129,7.1316,10.5676,1.0,5.6841,5.6841,7
12797,npp,1931,1251,5.1426887512207,-1.2655371427536,36.7166175842285,3670176,1930,932,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-15 22:34:21.736899,98.40496437610737,39.68782834545153,34.40377374469182,3.1412384031413092e-21,6.0,-39.76,1.4276677814245327,-39.85,7.5446,9.127,11.5934,0.7814,4.3409,4.0184,7
12833,npp,1231,566,13.8711290359497,-1.26392602920532,36.7173347473145,3670176,1236,357,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-16 22:15:33.150635,98.84469679717446,59.816656038189485,49.88978777368241,1.419505382923935e-14,3.0,-59.89,2.3545700244418297,-59.94,11.3764,13.8711,24.7728,0.5141,7.1316,7.1316,7
12887,npp,2507,3553,13.8322219848633,-1.26542210578918,36.7148666381836,3670176,2506,2884,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-17 23:37:09.163532,-81.01895953221464,60.78419511224162,50.55729272981884,9.613221924037376e-18,16.0,60.85,2.5331140255951103,60.85,9.0232,15.6704,23.0058,0.4551,6.406,6.2951,7
12932,npp,1787,2863,8.48117256164551,-1.26350831985474,36.7166862487793,3670176,1786,2308,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-18 23:18:20.572464,-80.62335166991978,41.34367998093216,35.76628894247558,8.036724521633763e-11,13.0,41.41,1.4867838833500562,41.37,8.2821,9.8421,12.3387,0.7246,6.2163,6.1455,7
12968,npp,1083,2173,4.62714099884033,-1.26030540466309,36.7203330993652,3670176,1083,1733,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-02-19 22:59:31.975783,-76.56366271361728,8.05132496582862,7.118651408478714,0.0005016793877010448,10.0,8.06,1.0,7.88,5.7509,7.6338,10.6504,0.9342,4.125,4.3228,7
13679,npp,1191,1492,2.33658456802368,-1.25932192802429,36.7183380126953,3670176,1192,1119,196611,3866787,2520,ken_nairobi_20_26,-1.2625,36.71666667,20,26,ken_nairobi,2013-03-08 22:41:03.248750,98.88733976218828,29.449792079173978,25.78630021910515,2.029411857787175e-22,7.0,-29.5,1.184412938166907,-30.11,5.2095,7.5159,11.2182,0.9489,2.7587,2.2171,7
