gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3149,1.84334862232208,-1.31438231468201,36.9772567749023,3670144,36,2517,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-04-09 23:25:23.656067,-81.2194011734999,50.67878029983471,43.20328323236114,0.07446281618264375,14.0,50.76,1.847645286154319,50.27,1.2811,2.2573,4.4987,0.5895,1.1066,1.0866,-0.3693258283529701,7
413,npp,2389,2452,1.12702071666718,-1.31911242008209,36.9791564941406,3670144,2389,1986,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-04-10 23:06:33.302038,-81.23577898760063,23.40856956627599,20.583177593578217,0.043876463663261596,11.0,23.44,1.1367971201176101,22.61,0.8719,1.4264,2.9251,0.9328,1.0672,1.0513,0.1934103850350628,7
845,npp,1502,2222,0.498207658529282,-1.31648886203766,36.9773597717285,3670176,1502,1781,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-04-21 23:00:10.419401,-78.48533328467377,10.891801400705265,9.625751590067422,5.292835462840868e-33,10.0,10.89,1.015504800579495,10.15,0.9333,1.3787,2.5298,0.9651,0.4635,0.4808,0.4808,7
1115,npp,1511,1071,0.845377147197723,-1.31340801715851,36.9780006408691,3670176,1512,787,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-04-28 22:28:44.427497,98.87010100866394,46.117229130457225,39.62735830856197,1.7280167480970289e-12,5.0,-46.17,1.5732132722552272,-46.57,1.4474,2.1497,4.1984,0.619,0.5015,0.5233,0.5233,7
1475,npp,2052,2220,4.84555101394653,-1.32009220123291,36.9801406860352,3670144,2052,1779,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-05-07 23:00:00.671203,-80.75645973478856,10.756213624497969,9.505798756202461,0.12228538785142241,10.0,10.78,1.015504800579495,10.15,0.9333,1.3787,2.5298,0.9651,4.7445,4.6764,2.2854287242648677,7
1511,npp,1332,1530,2.47176241874695,-1.31654751300812,36.9762573242188,3670144,1332,1148,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-05-08 22:41:10.343494,99.14949058547352,27.65900558369895,24.25325398925348,0.07894675305986788,7.0,-27.71,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,1.9986,1.957,0.4134025007792199,7
1988,npp,2759,611,0.862665832042694,-1.3204026222229,36.9820137023926,3670176,2759,396,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-05-20 22:15:53.855383,98.8891381912448,58.84505161912758,49.21956669621283,1.1986372952676471e-35,3.0,-58.88,2.253202848596432,-59.04,1.8136,3.5904,5.7947,0.3706,0.12,0.3197,0.3197,7
2249,npp,396,160,1.29241335391998,-1.3175265789032,36.9774551391602,3670176,394,76,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-05-26 22:03:14.673288,98.973271888191,67.68098132351179,54.93613416293444,4.135350544466905e-18,1.0,-67.7,3.3166247903554,-67.81,2.0597,3.2861,5.4999,0.4049,0.7295,0.5233,0.5233,7
2510,npp,15,3365,3.53606343269348,-1.31484520435333,36.9805564880371,3670144,20,2715,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-01 23:30:58.387394,-80.77669429080508,56.44857460191993,47.511970568044816,0.029429468302735844,15.0,56.53,2.1127631471468895,56.48,1.4962,2.7144,4.8327,0.4902,1.7195,1.7334,1.157983634984313,7
2546,npp,2347,2668,4.55374574661255,-1.31344950199127,36.9772911071777,3670144,2347,2149,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.82451075309852,33.58731929831621,29.307001743315343,0.08422748878493036,12.0,33.63,1.2937979144666532,33.59,0.9435,1.4274,3.5698,0.9322,3.747,4.2448,2.5979515101644335,7
2636,npp,182,604,4.57792282104492,-1.31834352016449,36.9777221679688,3670144,183,390,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-05 22:15:37.118569,99.18282723051,58.99910658469794,49.32301505427612,0.13840689610372356,3.0,-59.04,2.253202848596432,-59.04,1.8136,3.5904,5.7947,0.3706,1.7689,1.6966,-1.0095852504384117,7
2753,npp,3044,2207,1.082455694675446,-1.31903147697449,36.981315612793,3670144,3044,1766,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-08 22:59:28.999412,-79.78353655525964,9.99431538336394,8.83319245755872,0.04059240027959652,10.0,10.03,1.0,10.15,0.9333,1.3787,2.5298,0.9651,1.0343,1.0447,0.25102166453459784,7
2798,npp,2320,1517,1.83575201034546,-1.31539177894592,36.9821853637695,3670144,2322,1138,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-09 22:40:36.908951,97.24545875269287,28.30834685326623,24.808322706375648,0.019792542525765323,7.0,-28.32,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,1.4616,1.4534,1.0664085410501438,7
2834,npp,1598,826,1.48893892765045,-1.31412553787231,36.9793395996094,3670144,1596,616,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-10 22:21:46.592862,98.56336307995261,53.44881403287201,45.29729095398532,0.006213093076372964,4.0,-53.48,1.9513309067639726,-53.42,1.4105,2.1789,4.2693,0.6107,0.977,0.9093,0.787819197263978,7
2870,npp,879,153,1.31638741493225,-1.31462264060974,36.978328704834,3670176,885,73,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-11 22:02:56.274288,99.02088102696268,67.80175650118,55.003339969415435,0.0003303386531859246,1.0,-67.81,3.3166247903554,-67.81,2.0597,3.2861,5.4999,0.4049,0.7367,0.533,0.533,7
3545,npp,1896,2425,0.959937155246735,-1.31769621372223,36.9771461486816,3670144,1896,1963,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.49808209255842,22.021489109551588,19.37550747629385,0.0066397757712331265,11.0,22.03,1.0837787002826917,22.61,0.8719,1.4264,2.9251,0.9328,0.9002,0.8955,0.7656765319203194,7
3572,npp,1186,1737,1.47970283031464,-1.31932318210602,36.9780731201172,3670144,1186,1321,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-06-30 22:46:34.529404,96.9758869159188,16.949174229432163,14.947602696934698,0.03648098188949596,8.0,-16.99,1.0442604737599883,-16.44,0.8163,1.7196,3.4179,0.7738,1.1009,1.145,0.4317097096312328,7
3635,npp,2826,369,5.36030626296997,-1.31872510910034,36.9777870178223,3670144,2825,205,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-02 22:08:53.680284,98.62942115614261,63.943972293271194,52.63959115794521,0.16836259970146428,2.0,-63.95,2.7445598364131496,-63.79,2.0275,3.5945,5.5151,0.3702,1.974,1.9843,-1.3075907718017354,7
3662,npp,1732,4040,6.7152853012085,-1.31775462627411,36.982177734375,3670144,1734,3187,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-02 23:49:18.284956,-81.0066892973058,69.45788677469524,55.95080042386129,0.1211825526123293,18.0,69.56,3.5496478698597698,69.7,2.548,4.1272,6.0555,0.3224,2.0597,2.165,-0.20440821391008512,7
3698,npp,1036,3353,6.77880048751831,-1.31496667861938,36.982177734375,3670144,1035,2702,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.6728339415053,56.13829494504561,47.284703237402546,0.2234638580790722,15.0,56.23,2.1127631471468895,56.48,1.4962,2.7144,4.8327,0.4902,3.2543,3.323,-1.0462519214248789,7
3734,npp,325,2658,8.2005443572998,-1.3197648525238,36.9819488525391,3670144,325,2141,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-04 23:11:40.433606,-81.06576206233754,33.11972138291814,28.910562954485947,0.16306975850157596,12.0,33.19,1.2365102219381485,33.59,0.9435,1.4274,3.5698,0.9322,6.8082,7.6442,4.455796909746418,7
4022,npp,384,1511,1.3117858171463,-1.31628179550171,36.9784545898438,3670144,386,1134,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-11 22:40:18.116407,98.03817400116768,28.57640740053266,25.03853883235004,0.0014567563548130308,7.0,-28.6,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,1.0192,1.0386,1.0101169354139472,7
4157,npp,215,3126,1.04100900888443,-1.31346797943115,36.9797782897949,3670176,216,2502,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-14 23:24:15.291361,-81.09073735225306,50.004403683778186,42.67730357638993,4.5423448599586995e-11,14.0,50.09,1.7549928774784245,50.27,1.2811,2.2573,4.4987,0.5895,0.6376,0.6137,0.6137,7
4193,npp,2574,2430,0.397512257099152,-1.31409728527069,36.980583190918,3670176,2574,1967,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-15 23:05:24.962521,-79.05482768861567,22.235043242020595,19.562154349532683,2.691959352270848e-18,11.0,22.3,1.0837787002826917,22.61,0.8719,1.4264,2.9251,0.9328,0.3812,0.3708,0.3708,7
4238,npp,1863,1741,0.578368753194809,-1.31828320026398,36.9758071899414,3670176,1863,1325,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-16 22:46:36.415454,98.50663945370107,16.757722794586417,14.780609635374304,1.088506254590046e-24,8.0,-16.77,1.0442604737599883,-16.44,0.8163,1.7196,3.4179,0.7738,0.2378,0.4475,0.4475,7
4373,npp,1709,3358,0.68189936876297,-1.31768250465393,36.9806900024414,3670176,1707,2707,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-19 23:30:31.825649,-80.65880049075284,56.26248858023397,47.378828179562454,2.0341342688116025e-32,15.0,56.36,2.1127631471468895,56.48,1.4962,2.7144,4.8327,0.4902,0.3686,0.3343,0.3343,7
4697,npp,1029,1515,0.790013134479523,-1.31402385234833,36.9778518676758,3670176,1030,1136,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-27 22:40:20.954394,98.45151270441606,28.3978581878311,24.886775227421975,0.0003870507739129147,7.0,-28.41,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,0.5787,0.6255,0.6255,7
4868,npp,158,2433,4.22783756256104,-1.31483662128448,36.9778518676758,3670144,158,1970,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-07-31 23:05:26.031247,-80.3143892478302,22.40560954368749,19.711457888632882,0.12062450614706335,11.0,22.45,1.0837787002826917,22.61,0.8719,1.4264,2.9251,0.9328,3.9155,3.9438,1.5853029267619103,7
5039,npp,2344,3362,3.20953917503357,-1.31694829463959,36.9816818237305,3670144,2344,2711,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.84745030474436,56.35320882870926,47.44739136237996,0.10409342110044449,15.0,56.46,2.1127631471468895,56.48,1.4962,2.7144,4.8327,0.4902,1.565,1.5733,-0.4619748943852586,7
5120,npp,915,1975,1.61541450023651,-1.31659197807312,36.9803848266602,3670144,915,1544,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-06 22:52:54.005058,103.98216964426942,3.43726037604364,3.0412068146695783,0.045855384109197865,9.0,-3.43,1.0,-3.26,0.7502,1.3306,3.4242,1.0,1.6154,1.6154,0.7188177658568219,7
5246,npp,757,3591,1.020949125289917,-1.31927919387817,36.9794082641602,3670144,758,2913,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-09 23:36:49.417261,-81.17310663769565,61.528352974328754,51.0676558222087,0.009774521134523387,16.0,61.63,2.5331140255951103,61.65,2.0674,3.0982,4.9463,0.4295,0.5106,0.4385,0.24738477619986096,7
5354,npp,1668,1517,0.5564874708652501,-1.31614470481873,36.9784507751465,3670176,1669,1138,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-12 22:40:20.235825,99.23891304124717,28.284506099711653,24.790683280071313,2.1252639669584102e-12,7.0,-28.32,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,0.3815,0.4406,0.4406,7
5390,npp,956,825,0.72010600566864,-1.31953239440918,36.975414276123,3670176,955,615,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-13 22:21:29.913766,98.52341454260416,53.4719794651454,45.32147468210589,1.4771713509450054e-19,4.0,-53.5,1.9513309067639726,-53.42,1.4105,2.1789,4.2693,0.6107,0.583,0.4397,0.4397,7
5426,npp,246,152,0.848542153835297,-1.31432926654816,36.9783630371094,3670176,247,72,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-14 22:02:41.370339,99.25355988986772,67.79768483690837,55.01090084456736,1.004063434050431e-25,1.0,-67.83,3.3166247903554,-67.81,2.0597,3.2861,5.4999,0.4049,0.5957,0.3436,0.3436,7
5444,npp,2222,3820,1.22263360023499,-1.31904566287994,36.9755592346191,3670176,2219,3070,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.95625995517989,65.87126562867158,53.86379623598213,4.3188435090093127e-17,17.0,65.98,3.0,65.96,1.9611,3.3207,5.0458,0.4007,0.6312,0.4899,0.4899,7
5750,npp,1538,1976,0.375275701284409,-1.31604433059692,36.9812850952148,3670176,1538,1545,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-22 22:52:51.556461,100.65516845312737,3.385439503229005,2.9954201929989313,1.5271418275217022e-23,9.0,-3.37,1.0,-3.26,0.7502,1.3306,3.4242,1.0,0.3753,0.3753,0.3753,7
5777,npp,824,1287,0.913761019706726,-1.31640648841858,36.9775505065918,3670176,824,965,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-23 22:34:01.232080,98.83602609614992,38.32602065892677,33.281656007358734,1.3677758971627564e-16,6.0,-38.36,1.357151599901897,-38.24,1.2865,2.1726,4.4587,0.6125,0.4031,0.5596,0.5596,7
5975,npp,2283,1517,2.19453620910645,-1.31634294986725,36.9803657531738,3670144,2283,1138,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-28 22:40:16.020675,98.64030379222592,28.286896837112913,24.793254358365864,0.058885920479178254,7.0,-28.32,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,1.7645,1.7375,0.5861396708165596,7
6011,npp,1570,826,3.63359951972961,-1.31845581531525,36.9765930175781,3670144,1572,616,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-29 22:21:27.478624,99.17906226328198,53.443805663324994,45.30083195617851,0.11662805688020367,4.0,-53.48,1.9513309067639726,-53.42,1.4105,2.1789,4.2693,0.6107,2.0761,2.2189,-0.06145694897725695,7
6101,npp,2117,3132,6.32087516784668,-1.31382954120636,36.9819412231445,3670144,2118,2506,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.13160647745268,50.181458097076565,42.819621918026236,0.21313735807595954,14.0,50.27,1.7549928774784245,50.27,1.2811,2.2573,4.4987,0.5895,3.6461,3.726,-0.44134419295350913,7
6164,npp,668,1745,3.69870042800903,-1.3159054517746,36.9790916442871,3670144,668,1328,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-02 22:46:30.815786,96.83138430228793,16.562161902529198,14.610431886379017,0.12233464185598772,8.0,-16.55,1.0442604737599883,-16.44,0.8163,1.7196,3.4179,0.7738,3.2259,2.8621,0.4701656908869656,7
6182,npp,3025,1056,2.95840978622437,-1.31325995922089,36.9783706665039,3670144,3027,776,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-03 22:27:42.278944,99.32468722413954,46.62566934722815,40.03101227151513,0.08427202360098704,5.0,-46.67,1.646109783506203,-46.57,1.4474,2.1497,4.1984,0.619,1.8219,1.8311,0.18338074818843153,7
6308,npp,2855,2665,1.40137803554535,-1.31741654872894,36.9789543151855,3670144,2855,2147,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-06 23:11:35.933141,-80.50927239362974,33.414044961152925,29.163379030280137,0.02527897622950528,12.0,33.5,1.2937979144666532,33.59,0.9435,1.4274,3.5698,0.9322,1.3105,1.3063,0.8120356638703642,7
6416,npp,691,600,1.32851541042328,-1.31477797031403,36.9769706726074,3670176,693,386,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-09 22:15:06.762013,99.09393774462984,59.10457555292705,49.40287365183643,3.2945491343136933e-06,3.0,-59.13,2.3545700244418297,-59.04,1.8136,3.5904,5.7947,0.3706,0.37,0.4924,0.4924,7
6470,npp,1953,3590,1.31568205356598,-1.31762099266052,36.9807624816895,3670176,1956,2913,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-10 23:36:41.062030,-81.46194708444048,61.51884483332998,51.06067153808504,0.00020264994514829205,16.0,61.61,2.5331140255951103,61.65,2.0674,3.0982,4.9463,0.4295,0.6269,0.5651,0.5651,7
6569,npp,2871,1515,1.045405447483063,-1.31855833530426,36.9778137207031,3670176,2871,1136,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-13 22:40:10.098443,99.07099610473117,28.376287244899363,24.868556134475796,4.616658861793447e-25,7.0,-28.41,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,0.7943,0.8277,0.8277,7
6614,npp,2155,824,0.888997972011566,-1.31695783138275,36.9795112609863,3670176,2154,613,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-14 22:21:19.790571,98.63487413943176,53.50122615870105,45.340532486939516,1.4859581357626222e-30,4.0,-53.53,1.9513309067639726,-53.42,1.4105,2.1789,4.2693,0.6107,0.6696,0.5429,0.5429,7
6668,npp,345,3817,1.5366153717041,-1.31353724002838,36.9792251586914,3670176,345,3068,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-15 23:42:54.085088,-81.14452871781117,65.83068755098523,53.835086621572856,2.9473236192893054e-30,17.0,65.93,3.0,65.96,1.9611,3.3207,5.0458,0.4007,0.7359,0.6157,0.6157,7
6704,npp,2683,3128,0.844324946403503,-1.31854641437531,36.9761695861816,3670176,2682,2504,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.65232486307669,50.05556359576878,42.7192949521531,1.9697509046132872e-32,14.0,50.15,1.7549928774784245,50.27,1.2811,2.2573,4.4987,0.5895,0.5255,0.4977,0.4977,7
6749,npp,1964,2432,0.372412368655205,-1.31890428066254,36.9800491333008,3670176,1964,1969,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-17 23:05:13.457405,-80.07043172250383,22.34746312532902,19.660577553379262,1.368115805061518e-32,11.0,22.4,1.0837787002826917,22.61,0.8719,1.4264,2.9251,0.9328,0.3581,0.3474,0.3474,7
6803,npp,529,1054,0.632659614086151,-1.31417536735535,36.9823913574219,3670176,531,774,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-19 22:27:34.613458,99.15022871236285,46.69907409243664,40.08697346460136,1.1275063113732857e-26,5.0,-46.73,1.646109783506203,-46.57,1.4474,2.1497,4.1984,0.619,0.409,0.3916,0.3916,7
6839,npp,2887,373,0.791474401950836,-1.31602263450623,36.9790725708008,3670176,2888,208,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-20 22:08:44.304261,99.16355297461136,63.844021550129646,52.58085925697656,1.5727981579646822e-20,2.0,-63.87,2.7445598364131496,-63.79,2.0275,3.5945,5.5151,0.3702,0.3093,0.293,0.293,7
6866,npp,1792,4045,1.58563661575317,-1.31831252574921,36.9773712158203,3670176,1797,3190,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-20 23:49:07.129880,-80.9398220669101,69.53307444095958,55.999344890131844,3.1243145800486622e-27,18.0,69.64,3.5496478698597698,69.7,2.548,4.1272,6.0555,0.3224,0.6146,0.5112,0.5112,7
6902,npp,1074,3358,0.912996828556061,-1.31867909431458,36.9763107299805,3670176,1076,2707,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.2739234700875,56.26104782764145,47.378186709620664,5.698142872905817e-22,15.0,56.36,2.1127631471468895,56.48,1.4962,2.7144,4.8327,0.4902,0.478,0.4476,0.4476,7
6938,npp,354,2662,0.393883943557739,-1.31863331794739,36.981575012207,3670176,355,2144,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.47962180840037,33.30035410075946,29.065460049473412,5.711059964679613e-15,12.0,33.37,1.2365102219381485,33.59,0.9435,1.4274,3.5698,0.9322,0.4947,0.3672,0.3672,7
6974,npp,2691,1971,0.541972756385803,-1.31968772411346,36.9797668457031,3670176,2691,1541,196611,3866787,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-23 22:52:37.980363,96.18906469578232,3.681503251264568,3.2570716282302445,5.226952403457782e-07,9.0,-3.66,1.0,-3.26,0.7502,1.3306,3.4242,1.0,0.542,0.542,0.542,7
7019,npp,1973,1283,1.0172028541564941,-1.31753325462341,36.9794998168945,3670144,1974,961,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-24 22:33:47.676086,98.83921851239543,38.49412979941692,33.41831900761179,0.005147859849287992,6.0,-38.53,1.357151599901897,-38.24,1.2865,2.1726,4.4587,0.6125,0.4793,0.623,0.522347049983498,7
7109,npp,2516,3584,2.99350261688232,-1.31341326236725,36.9769439697266,3670144,2518,2908,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.11082783834962,61.39817058685581,50.97532100271478,0.02298305960241454,16.0,61.49,2.5331140255951103,61.65,2.0674,3.0982,4.9463,0.4295,1.2893,1.2856,0.8362263151845376,7
7154,npp,1796,2893,3.18864297866821,-1.31744289398193,36.9808082580566,3670144,1797,2333,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.23596266738521,42.4197815290181,36.64663609261638,0.0657108874766554,13.0,42.49,1.4867838833500562,42.78,1.3283,2.3091,4.0686,0.5762,1.9222,1.8374,0.5525952721396303,7
7190,npp,1076,2200,3.95037198066711,-1.31804203987122,36.9763793945312,3670144,1076,1760,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-28 22:58:51.060236,-82.52153442118484,9.61159207335474,8.495797025311578,0.1327228407092118,10.0,9.63,1.0,10.15,0.9333,1.3787,2.5298,0.9651,3.9023,3.8125,1.2174516025965345,7
7226,npp,357,1511,4.75148391723633,-1.31849157810211,36.9794158935547,3670144,357,1133,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-09-29 22:40:00.758223,98.62570281685103,28.58355778883707,25.045175138136745,0.23880043570057788,7.0,-28.6,1.184412938166907,-28.27,1.0244,1.6806,4.0769,0.7917,3.9233,3.7619,-0.9072186283584642,7
7307,npp,1980,147,4.27973937988281,-1.31651997566223,36.9818649291992,3670144,1978,69,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-10-01 22:02:20.160996,99.12621019267691,67.89304620779257,55.059222434834474,0.14601929502417813,1.0,-67.91,3.3166247903554,-67.81,2.0597,3.2861,5.4999,0.4049,1.6302,1.733,-1.1220258231187583,7
7361,npp,162,3123,3.03080296516418,-1.31509923934937,36.9768486022949,3670144,164,2500,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.31900517359568,49.9164575482448,42.60966264924721,0.10726144868614312,14.0,50.0,1.7549928774784245,50.27,1.2811,2.2573,4.4987,0.5895,1.7714,1.7866,-0.3106173970115349,7
7397,npp,2513,2427,1.99583840370178,-1.31878662109375,36.9774017333984,3670144,2513,1965,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-10-03 23:05:04.174941,-81.97777327094028,22.08973992620082,19.435412479728456,0.07806565821658695,11.0,22.14,1.0837787002826917,22.61,0.8719,1.4264,2.9251,0.9328,1.856,1.8618,0.33543000848474125,7
7442,npp,1792,1737,1.9489940404892,-1.3158712387085,36.98095703125,3670144,1792,1321,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-10-04 22:46:12.103869,97.33463030577829,16.978668439589946,14.973807144642759,0.05133884199706956,8.0,-16.99,1.0442604737599883,-16.44,0.8163,1.7196,3.4179,0.7738,1.5503,1.5081,0.504303072981708,7
7478,npp,1073,1048,1.86574232578278,-1.31391823291779,36.9764671325684,3670144,1075,770,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-10-05 22:27:23.591524,99.1495346116287,46.9001390548611,40.24383900423295,0.028944163019042655,5.0,-46.93,1.646109783506203,-46.57,1.4474,2.1497,4.1984,0.619,1.1581,1.1548,0.5888725118947965,7
7514,npp,357,369,2.10797894001007,-1.31923317909241,36.9814033508301,3670144,358,205,196611,3866755,3883,ken_nairobi_83_39,-1.31666667,36.97916667,83,39,ken_nairobi,2012-10-06 22:08:33.300335,99.24596055238293,63.93168345614648,52.63298424698578,0.012150705065895634,2.0,-63.95,2.7445598364131496,-63.79,2.0275,3.5945,5.5151,0.3702,0.789,0.7803,0.5427247074574095,7
