lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.701,0.678,0.852
2,0.429,0.5,0.664
3,0.248,0.355,0.486
4,0.169,0.237,0.339
5,0.118,0.145,0.198
6,0.079,0.074,0.071
7,0.033,0.021,-0.036
8,0.007,-0.017,-0.112
9,-0.004,-0.042,-0.166
10,-0.01,-0.056,-0.206
11,-0.021,-0.061,-0.235
12,-0.029,-0.06,-0.255
13,-0.03,-0.054,-0.266
14,-0.027,-0.045,-0.272
15,-0.021,-0.033,-0.273
16,-0.011,-0.02,-0.268
17,-0.008,-0.006,-0.262
18,-0.009,0.007,-0.252
19,-0.005,0.019,-0.233
20,0.005,0.03,-0.203
21,0.016,0.039,-0.161
22,0.018,0.047,-0.106
23,0.018,0.052,-0.034
24,0.031,0.055,0.06
25,0.062,0.056,0.174
26,0.079,0.051,0.292
27,0.054,0.047,0.397
28,0.007,0.044,0.469
29,-0.021,0.043,0.507
30,0.009,0.041,0.515
31,0.062,0.038,0.475
32,0.075,0.034,0.388
33,0.065,0.032,0.278
34,0.031,0.028,0.158
35,0.015,0.019,0.052
36,0.002,0.008,-0.04
37,0.01,-0.002,-0.109
38,-0.002,-0.011,-0.17
39,-0.013,-0.017,-0.215
40,-0.023,-0.023,-0.247
41,-0.023,-0.026,-0.265
42,-0.021,-0.028,-0.276
43,-0.022,-0.027,-0.283
44,-0.03,-0.024,-0.288
45,-0.035,-0.02,-0.289
46,-0.036,-0.015,-0.284
47,-0.033,-0.008,-0.273
48,-0.028,-0.0,-0.258
49,-0.023,0.009,-0.233
50,-0.018,0.018,-0.197
51,-0.01,0.026,-0.148
52,0.009,0.032,-0.078
53,0.026,0.039,0.011
54,0.035,0.046,0.115
55,0.041,0.054,0.224
56,0.053,0.061,0.332
57,0.107,0.065,0.45
58,0.198,0.067,0.552
59,0.215,0.067,0.586
60,0.144,0.066,0.536
61,0.064,0.063,0.442
62,0.037,0.058,0.347
63,0.038,0.051,0.252
64,0.027,0.044,0.139
65,0.001,0.038,0.027
66,-0.014,0.032,-0.065
67,-0.014,0.023,-0.132
68,-0.017,0.012,-0.185
69,-0.021,0.001,-0.225
70,-0.029,-0.011,-0.252
71,-0.038,-0.021,-0.271
72,-0.043,-0.031,-0.283
73,-0.041,-0.039,-0.287
74,-0.037,-0.046,-0.287
75,-0.036,-0.051,-0.285
76,-0.04,-0.054,-0.282
77,-0.043,-0.054,-0.274
78,-0.04,-0.052,-0.258
79,-0.036,-0.049,-0.232
80,-0.033,-0.043,-0.194
81,-0.034,-0.036,-0.14
82,-0.03,-0.027,-0.068
83,-0.032,-0.018,0.02
84,-0.017,-0.014,0.127
85,0.001,-0.012,0.242
86,-0.013,-0.011,0.341
87,-0.043,-0.007,0.412
88,-0.063,-0.005,0.455
89,-0.037,-0.004,0.465
90,0.022,-0.003,0.436
91,0.051,-0.001,0.354
92,0.046,0.0,0.251
93,0.026,-0.001,0.142
94,0.004,-0.005,0.041
95,0.0,-0.009,-0.045
96,0.002,-0.013,-0.117
97,-0.006,-0.016,-0.177
98,-0.017,-0.018,-0.222
99,-0.028,-0.02,-0.255
100,-0.033,-0.023,-0.276
101,-0.036,-0.026,-0.289
102,-0.041,-0.028,-0.297
103,-0.045,-0.03,-0.301
104,-0.045,-0.032,-0.301
105,-0.043,-0.032,-0.297
106,-0.039,-0.032,-0.288
107,-0.037,-0.031,-0.274
108,-0.039,-0.029,-0.253
109,-0.04,-0.026,-0.223
110,-0.034,-0.023,-0.176
111,-0.023,-0.021,-0.11
112,-0.01,-0.017,-0.024
113,-0.025,-0.012,0.069
114,-0.031,-0.004,0.17
115,-0.004,0.003,0.282
116,0.05,0.008,0.4
117,0.076,0.012,0.491
118,0.066,0.015,0.531
119,0.008,0.016,0.497
120,-0.022,0.017,0.421
121,-0.007,0.016,0.334
122,0.015,0.015,0.238
123,0.03,0.015,0.137
124,0.029,0.013,0.037
125,0.02,0.01,-0.051
126,0.01,0.005,-0.123
127,0.0,-0.002,-0.178
128,-0.007,-0.009,-0.219
129,-0.014,-0.015,-0.246
130,-0.018,-0.019,-0.264
131,-0.022,-0.023,-0.274
132,-0.024,-0.026,-0.28
133,-0.026,-0.027,-0.282
134,-0.033,-0.027,-0.284
135,-0.038,-0.024,-0.28
136,-0.037,-0.02,-0.271
137,-0.03,-0.014,-0.253
138,-0.023,-0.008,-0.227
139,-0.016,-0.0,-0.189
140,-0.009,0.01,-0.134
141,-0.004,0.02,-0.065
142,0.012,0.029,0.023
143,0.035,0.035,0.132
144,0.036,0.04,0.241
145,0.029,0.046,0.342
146,0.016,0.052,0.422
147,0.057,0.057,0.494
148,0.102,0.06,0.524
149,0.151,0.062,0.504
150,0.146,0.062,0.421
151,0.108,0.061,0.311
152,0.073,0.056,0.201
153,0.061,0.05,0.1
154,0.049,0.042,0.004
155,0.04,0.036,-0.078
156,0.022,0.032,-0.145
157,0.003,0.027,-0.195
158,-0.007,0.022,-0.229
159,-0.011,0.016,-0.249
160,-0.014,0.011,-0.261
161,-0.017,0.008,-0.268
162,-0.024,0.006,-0.274
163,-0.025,0.005,-0.273
164,-0.019,0.005,-0.268
165,-0.012,0.007,-0.257
166,-0.002,0.01,-0.241
167,0.007,0.015,-0.216
168,0.018,0.02,-0.18
169,0.029,0.026,-0.131
170,0.046,0.032,-0.066
171,0.055,0.04,0.016
172,0.06,0.049,0.11
173,0.067,0.057,0.212
174,0.087,0.063,0.321
175,0.12,0.066,0.429
176,0.13,0.066,0.509
177,0.095,0.066,0.533
178,0.047,0.064,0.501
179,0.008,0.06,0.429
180,0.029,0.055,0.354
181,0.07,0.052,0.269
182,0.072,0.05,0.166
183,0.054,0.046,0.062
184,0.032,0.04,-0.03
185,0.013,0.031,-0.102
186,0.007,0.022,-0.153
187,0.0,0.013,-0.192
188,-0.009,0.005,-0.219
189,-0.017,-0.001,-0.238
190,-0.017,-0.007,-0.248
191,-0.014,-0.012,-0.252
192,-0.011,-0.015,-0.252
193,-0.011,-0.016,-0.251
194,-0.012,-0.016,-0.247
195,-0.012,-0.015,-0.239
196,-0.004,-0.012,-0.223
197,0.004,-0.008,-0.198
198,0.007,-0.003,-0.163
199,0.009,0.002,-0.113
200,0.006,0.008,-0.047
201,0.013,0.012,0.043
202,0.014,0.014,0.148
203,-0.007,0.017,0.251
204,-0.047,0.02,0.345
205,-0.055,0.024,0.43
206,0.003,0.027,0.502
207,0.077,0.027,0.535
208,0.12,0.027,0.511
209,0.092,0.025,0.422
210,0.046,0.022,0.306
211,0.018,0.017,0.194
212,0.026,0.011,0.094
213,0.028,0.007,-0.001
214,0.021,0.005,-0.084
215,0.008,0.006,-0.147
216,-0.001,0.007,-0.192
217,-0.009,0.008,-0.224
218,-0.013,0.008,-0.244
219,-0.017,0.009,-0.256
220,-0.02,0.01,-0.263
221,-0.025,0.012,-0.267
222,-0.022,0.013,-0.265
223,-0.016,0.015,-0.259
224,-0.005,0.017,-0.248
225,0.005,0.019,-0.231
226,0.016,0.021,-0.205
227,0.025,0.023,-0.171
228,0.039,0.024,-0.121
229,0.055,0.026,-0.054
230,0.061,0.031,0.025
231,0.066,0.036,0.116
232,0.081,0.041,0.214
233,0.09,0.042,0.316
234,0.109,0.04,0.417
235,0.082,0.037,0.488
236,0.027,0.035,0.502
237,-0.044,0.031,0.461
238,-0.056,0.025,0.397
239,-0.024,0.017,0.323
240,0.019,0.01,0.238
241,0.021,0.005,0.13
242,0.005,-0.0,0.024
243,-0.009,-0.007,-0.061
244,-0.015,-0.015,-0.128
245,-0.021,-0.024,-0.179
246,-0.03,-0.03,-0.217
247,-0.037,-0.036,-0.241
248,-0.041,-0.04,-0.255
249,-0.042,-0.042,-0.263
250,-0.038,-0.043,-0.266
251,-0.034,-0.042,-0.266
252,-0.038,-0.039,-0.266
253,-0.038,-0.034,-0.262
254,-0.036,-0.028,-0.252
255,-0.029,-0.021,-0.236
256,-0.02,-0.014,-0.21
257,-0.016,-0.006,-0.174
258,-0.015,0.002,-0.127
259,-0.002,0.008,-0.062
260,0.02,0.011,0.024
261,0.039,0.014,0.122
262,0.026,0.017,0.213
263,-0.008,0.022,0.294
264,-0.029,0.027,0.363
265,0.002,0.031,0.428
266,0.072,0.032,0.468
267,0.091,0.032,0.449
268,0.084,0.03,0.382
269,0.054,0.026,0.287
270,0.032,0.019,0.184
271,0.03,0.011,0.088
272,0.026,0.006,-0.004
273,0.012,0.002,-0.085
274,-0.004,0.0,-0.148
275,-0.018,-0.003,-0.195
276,-0.028,-0.008,-0.227
277,-0.034,-0.012,-0.248
278,-0.039,-0.016,-0.261
279,-0.043,-0.018,-0.269
280,-0.046,-0.02,-0.273
281,-0.043,-0.021,-0.273
282,-0.037,-0.02,-0.269
283,-0.033,-0.019,-0.262
284,-0.028,-0.016,-0.25
285,-0.025,-0.012,-0.232
286,-0.016,-0.009,-0.201
287,-0.001,-0.006,-0.156
288,0.011,-0.002,-0.096
289,0.02,0.004,-0.02
290,0.029,0.012,0.067
291,0.043,0.019,0.164
292,0.081,0.023,0.271
293,0.089,0.026,0.365
294,0.061,0.028,0.433
295,-0.01,0.029,0.447
296,-0.055,0.028,0.422
297,-0.027,0.025,0.378
298,0.02,0.021,0.315
299,0.066,0.018,0.233
300,0.047,0.014,0.126
301,0.011,0.008,0.02
302,-0.005,-0.0,-0.062
303,-0.007,-0.009,-0.124
304,-0.011,-0.017,-0.171
305,-0.019,-0.024,-0.206
306,-0.03,-0.029,-0.232
307,-0.037,-0.033,-0.248
308,-0.037,-0.036,-0.257
309,-0.037,-0.037,-0.263
310,-0.042,-0.036,-0.267
311,-0.045,-0.033,-0.268
312,-0.044,-0.029,-0.264
313,-0.04,-0.023,-0.253
314,-0.032,-0.017,-0.236
315,-0.028,-0.009,-0.211
316,-0.023,-0.001,-0.175
317,-0.02,0.006,-0.128
318,-0.001,0.012,-0.061
319,0.019,0.016,0.022
320,0.035,0.02,0.117
321,0.023,0.025,0.21
322,0.014,0.033,0.299
323,0.026,0.039,0.385
324,0.096,0.042,0.472
325,0.125,0.042,0.503
326,0.114,0.042,0.476
327,0.068,0.042,0.393
328,0.028,0.039,0.286
329,0.023,0.033,0.184
330,0.027,0.025,0.087
331,0.019,0.017,-0.007
332,-0.001,0.01,-0.087
333,-0.016,0.002,-0.147
334,-0.02,-0.005,-0.187
335,-0.023,-0.013,-0.214
336,-0.024,-0.018,-0.231
337,-0.027,-0.021,-0.243
338,-0.032,-0.023,-0.251
339,-0.035,-0.022,-0.255
340,-0.033,-0.021,-0.255
341,-0.03,-0.017,-0.251
342,-0.029,-0.012,-0.245
343,-0.03,-0.006,-0.233
344,-0.023,0.001,-0.212
345,-0.01,0.009,-0.18
346,0.005,0.016,-0.135
347,0.018,0.024,-0.076
348,0.021,0.034,-0.005
349,0.024,0.043,0.078
350,0.042,0.049,0.174
351,0.093,0.052,0.287
352,0.147,0.054,0.399
353,0.138,0.055,0.472
354,0.083,0.055,0.494
355,0.053,0.053,0.477
356,0.066,0.049,0.431
357,0.064,0.043,0.348
358,0.053,0.038,0.248
359,0.013,0.031,0.134
360,-0.016,0.022,0.032
361,-0.021,0.01,-0.047
362,-0.019,-0.002,-0.107
363,-0.024,-0.013,-0.156
364,-0.031,-0.02,-0.191
365,-0.036,-0.026,-0.216
366,-0.035,-0.029,-0.23
367,-0.031,-0.031,-0.238
368,-0.029,-0.031,-0.242
369,-0.031,-0.028,-0.244
370,-0.033,-0.023,-0.243
371,-0.031,-0.017,-0.237
372,-0.025,-0.008,-0.226
373,-0.016,0.001,-0.207
374,-0.011,0.013,-0.183
375,-0.004,0.025,-0.147
376,0.008,0.039,-0.098
377,0.034,0.052,-0.029
378,0.065,0.064,0.061
379,0.079,0.075,0.16
380,0.08,0.084,0.259
381,0.091,0.091,0.357
382,0.115,0.096,0.447
383,0.161,0.097,0.518
384,0.191,0.097,0.541
385,0.141,0.093,0.493
386,0.067,0.087,0.4
387,0.023,0.077,0.295
388,0.006,0.065,0.191
389,0.017,0.052,0.095
390,0.018,0.036,0.001
391,0.007,0.019,-0.078
392,-0.004,0.002,-0.138
393,-0.013,-0.015,-0.181
394,-0.018,-0.03,-0.21
395,-0.026,-0.043,-0.232
396,-0.033,-0.051,-0.246
397,-0.037,-0.053,-0.255
398,-0.039,-0.048,-0.26
399,-0.033,-0.033,-0.259
400,-0.029,-0.006,-0.255
