lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.908,0.903,0.933
2,0.806,0.805,0.842
3,0.714,0.714,0.737
4,0.63,0.631,0.627
5,0.556,0.554,0.522
6,0.484,0.484,0.422
7,0.422,0.421,0.334
8,0.365,0.363,0.257
9,0.314,0.311,0.191
10,0.267,0.265,0.135
11,0.228,0.224,0.089
12,0.192,0.189,0.05
13,0.159,0.157,0.017
14,0.13,0.131,-0.01
15,0.107,0.108,-0.031
16,0.086,0.088,-0.047
17,0.068,0.072,-0.058
18,0.052,0.059,-0.064
19,0.04,0.048,-0.064
20,0.03,0.04,-0.058
21,0.022,0.033,-0.045
22,0.018,0.028,-0.023
23,0.018,0.024,0.009
24,0.023,0.021,0.05
25,0.028,0.019,0.096
26,0.029,0.016,0.141
27,0.027,0.012,0.182
28,0.02,0.009,0.209
29,0.015,0.005,0.222
30,0.02,0.001,0.224
31,0.015,-0.003,0.202
32,0.012,-0.008,0.168
33,0.001,-0.013,0.118
34,-0.013,-0.019,0.062
35,-0.026,-0.026,0.007
36,-0.038,-0.032,-0.042
37,-0.049,-0.039,-0.083
38,-0.059,-0.046,-0.116
39,-0.067,-0.052,-0.143
40,-0.073,-0.058,-0.162
41,-0.076,-0.063,-0.175
42,-0.079,-0.067,-0.184
43,-0.078,-0.07,-0.188
44,-0.078,-0.073,-0.19
45,-0.077,-0.074,-0.189
46,-0.075,-0.074,-0.184
47,-0.074,-0.074,-0.177
48,-0.071,-0.072,-0.165
49,-0.071,-0.069,-0.15
50,-0.069,-0.067,-0.128
51,-0.066,-0.063,-0.098
52,-0.062,-0.06,-0.059
53,-0.058,-0.057,-0.013
54,-0.055,-0.054,0.04
55,-0.046,-0.05,0.097
56,-0.036,-0.048,0.15
57,-0.03,-0.045,0.191
58,-0.029,-0.044,0.212
59,-0.029,-0.043,0.214
60,-0.032,-0.044,0.199
61,-0.041,-0.045,0.164
62,-0.05,-0.047,0.119
63,-0.052,-0.049,0.07
64,-0.052,-0.051,0.021
65,-0.055,-0.053,-0.027
66,-0.057,-0.055,-0.067
67,-0.059,-0.056,-0.1
68,-0.061,-0.058,-0.125
69,-0.062,-0.058,-0.143
70,-0.063,-0.059,-0.157
71,-0.062,-0.059,-0.164
72,-0.061,-0.058,-0.167
73,-0.059,-0.056,-0.168
74,-0.057,-0.054,-0.165
75,-0.055,-0.05,-0.16
76,-0.053,-0.045,-0.152
77,-0.05,-0.04,-0.14
78,-0.046,-0.034,-0.125
79,-0.038,-0.027,-0.104
80,-0.028,-0.02,-0.075
81,-0.018,-0.012,-0.041
82,-0.002,-0.005,0.004
83,0.011,0.001,0.053
84,0.025,0.007,0.103
85,0.026,0.013,0.144
86,0.023,0.017,0.177
87,0.022,0.021,0.202
88,0.022,0.023,0.213
89,0.027,0.025,0.213
90,0.033,0.026,0.201
91,0.035,0.026,0.175
92,0.039,0.025,0.138
93,0.036,0.023,0.093
94,0.029,0.02,0.046
95,0.02,0.017,0.004
96,0.013,0.013,-0.032
97,0.006,0.009,-0.062
98,0.0,0.006,-0.086
99,-0.003,0.002,-0.103
100,-0.008,-0.001,-0.117
101,-0.013,-0.003,-0.127
102,-0.015,-0.006,-0.133
103,-0.018,-0.007,-0.137
104,-0.019,-0.007,-0.137
105,-0.017,-0.006,-0.133
106,-0.015,-0.005,-0.126
107,-0.013,-0.004,-0.115
108,-0.009,-0.002,-0.098
109,-0.005,0.0,-0.074
110,0.002,0.002,-0.043
111,0.01,0.004,-0.005
112,0.014,0.005,0.038
113,0.012,0.007,0.081
114,0.016,0.009,0.128
115,0.022,0.01,0.173
116,0.029,0.011,0.208
117,0.031,0.011,0.23
118,0.027,0.01,0.232
119,0.019,0.009,0.216
120,0.009,0.007,0.185
121,0.001,0.005,0.143
122,-0.001,0.003,0.099
123,-0.004,0.001,0.052
124,-0.007,-0.002,0.006
125,-0.011,-0.005,-0.033
126,-0.016,-0.008,-0.068
127,-0.02,-0.011,-0.096
128,-0.021,-0.013,-0.116
129,-0.021,-0.015,-0.131
130,-0.02,-0.015,-0.141
131,-0.019,-0.015,-0.147
132,-0.019,-0.013,-0.15
133,-0.016,-0.011,-0.15
134,-0.013,-0.009,-0.146
135,-0.009,-0.006,-0.14
136,-0.004,-0.002,-0.129
137,0.001,0.001,-0.114
138,0.006,0.004,-0.095
139,0.008,0.007,-0.071
140,0.01,0.01,-0.041
141,0.012,0.012,-0.005
142,0.014,0.013,0.036
143,0.019,0.013,0.083
144,0.019,0.013,0.129
145,0.016,0.012,0.164
146,0.014,0.01,0.188
147,0.024,0.009,0.201
148,0.032,0.007,0.2
149,0.031,0.005,0.186
150,0.019,0.002,0.154
151,0.002,-0.0,0.111
152,-0.011,-0.003,0.064
153,-0.019,-0.006,0.02
154,-0.024,-0.008,-0.021
155,-0.025,-0.009,-0.054
156,-0.023,-0.008,-0.079
157,-0.017,-0.006,-0.095
158,-0.011,-0.002,-0.105
159,-0.004,0.003,-0.111
160,0.004,0.009,-0.112
161,0.015,0.017,-0.109
162,0.022,0.026,-0.105
163,0.032,0.036,-0.097
164,0.042,0.047,-0.086
165,0.053,0.058,-0.073
166,0.062,0.07,-0.057
167,0.073,0.082,-0.036
168,0.085,0.093,-0.009
169,0.097,0.103,0.024
170,0.109,0.113,0.062
171,0.122,0.121,0.108
172,0.134,0.128,0.158
173,0.148,0.133,0.213
174,0.162,0.136,0.266
175,0.167,0.136,0.308
176,0.168,0.134,0.334
177,0.158,0.13,0.337
178,0.133,0.124,0.315
179,0.117,0.117,0.282
180,0.104,0.108,0.237
181,0.096,0.097,0.188
182,0.082,0.086,0.134
183,0.067,0.074,0.083
184,0.054,0.061,0.038
185,0.041,0.048,-0.001
186,0.028,0.036,-0.032
187,0.016,0.024,-0.057
188,0.006,0.013,-0.077
189,-0.004,0.003,-0.091
190,-0.011,-0.005,-0.102
191,-0.015,-0.011,-0.108
192,-0.02,-0.015,-0.112
193,-0.024,-0.018,-0.113
194,-0.028,-0.018,-0.112
195,-0.03,-0.017,-0.106
196,-0.03,-0.015,-0.097
197,-0.026,-0.011,-0.08
198,-0.018,-0.006,-0.055
199,-0.006,-0.001,-0.022
200,0.005,0.005,0.017
201,0.015,0.009,0.062
202,0.023,0.013,0.109
203,0.028,0.017,0.155
204,0.033,0.021,0.196
205,0.04,0.023,0.227
206,0.049,0.026,0.249
207,0.052,0.027,0.254
208,0.049,0.027,0.236
209,0.039,0.026,0.199
210,0.025,0.024,0.15
211,0.02,0.021,0.103
212,0.013,0.016,0.054
213,0.008,0.011,0.011
214,0.0,0.006,-0.028
215,-0.007,0.001,-0.059
216,-0.013,-0.004,-0.083
217,-0.017,-0.008,-0.102
218,-0.019,-0.011,-0.114
219,-0.021,-0.014,-0.124
220,-0.021,-0.016,-0.129
221,-0.022,-0.017,-0.132
222,-0.023,-0.017,-0.132
223,-0.023,-0.016,-0.13
224,-0.022,-0.014,-0.124
225,-0.021,-0.011,-0.114
226,-0.018,-0.007,-0.101
227,-0.016,-0.004,-0.082
228,-0.01,0.0,-0.057
229,-0.002,0.004,-0.023
230,0.006,0.008,0.017
231,0.018,0.012,0.064
232,0.027,0.014,0.112
233,0.04,0.016,0.162
234,0.046,0.016,0.204
235,0.044,0.016,0.232
236,0.037,0.015,0.242
237,0.026,0.012,0.234
238,0.008,0.009,0.203
239,-0.004,0.005,0.161
240,-0.006,0.001,0.116
241,-0.008,-0.003,0.065
242,-0.013,-0.008,0.016
243,-0.019,-0.013,-0.029
244,-0.025,-0.019,-0.067
245,-0.03,-0.025,-0.096
246,-0.037,-0.03,-0.12
247,-0.043,-0.035,-0.138
248,-0.045,-0.039,-0.15
249,-0.047,-0.043,-0.158
250,-0.048,-0.045,-0.163
251,-0.047,-0.047,-0.165
252,-0.048,-0.047,-0.166
253,-0.048,-0.045,-0.163
254,-0.046,-0.043,-0.156
255,-0.041,-0.039,-0.143
256,-0.035,-0.034,-0.124
257,-0.031,-0.029,-0.101
258,-0.026,-0.024,-0.071
259,-0.019,-0.019,-0.034
260,-0.012,-0.014,0.009
261,-0.008,-0.01,0.056
262,-0.012,-0.006,0.101
263,-0.01,-0.003,0.145
264,-0.004,0.0,0.182
265,0.006,0.003,0.211
266,0.017,0.005,0.224
267,0.028,0.006,0.222
268,0.024,0.006,0.194
269,0.015,0.005,0.154
270,0.01,0.004,0.107
271,0.006,0.001,0.059
272,0.004,-0.001,0.014
273,-0.002,-0.004,-0.028
274,-0.009,-0.007,-0.063
275,-0.016,-0.011,-0.091
276,-0.023,-0.014,-0.112
277,-0.027,-0.018,-0.126
278,-0.03,-0.021,-0.135
279,-0.032,-0.025,-0.141
280,-0.035,-0.028,-0.146
281,-0.036,-0.03,-0.147
282,-0.038,-0.033,-0.146
283,-0.04,-0.034,-0.142
284,-0.041,-0.036,-0.135
285,-0.038,-0.036,-0.123
286,-0.036,-0.037,-0.106
287,-0.036,-0.037,-0.083
288,-0.033,-0.036,-0.053
289,-0.03,-0.034,-0.018
290,-0.026,-0.032,0.022
291,-0.023,-0.03,0.063
292,-0.021,-0.028,0.103
293,-0.02,-0.027,0.136
294,-0.025,-0.027,0.153
295,-0.025,-0.026,0.16
296,-0.031,-0.026,0.151
297,-0.029,-0.026,0.132
298,-0.03,-0.026,0.102
299,-0.024,-0.026,0.066
300,-0.019,-0.026,0.028
301,-0.018,-0.026,-0.011
302,-0.018,-0.026,-0.046
303,-0.019,-0.026,-0.075
304,-0.021,-0.025,-0.099
305,-0.022,-0.024,-0.116
306,-0.024,-0.022,-0.129
307,-0.024,-0.019,-0.136
308,-0.023,-0.015,-0.141
309,-0.022,-0.011,-0.141
310,-0.018,-0.006,-0.138
311,-0.014,0.0,-0.132
312,-0.008,0.006,-0.122
313,-0.001,0.012,-0.109
314,0.009,0.018,-0.093
315,0.018,0.024,-0.072
316,0.028,0.03,-0.047
317,0.039,0.035,-0.016
318,0.051,0.04,0.022
319,0.057,0.044,0.063
320,0.06,0.047,0.108
321,0.058,0.05,0.151
322,0.06,0.053,0.194
323,0.069,0.055,0.234
324,0.077,0.057,0.259
325,0.079,0.058,0.268
326,0.076,0.058,0.26
327,0.069,0.058,0.234
328,0.058,0.057,0.195
329,0.047,0.055,0.15
330,0.041,0.054,0.106
331,0.039,0.054,0.067
332,0.039,0.054,0.035
333,0.042,0.055,0.01
334,0.046,0.057,-0.007
335,0.052,0.06,-0.019
336,0.059,0.065,-0.027
337,0.065,0.071,-0.031
338,0.073,0.079,-0.033
339,0.081,0.088,-0.032
340,0.088,0.097,-0.03
341,0.095,0.107,-0.026
342,0.104,0.116,-0.018
343,0.113,0.125,-0.008
344,0.123,0.133,0.006
345,0.134,0.14,0.023
346,0.144,0.146,0.046
347,0.156,0.151,0.075
348,0.17,0.154,0.111
349,0.18,0.155,0.149
350,0.187,0.154,0.189
351,0.189,0.152,0.224
352,0.181,0.147,0.25
353,0.166,0.141,0.261
354,0.147,0.133,0.258
355,0.131,0.124,0.243
356,0.118,0.115,0.218
357,0.097,0.104,0.179
358,0.076,0.092,0.131
359,0.054,0.079,0.08
360,0.035,0.065,0.033
361,0.021,0.05,-0.008
362,0.012,0.035,-0.042
363,0.006,0.021,-0.067
364,0.003,0.007,-0.087
365,-0.0,-0.005,-0.102
366,-0.003,-0.015,-0.113
367,-0.006,-0.023,-0.12
368,-0.009,-0.028,-0.125
369,-0.013,-0.031,-0.129
370,-0.017,-0.032,-0.129
371,-0.02,-0.03,-0.128
372,-0.023,-0.025,-0.122
373,-0.024,-0.018,-0.113
374,-0.024,-0.009,-0.099
375,-0.022,0.001,-0.079
376,-0.017,0.011,-0.052
377,-0.008,0.023,-0.017
378,0.004,0.034,0.025
379,0.02,0.046,0.075
380,0.04,0.059,0.129
381,0.066,0.071,0.186
382,0.093,0.082,0.235
383,0.121,0.093,0.271
384,0.14,0.104,0.287
385,0.144,0.113,0.279
386,0.141,0.12,0.254
387,0.143,0.127,0.221
388,0.138,0.131,0.178
389,0.137,0.134,0.137
390,0.135,0.135,0.1
391,0.13,0.133,0.067
392,0.122,0.13,0.037
393,0.113,0.124,0.012
394,0.103,0.117,-0.008
395,0.094,0.107,-0.025
396,0.084,0.095,-0.04
397,0.073,0.081,-0.052
398,0.063,0.066,-0.061
399,0.056,0.049,-0.067
400,0.048,0.031,-0.069
