gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,222,4024,0.387666881084442,-1.19600629806519,36.7452163696289,3670176,219,3179,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.84035352772055,69.19229969320291,55.812363230846124,1.7685377468100197e-05,18.0,69.32,3.5496478698597698,69.18,1.4902,3.0236,4.8965,0.5502,0.921,0.2133,7
1925,npp,1113,1946,1.55731403827667,-1.19478070735931,36.7406578063965,3670176,1113,1517,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-05-18 22:53:32.728993,94.5577102713903,5.101483044111369,4.512841200204394,1.4510701475612456e-25,9.0,-5.11,1.0,-5.54,1.2865,1.6636,2.2591,1.0,1.5573,1.5573,7
1988,npp,2746,572,1.96523725986481,-1.19622230529785,36.7427177429199,3670176,2745,362,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-05-20 22:15:52.076146,99.03394494852485,59.70101883068631,49.81573074458507,1.1904739059112549e-35,3.0,-59.76,2.3545700244418297,-59.89,2.0538,3.3387,6.0486,0.4983,1.0803,0.9793,7
2051,npp,931,3561,3.54009366035461,-1.19432640075684,36.7394065856934,3670176,933,2890,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.28292965064924,60.917426439801226,50.6540271660323,2.5354539448248246e-31,16.0,61.01,2.5331140255951103,60.88,1.9197,2.4214,3.5539,0.6871,2.1053,2.4322,7
2213,npp,1101,795,0.909313321113586,-1.19770932197571,36.7397384643555,3670176,1099,581,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-05-25 22:22:03.221467,98.76691031764966,54.26375165363847,45.908257238132734,6.3318922776938766e-24,4.0,-54.32,1.9513309067639726,-54.45,1.7207,2.3501,3.6483,0.7079,0.9253,0.6437,7
2375,npp,189,1713,3.13509798049927,-1.19355952739716,36.745059967041,3670176,189,1299,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-05-29 22:47:04.748005,97.02489142301737,18.286629928947853,16.11896805074192,1.2219681946267895e-06,8.0,-18.31,1.0442604737599883,-18.31,1.1662,1.462,2.2543,1.1379,3.2658,3.5674,7
3005,npp,3001,1015,1.50273430347443,-1.19870567321777,36.7405548095703,3670176,3001,746,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-06-15 22:27:56.060544,98.97870076428902,47.929907952019256,41.05468490966961,2.8634180589465464e-20,5.0,-48.0,1.646109783506203,-47.83,1.7002,2.3241,2.99,0.7158,1.1647,1.0757,7
3338,npp,425,2159,1.4260425567627,-1.1948037147522,36.7439002990723,3670176,425,1720,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.74680429193474,7.232728389773936,6.395767689412486,1.432725167999197e-25,10.0,7.25,1.0,8.0,1.2151,1.6981,2.366,0.9797,1.3916,1.3971,7
3365,npp,2773,1469,0.454459071159363,-1.19762372970581,36.738410949707,3670176,2773,1102,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-06-25 22:40:16.182443,99.18773891895448,30.524128581789242,26.70387348648975,1.075029718577662e-19,7.0,-30.59,1.184412938166907,-30.07,1.0454,1.7238,2.3075,0.9651,0.5919,0.4386,7
4193,npp,2562,2393,1.66388857364655,-1.19494700431824,36.7435836791992,3670176,2563,1935,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.73536640242925,20.270940174026858,17.85211535975868,2.282083271204815e-18,11.0,20.35,1.0837787002826917,20.745,1.3752,1.7194,2.6227,0.9676,1.6124,1.6099,7
5318,npp,2370,2169,0.390610426664352,-1.19910085201263,36.7426872253418,3670176,2370,1730,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-08-11 22:59:08.777172,-80.73050580398362,7.767474291998344,6.868879144740162,4.990450675757487e-05,10.0,7.83,1.0,8.0,1.2151,1.6981,2.366,0.9797,0.3561,0.3827,7
5354,npp,1656,1478,1.0058649182319641,-1.19742703437805,36.7380142211914,3670176,1656,1109,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-08-12 22:40:18.456551,98.60536501910322,30.121052126913174,26.363423190493336,1.7548746581760008e-12,7.0,-30.16,1.184412938166907,-30.07,1.0454,1.7238,2.3075,0.9651,1.0575,0.9708,7
5390,npp,943,787,1.084692001342773,-1.19612312316895,36.7388343811035,3670176,941,572,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-08-13 22:21:28.134486,98.70357080926652,54.47960547564599,46.072326018095104,1.2597150130603236e-19,4.0,-54.53,1.9513309067639726,-54.45,1.7207,2.3501,3.6483,0.7079,1.0151,0.7678,7
5426,npp,234,113,1.88126242160797,-1.19759047031403,36.7414703369141,3670176,233,52,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-08-14 22:02:39.591057,99.05929164675536,68.41585282179706,55.368368408258426,8.916871615396881e-26,1.0,-68.46,3.3166247903554,-68.4,2.8791,3.9364,5.2843,0.4226,1.044,0.7951,7
5444,npp,2209,3784,8.82355403900146,-1.19330775737762,36.7453727722168,3670176,2213,3048,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.36961819285928,65.22541261492492,53.46452807827169,3.617725890511205e-17,17.0,65.35,3.0,65.33,1.6562,2.906,4.03,0.5725,3.6362,5.0513,7
5723,npp,2241,2629,4.08046317100525,-1.19433617591858,36.7433738708496,3670176,2242,2121,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.72692089694452,31.8082146315987,27.802326325922362,1.0794200948951529e-28,12.0,31.89,1.2365102219381485,31.91,1.4865,2.2394,3.4245,0.7429,3.1525,3.0313,7
5750,npp,1526,1937,0.783588886260986,-1.19720911979675,36.7426681518555,3670176,1526,1508,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-08-22 22:52:49.777180,96.45951761292218,5.651728434744652,4.999500232243885,1.746347897741762e-23,9.0,-5.63,1.0,-5.54,1.2865,1.6636,2.2591,1.0,0.7836,0.7836,7
6506,npp,1222,2859,0.834363758563995,-1.19896900653839,36.7435188293457,3670176,1222,2305,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-09-11 23:17:48.943909,-80.69981221362391,41.16356693137435,35.62280608730791,8.948187666407468e-11,13.0,41.26,1.4867838833500562,41.41,1.4875,2.0497,2.9609,0.8117,0.8462,0.6772,7
6803,npp,517,1015,2.68406891822815,-1.19488561153412,36.7416801452637,3670176,518,746,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-09-19 22:27:32.834177,98.81055648728518,47.95673306692957,41.08025724050003,1.2349906741868618e-26,5.0,-48.0,1.646109783506203,-47.83,1.7002,2.3241,2.99,0.7158,1.8823,1.9213,7
6839,npp,2875,335,0.916944444179535,-1.19914150238037,36.7416458129883,3670176,2874,182,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-09-20 22:08:42.524980,98.94781300129956,64.5639740373053,53.039653832582395,1.819798753850557e-20,2.0,-64.6,2.8345692104261015,-64.48,2.4232,3.5659,7.7727,0.4665,0.7291,0.4278,7
6866,npp,1780,4009,3.02361655235291,-1.19880592823029,36.7434463500977,3670176,1782,3172,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.27492729431012,68.96837992032754,55.6840533772237,3.322667133064856e-27,18.0,69.09,3.5496478698597698,69.18,1.4902,3.0236,4.8965,0.5502,1.6636,1.6636,7
6902,npp,1061,3321,1.89231622219086,-1.19669699668884,36.7417488098145,3670176,1062,2669,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.02697632419044,55.30546983194386,46.680766138964536,6.445537389192575e-22,15.0,55.42,2.0682789409984763,55.6,1.4942,2.0023,4.7538,0.8309,1.6105,1.5722,7
6938,npp,341,2624,2.25941276550293,-1.19495475292206,36.7450981140137,3670176,342,2117,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.99583293485608,31.58280138593946,27.608331616804655,6.79823762218356e-15,12.0,31.67,1.2365102219381485,31.91,1.4865,2.2394,3.4245,0.7429,1.6798,1.6785,7
6974,npp,2678,1932,2.25912809371948,-1.19389235973358,36.7420959472656,3670176,2678,1503,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-09-23 22:52:36.201081,99.48374511493812,5.906017393158906,5.2238995202065555,6.384047745497291e-07,9.0,-5.92,1.0,-5.54,1.2865,1.6636,2.2591,1.0,2.2591,2.2591,7
7649,npp,144,1925,1.28646242618561,-1.19414412975311,36.7406044006348,3670176,144,1497,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-10-09 22:52:23.488786,95.05775577616134,6.33665367215155,5.604201988033859,0.0001335032796350109,9.0,-6.32,1.0,-5.54,1.2865,1.6636,2.2591,1.0,1.2865,1.2865,7
7856,npp,1666,2161,0.899849891662598,-1.19418156147003,36.7447929382324,3670176,1666,1722,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-10-14 22:58:45.553153,-74.29540236236086,7.38152407768006,6.5273175686866365,3.7411229886486776e-30,10.0,7.36,1.0,8.0,1.2151,1.6981,2.366,0.9797,0.8654,0.8816,7
7991,npp,1529,3774,1.65401804447174,-1.19750678539276,36.7448692321777,3670176,1529,3041,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.89381403238578,65.064503555008,53.354361754330164,4.63425186108489e-31,17.0,65.17,2.898275349237888,65.33,1.6562,2.906,4.03,0.5725,1.2317,0.9469,7
8063,npp,97,2392,1.02500331401825,-1.19679760932922,36.7444152832031,3670176,97,1934,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-10-19 23:05:05.854397,-81.09914021514273,20.221549274414073,17.808305216666902,2.1851175170750436e-25,11.0,20.3,1.0837787002826917,20.745,1.3752,1.7194,2.6227,0.9676,1.0229,0.9918,7
8234,npp,2320,3319,1.15204107761383,-1.19818890094757,36.7415161132812,3670176,2324,2668,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-10-23 23:30:12.905622,-80.42905120825743,55.26593425732482,46.64709221107699,8.578511130870869e-08,15.0,55.37,2.0682789409984763,55.6,1.4942,2.0023,4.7538,0.8309,1.2525,0.9572,7
8990,npp,891,1249,2.18768644332886,-1.1951938867569,36.7423057556152,3670176,891,930,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-11-11 22:33:52.903399,98.2606245481273,39.79583156056837,34.49330947837663,2.4859504232758858e-24,6.0,-39.83,1.4276677814245327,-39.76,1.2608,2.1877,2.5814,0.7605,1.6636,1.6636,7
9080,npp,1450,3552,2.60758662223816,-1.19310414791107,36.7400817871094,3670176,1450,2883,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-11-13 23:36:38.753658,-80.83446285056638,60.715094516115585,50.51116848327969,3.487761861864204e-32,16.0,60.83,2.4157378735459294,60.88,1.9197,2.4214,3.5539,0.6871,1.7407,1.7916,7
9116,npp,722,2861,1.52039933204651,-1.19369661808014,36.742000579834,3670176,724,2307,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-11-14 23:17:50.267266,-81.4332569200045,41.25041740647399,35.69106861639262,2.032011592033927e-31,13.0,41.33,1.4867838833500562,41.41,1.4875,2.0497,2.9609,0.8117,1.3077,1.2341,7
9224,npp,1661,790,2.17735600471497,-1.1942765712738,36.743350982666,3670176,1660,575,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-11-17 22:21:21.261417,98.78243796428755,54.411516908832745,46.017044360937156,5.426575600654036e-24,4.0,-54.45,1.9513309067639726,-54.45,1.7207,2.3501,3.6483,0.7079,1.5751,1.5413,7
9260,npp,955,116,1.59084630012512,-1.19900953769684,36.7399826049805,3670176,954,53,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-11-18 22:02:32.776241,98.99453571727015,68.38695957753387,55.34565789845999,1.3720451027463184e-17,1.0,-68.41,3.3166247903554,-68.4,2.8791,3.9364,5.2843,0.4226,0.9564,0.6723,7
9314,npp,2216,3094,2.0077565908432,-1.19496059417725,36.7422065734863,3670176,2216,2481,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-11-19 23:24:07.119275,-81.13481997376826,49.03761609303835,41.927251026425054,1.5904636367514416e-20,14.0,49.13,1.7549928774784245,49.19,2.0078,3.412,4.3872,0.4876,0.8635,0.9789,7
9962,npp,1423,1706,0.773584485054016,-1.19602525234222,36.7393112182617,3670176,1423,1294,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-07 22:46:26.865285,96.4962662763819,18.67044681730787,16.4554438803619,0.00037897284254850887,8.0,-18.7,1.0442604737599883,-18.31,1.1662,1.462,2.2543,1.1379,1.0044,0.8803,7
9989,npp,711,1016,1.0371354222297668,-1.19833755493164,36.7382164001465,3670176,711,748,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-08 22:27:38.321301,98.93738851074198,47.87694112548471,41.018675522567,1.363328633056117e-10,5.0,-47.96,1.646109783506203,-47.83,1.7002,2.3241,2.99,0.7158,0.8818,0.7424,7
10079,npp,1262,3322,1.50633203983307,-1.19777917861938,36.7392807006836,3670176,1260,2671,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-10 23:30:22.275541,-80.82005549208498,55.3771094049043,46.73654257146103,2.6320237015455726e-16,15.0,55.44,2.0682789409984763,55.6,1.4942,2.0023,4.7538,0.8309,1.4238,1.2515,7
10115,npp,531,2626,1.067006230354309,-1.19855415821075,36.7386131286621,3670176,531,2119,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-11 23:11:33.725741,-80.99314157921265,31.695436083081603,27.70591850845842,4.611478110629884e-24,12.0,31.76,1.2365102219381485,31.91,1.4865,2.2394,3.4245,0.7429,0.7155,0.7927,7
10142,npp,2888,1935,1.89205694198608,-1.19719970226288,36.7440032958984,3670176,2888,1506,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-12 22:52:43.397130,97.36085916765909,5.717969707952507,5.05796651799891,1.3177733489975434e-30,9.0,-5.74,1.0,-5.54,1.2865,1.6636,2.2591,1.0,1.8921,1.8921,7
10187,npp,2174,1245,1.23007428646088,-1.19326400756836,36.7411041259766,3670176,2173,927,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-13 22:33:53.065780,98.5925918509756,39.900089271694256,34.58394117932115,1.1153289794673416e-32,6.0,-39.98,1.4276677814245327,-39.76,1.2608,2.1877,2.5814,0.7605,0.9929,0.9354,7
10223,npp,1463,560,2.28221273422241,-1.19724810123444,36.7435111999512,3670176,1464,351,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-14 22:15:04.514501,99.01063557901286,59.950090232745,49.990624504513825,2.164031980308093e-31,3.0,-60.03,2.3545700244418297,-59.89,2.0538,3.3387,6.0486,0.4983,1.2149,1.1372,7
10268,npp,2726,3549,3.20703887939453,-1.19581186771393,36.7407760620117,3670176,2727,2881,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-15 23:36:38.789370,-81.00673833586075,60.687147163244596,50.50006302271,1.8575454152635761e-31,16.0,60.76,2.4157378735459294,60.88,1.9197,2.4214,3.5539,0.6871,1.9889,2.2034,7
10412,npp,2923,783,2.17467474937439,-1.19456160068512,36.7404823303223,3670176,2922,567,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-19 22:21:19.210731,98.88762089702733,54.54454320023835,46.12033973888622,9.758911376876222e-13,4.0,-54.64,2.0682789409984763,-54.45,1.7207,2.3501,3.6483,0.7079,1.5788,1.5394,7
10457,npp,2213,108,4.27719688415527,-1.19474017620087,36.7442321777344,3670176,2215,49,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-20 22:02:30.659041,99.21933378922742,68.45742403727938,55.392412120500644,2.9610171610609976e-05,1.0,-68.54,3.3166247903554,-68.4,2.8791,3.9364,5.2843,0.4226,1.7664,1.8077,7
10475,npp,1115,3776,1.35534918308258,-1.19584059715271,36.7392044067383,3670176,1114,3043,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-20 23:42:53.482472,-80.92972643490815,65.13346141972771,53.407588571159096,1.8391117349674488e-16,17.0,65.21,2.898275349237888,65.33,1.6562,2.906,4.03,0.5725,1.1286,0.7759,7
10511,npp,399,3088,1.059316515922546,-1.19821178913116,36.7408180236816,3670176,397,2477,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2012-12-21 23:24:03.149041,-80.74317431995664,48.88799341307608,41.81492108268049,1.758309132290351e-09,14.0,48.95,1.7549928774784245,49.19,2.0078,3.412,4.3872,0.4876,0.3231,0.5165,7
11105,npp,2806,102,4.69200849533081,-1.1945573091507,36.7427558898926,3670176,2807,46,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-05 22:02:24.626215,99.22379282364572,68.55213075556453,55.445913976474635,0.00012077502692917128,1.0,-68.64,3.3166247903554,-68.4,2.8791,3.9364,5.2843,0.4226,1.8915,1.983,7
11204,npp,271,2386,2.95808434486389,-1.19317615032196,36.7420234680176,3670176,271,1929,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-07 23:05:06.824042,-78.84489121967893,19.953182899431184,17.576218963792297,3.1544822280531947e-10,11.0,19.98,1.0837787002826917,20.745,1.3752,1.7194,2.6227,0.9676,2.8066,2.8621,7
11285,npp,1894,1006,2.56887578964233,-1.19350242614746,36.7419700622559,3670176,1895,740,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-09 22:27:27.975819,98.69943132622514,48.20691994302251,41.27920409519343,1.0932888388999653e-25,5.0,-48.28,1.7549928774784245,-47.83,1.7002,2.3241,2.99,0.7158,1.8031,1.8389,7
11321,npp,1180,324,11.547082901001,-1.19362854957581,36.74267578125,3670176,1179,175,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-10 22:08:37.664489,98.89447607151065,64.71859864469225,53.141621351468686,5.31346374606858e-31,2.0,-64.8,2.8345692104261015,-64.48,2.4232,3.5659,7.7727,0.4665,4.4793,5.3872,7
11339,npp,84,3998,8.63732433319092,-1.19265139102936,36.7406044006348,3670176,87,3167,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-10 23:49:02.268469,-81.22446394473722,68.84661224478609,55.61997918115437,1.516842054699288e-25,18.0,68.92,3.5496478698597698,69.18,1.4902,3.0236,4.8965,0.5502,3.2451,4.7524,7
11420,npp,1719,2615,2.05414545536041,-1.19320571422577,36.7452239990234,3670176,1720,2111,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-12 23:11:21.640891,-80.73745547147514,31.208337246738374,27.29184047137494,8.60586833806793e-33,12.0,31.26,1.2365102219381485,31.91,1.4865,2.2394,3.4245,0.7429,1.5138,1.526,7
11519,npp,2631,548,1.19318974018097,-1.19845700263977,36.7401885986328,3670176,2631,341,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-15 22:14:52.455375,99.2457057374241,60.21375692851494,50.171415239156666,4.964961625235268e-25,3.0,-60.3,2.4157378735459294,-59.89,2.0538,3.3387,6.0486,0.4983,0.7755,0.5946,7
11618,npp,135,2847,5.05467510223389,-1.19342696666718,36.7419891357422,3670176,136,2295,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-17 23:17:39.964588,-80.66474759640332,40.74310742509134,35.27762710456206,5.4810960178395285e-22,13.0,40.81,1.4276677814245327,41.41,1.4875,2.0497,2.9609,0.8117,3.7685,4.1027,7
11654,npp,2506,2156,2.66103315353394,-1.19436204433441,36.7407035827637,3670176,2506,1718,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-18 22:58:51.413779,-75.71862072403736,7.104155904925696,6.282719736301587,1.6822349361730796e-15,10.0,7.07,1.0,8.0,1.2151,1.6981,2.366,0.9797,2.6266,2.607,7
11708,npp,1806,1467,0.955028176307678,-1.1953649520874,36.7419471740723,3670176,1806,1100,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-19 22:40:02.864340,96.11696750978398,30.657338894461574,26.82142548598006,2.030049616135238e-08,7.0,-30.68,1.184412938166907,-30.07,1.0454,1.7238,2.3075,0.9651,1.0146,0.9217,7
11798,npp,2387,3770,1.44239926338196,-1.19525039196014,36.7384986877441,3670176,2390,3039,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-01-21 23:42:52.139729,-81.33011818689226,65.02585710802718,53.33779625692508,0.00012780968233626626,17.0,65.1,2.898275349237888,65.33,1.6562,2.906,4.03,0.5725,1.1586,0.8257,7
12347,npp,2642,1478,1.15344476699829,-1.19647300243378,36.7436676025391,3670176,2643,1108,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-04 22:40:25.065443,99.56182538923022,30.086258342735526,26.33137136312345,6.690249531141148e-05,7.0,-30.16,1.184412938166907,-30.07,1.0454,1.7238,2.3075,0.9651,1.1821,1.1132,7
12446,npp,132,3779,2.19275760650635,-1.19677460193634,36.7445106506348,3670176,134,3045,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-06 23:43:12.534907,-81.15482742196592,65.19523417902707,53.438310050810294,1.3550572832772851e-11,17.0,65.26,3.0,65.33,1.6562,2.906,4.03,0.5725,1.4259,1.2553,7
12554,npp,1096,1709,3.38916349411011,-1.19335699081421,36.7416534423828,3670176,1096,1296,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-09 22:46:46.824884,97.79367184924048,18.497886309522798,16.303325747255194,8.586305913435676e-33,8.0,-18.53,1.0442604737599883,-18.31,1.1662,1.462,2.2543,1.1379,3.5091,3.8565,7
12680,npp,955,3325,1.97932684421539,-1.19310891628265,36.7398567199707,3670176,954,2673,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-12 23:30:45.702762,-80.7449627786705,55.456791797913255,46.78823220612595,1.3835884176541918e-32,15.0,55.52,2.0682789409984763,55.6,1.4942,2.0023,4.7538,0.8309,1.6525,1.6445,7
12716,npp,252,2630,1.26352524757385,-1.19546627998352,36.7424011230469,3670176,252,2122,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-13 23:11:57.125845,-80.69379021749216,31.901667766588773,27.877974231318817,1.59730001601145e-30,12.0,31.93,1.2365102219381485,31.91,1.4865,2.2394,3.4245,0.7429,0.8744,0.9386,7
12752,npp,2621,1940,2.37260055541992,-1.19348537921906,36.7439994812012,3670176,2621,1511,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-14 22:53:08.543035,93.07841174782659,5.454811293122598,4.824805803656246,1.0964590034070353e-26,9.0,-5.45,1.0,-5.54,1.2865,1.6636,2.2591,1.0,2.3726,2.3726,7
12797,npp,1920,1252,1.29154109954834,-1.195641040802,36.7410545349121,3670176,1918,933,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-15 22:34:19.957619,97.88940626411463,39.662277842665446,34.38277964183957,3.135377362949282e-21,6.0,-39.72,1.4276677814245327,-39.76,1.2608,2.1877,2.5814,0.7605,1.0359,0.9822,7
12833,npp,1221,568,1.25386321544647,-1.1980584859848,36.7413063049316,3670176,1222,358,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-16 22:15:33.150635,99.23518346751526,59.77344922691065,49.859945439629094,1.4164041480883775e-14,3.0,-59.85,2.3545700244418297,-59.89,2.0538,3.3387,6.0486,0.4983,0.7782,0.6248,7
12887,npp,2496,3554,1.92633891105652,-1.19659149646759,36.7400741577148,3670176,2500,2886,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-17 23:37:07.384259,-80.74290027325114,60.8057973395153,50.57214345917261,9.630717622440955e-18,16.0,60.87,2.5331140255951103,60.88,1.9197,2.4214,3.5539,0.6871,1.4682,1.3235,7
12932,npp,1776,2864,4.07253789901733,-1.19389045238495,36.7412643432617,3670176,1779,2310,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-18 23:18:18.793185,-80.13444013300469,41.379580439562716,35.79577524548608,8.050994799472592e-11,13.0,41.44,1.4867838833500562,41.41,1.4875,2.0497,2.9609,0.8117,3.0242,3.3055,7
12968,npp,1073,2175,1.20980787277222,-1.19590365886688,36.7441711425781,3670176,1073,1735,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-02-19 22:59:31.975783,-80.68202037957076,8.14361187735471,7.200127548034402,0.000501737111102362,10.0,8.17,1.0,8.0,1.2151,1.6981,2.366,0.9797,1.1753,1.1852,7
13679,npp,1181,1493,1.28994286060333,-1.19654059410095,36.7416343688965,3670176,1180,1120,196611,3866787,926,ken_nairobi_26_10,-1.19583333,36.74166667,26,10,ken_nairobi,2013-03-08 22:41:01.469478,98.03517049143886,29.416706071484274,25.758050261748547,2.0368691091352878e-22,7.0,-29.45,1.184412938166907,-30.07,1.0454,1.7238,2.3075,0.9651,1.2973,1.2449,7
