lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.498,0.596,0.531
2,0.343,0.446,0.378
3,0.224,0.326,0.255
4,0.18,0.232,0.202
5,0.133,0.16,0.148
6,0.105,0.108,0.111
7,0.074,0.071,0.072
8,0.056,0.048,0.048
9,0.094,0.035,0.077
10,0.095,0.03,0.073
11,0.084,0.032,0.06
12,0.089,0.038,0.063
13,0.104,0.048,0.077
14,0.105,0.059,0.081
15,0.09,0.071,0.067
16,0.093,0.084,0.066
17,0.062,0.095,0.033
18,0.075,0.105,0.044
19,0.079,0.113,0.048
20,0.06,0.119,0.033
21,0.089,0.123,0.065
22,0.08,0.125,0.065
23,0.098,0.125,0.09
24,0.082,0.123,0.084
25,0.087,0.119,0.098
26,0.105,0.103,0.127
27,0.098,0.098,0.132
28,0.113,0.094,0.153
29,0.089,0.092,0.137
30,0.083,0.09,0.132
31,0.102,0.089,0.146
32,0.115,0.089,0.148
33,0.122,0.091,0.143
34,0.122,0.093,0.129
35,0.108,0.094,0.106
36,0.072,0.094,0.061
37,0.079,0.093,0.057
38,0.073,0.092,0.044
39,0.065,0.09,0.032
40,0.033,0.087,0.001
41,0.018,0.086,-0.013
42,0.056,0.084,0.026
43,0.101,0.083,0.07
44,0.106,0.082,0.077
45,0.118,0.081,0.087
46,0.113,0.081,0.079
47,0.132,0.08,0.095
48,0.132,0.08,0.096
49,0.109,0.08,0.079
50,0.065,0.081,0.039
51,0.057,0.083,0.036
52,0.072,0.084,0.058
53,0.061,0.086,0.059
54,0.061,0.086,0.07
55,0.031,0.086,0.055
56,0.051,0.086,0.086
57,0.077,0.085,0.12
58,0.101,0.082,0.149
59,0.097,0.079,0.147
60,0.097,0.075,0.146
61,0.103,0.071,0.145
62,0.077,0.068,0.108
63,0.085,0.066,0.103
64,0.066,0.064,0.071
65,0.046,0.062,0.041
66,0.074,0.061,0.057
67,0.07,0.061,0.046
68,0.069,0.059,0.038
69,0.056,0.058,0.025
70,0.051,0.057,0.019
71,0.054,0.054,0.02
72,0.023,0.051,-0.006
73,0.008,0.047,-0.019
74,0.013,0.043,-0.015
75,0.03,0.04,-0.002
76,0.039,0.038,0.005
77,0.055,0.036,0.022
78,0.067,0.034,0.033
79,0.069,0.033,0.037
80,0.074,0.034,0.043
81,0.049,0.036,0.025
82,0.041,0.04,0.027
83,0.017,0.044,0.013
84,0.025,0.047,0.032
85,0.013,0.05,0.038
86,0.017,0.053,0.057
87,0.022,0.054,0.074
88,0.041,0.054,0.098
89,0.078,0.055,0.133
90,0.082,0.056,0.132
91,0.079,0.058,0.119
92,0.075,0.058,0.103
93,0.051,0.058,0.068
94,0.073,0.057,0.077
95,0.087,0.057,0.081
96,0.082,0.057,0.066
97,0.049,0.057,0.025
98,0.053,0.058,0.022
99,0.06,0.06,0.023
100,0.072,0.062,0.033
101,0.06,0.064,0.024
102,0.046,0.064,0.012
103,0.043,0.065,0.011
104,0.022,0.063,-0.008
105,0.034,0.061,0.001
106,0.036,0.057,0.003
107,0.037,0.053,0.003
108,0.074,0.051,0.04
109,0.074,0.048,0.042
110,0.086,0.048,0.058
111,0.085,0.049,0.065
112,0.075,0.053,0.066
113,0.057,0.058,0.059
114,0.077,0.063,0.09
115,0.061,0.066,0.089
116,0.065,0.069,0.104
117,0.066,0.072,0.112
118,0.054,0.075,0.106
119,0.027,0.079,0.081
120,0.05,0.081,0.098
121,0.037,0.082,0.077
122,0.073,0.083,0.101
123,0.078,0.084,0.094
124,0.101,0.085,0.104
125,0.099,0.085,0.089
126,0.114,0.085,0.092
127,0.117,0.084,0.086
128,0.143,0.084,0.106
129,0.123,0.083,0.084
130,0.113,0.084,0.074
131,0.088,0.084,0.051
132,0.075,0.083,0.042
133,0.077,0.084,0.045
134,0.033,0.082,0.004
135,0.028,0.079,-0.003
136,0.031,0.075,-0.001
137,0.065,0.072,0.03
138,0.077,0.068,0.045
139,0.084,0.066,0.055
140,0.065,0.064,0.045
141,0.059,0.063,0.047
142,0.067,0.063,0.061
143,0.087,0.063,0.093
144,0.076,0.064,0.096
145,0.075,0.066,0.108
146,0.056,0.069,0.1
147,0.065,0.072,0.114
148,0.06,0.073,0.111
149,0.073,0.075,0.12
150,0.055,0.075,0.095
151,0.055,0.075,0.085
152,0.053,0.074,0.07
153,0.075,0.073,0.077
154,0.08,0.07,0.071
155,0.098,0.066,0.077
156,0.099,0.061,0.068
157,0.092,0.058,0.057
158,0.103,0.054,0.064
159,0.099,0.052,0.057
160,0.066,0.051,0.027
161,0.04,0.051,0.003
162,0.03,0.052,-0.004
163,0.009,0.052,-0.022
164,0.005,0.053,-0.027
165,0.016,0.054,-0.015
166,0.006,0.056,-0.022
167,0.019,0.058,-0.005
168,0.026,0.06,0.003
169,0.058,0.06,0.037
170,0.066,0.061,0.051
171,0.089,0.062,0.081
172,0.099,0.063,0.101
173,0.095,0.065,0.109
174,0.099,0.068,0.124
175,0.101,0.071,0.138
176,0.103,0.075,0.149
177,0.09,0.079,0.142
178,0.11,0.084,0.16
179,0.079,0.088,0.127
180,0.091,0.09,0.129
181,0.061,0.091,0.09
182,0.064,0.089,0.08
183,0.046,0.088,0.051
184,0.079,0.084,0.072
185,0.081,0.078,0.064
186,0.063,0.073,0.039
187,0.061,0.068,0.033
188,0.046,0.063,0.015
189,0.065,0.06,0.031
190,0.085,0.057,0.051
191,0.082,0.055,0.05
192,0.072,0.053,0.042
193,0.078,0.052,0.046
194,0.06,0.052,0.026
195,0.04,0.051,0.007
196,0.04,0.05,0.007
197,0.02,0.048,-0.009
198,0.019,0.046,-0.005
199,0.028,0.045,0.011
200,0.015,0.043,0.005
201,0.027,0.042,0.025
202,0.048,0.04,0.054
203,0.063,0.039,0.082
204,0.073,0.037,0.101
205,0.068,0.036,0.105
206,0.063,0.036,0.106
207,0.042,0.037,0.087
208,0.059,0.038,0.1
209,0.038,0.041,0.074
210,0.028,0.044,0.055
211,0.018,0.047,0.034
212,0.013,0.052,0.02
213,0.028,0.056,0.026
214,0.039,0.061,0.028
215,0.05,0.064,0.03
216,0.056,0.065,0.029
217,0.07,0.066,0.039
218,0.069,0.066,0.035
219,0.088,0.065,0.053
220,0.085,0.064,0.051
221,0.088,0.063,0.055
222,0.069,0.062,0.039
223,0.076,0.062,0.045
224,0.083,0.062,0.053
225,0.08,0.061,0.051
226,0.085,0.061,0.058
227,0.064,0.061,0.039
228,0.064,0.06,0.04
229,0.054,0.058,0.035
230,0.031,0.055,0.02
231,0.03,0.053,0.029
232,0.035,0.051,0.045
233,0.024,0.049,0.048
234,0.01,0.048,0.048
235,0.009,0.048,0.056
236,0.035,0.049,0.086
237,0.067,0.05,0.117
238,0.087,0.052,0.131
239,0.075,0.054,0.11
240,0.066,0.057,0.09
241,0.066,0.059,0.076
242,0.064,0.061,0.061
243,0.053,0.062,0.042
244,0.065,0.064,0.044
245,0.058,0.064,0.03
246,0.05,0.065,0.022
247,0.078,0.065,0.046
248,0.09,0.066,0.057
249,0.079,0.066,0.046
250,0.084,0.065,0.052
251,0.087,0.065,0.057
252,0.087,0.064,0.055
253,0.075,0.063,0.043
254,0.056,0.062,0.023
255,0.041,0.062,0.01
256,0.043,0.063,0.016
257,0.03,0.063,0.005
258,0.012,0.063,-0.005
259,0.039,0.064,0.026
260,0.052,0.066,0.047
261,0.066,0.068,0.074
262,0.068,0.07,0.089
263,0.069,0.071,0.101
264,0.07,0.07,0.111
265,0.099,0.07,0.142
266,0.105,0.071,0.149
267,0.097,0.071,0.139
268,0.078,0.071,0.116
269,0.085,0.071,0.114
270,0.08,0.071,0.098
271,0.081,0.07,0.088
272,0.087,0.07,0.084
273,0.086,0.07,0.072
274,0.047,0.069,0.029
275,0.056,0.066,0.033
276,0.046,0.063,0.019
277,0.039,0.059,0.008
278,0.025,0.054,-0.006
279,0.034,0.049,0.002
280,0.04,0.045,0.01
281,0.053,0.041,0.024
282,0.042,0.038,0.014
283,0.057,0.038,0.029
284,0.045,0.039,0.018
285,0.048,0.04,0.023
286,0.053,0.042,0.027
287,0.049,0.044,0.026
288,0.034,0.047,0.015
289,0.025,0.049,0.015
290,0.024,0.053,0.025
291,0.054,0.054,0.066
292,0.062,0.056,0.088
293,0.061,0.057,0.099
294,0.058,0.059,0.104
295,0.06,0.06,0.108
296,0.06,0.062,0.107
297,0.059,0.063,0.103
298,0.091,0.064,0.126
299,0.097,0.065,0.12
300,0.093,0.066,0.105
301,0.076,0.067,0.079
302,0.071,0.067,0.065
303,0.059,0.067,0.045
304,0.071,0.068,0.049
305,0.046,0.067,0.022
306,0.022,0.066,-0.003
307,0.038,0.065,0.01
308,0.051,0.064,0.023
309,0.055,0.061,0.03
310,0.067,0.059,0.043
311,0.066,0.058,0.041
312,0.068,0.057,0.043
313,0.075,0.056,0.047
314,0.077,0.055,0.052
315,0.082,0.055,0.059
316,0.066,0.057,0.048
317,0.059,0.059,0.046
318,0.06,0.061,0.053
319,0.049,0.062,0.051
320,0.047,0.063,0.059
321,0.032,0.065,0.056
322,0.041,0.067,0.073
323,0.048,0.07,0.088
324,0.069,0.071,0.111
325,0.07,0.071,0.114
326,0.076,0.07,0.117
327,0.082,0.069,0.116
328,0.073,0.067,0.098
329,0.094,0.064,0.106
330,0.077,0.06,0.079
331,0.072,0.057,0.065
332,0.064,0.055,0.048
333,0.074,0.052,0.05
334,0.046,0.049,0.018
335,0.031,0.046,0.002
336,0.049,0.042,0.019
337,0.048,0.038,0.018
338,0.022,0.034,-0.006
339,0.018,0.031,-0.008
340,-0.007,0.026,-0.031
341,0.013,0.021,-0.014
342,0.016,0.017,-0.011
343,0.038,0.013,0.01
344,0.006,0.01,-0.019
345,-0.015,0.007,-0.039
346,-0.006,0.005,-0.026
347,-0.001,0.004,-0.014
348,-0.0,0.004,-0.005
349,0.01,0.004,0.015
350,0.013,0.004,0.029
351,0.018,0.006,0.047
352,0.029,0.009,0.069
353,0.009,0.01,0.058
354,0.018,0.014,0.069
355,0.004,0.016,0.055
356,0.015,0.018,0.058
357,0.038,0.02,0.07
358,0.022,0.023,0.044
359,0.018,0.024,0.031
360,0.024,0.026,0.026
361,0.024,0.03,0.017
362,0.028,0.032,0.014
363,0.021,0.034,0.0
364,0.041,0.036,0.017
365,0.034,0.037,0.009
366,0.026,0.039,0.001
367,0.04,0.039,0.015
368,0.039,0.039,0.016
369,0.037,0.037,0.016
370,0.058,0.035,0.033
371,0.055,0.034,0.028
372,0.039,0.032,0.012
373,0.037,0.031,0.009
374,0.02,0.032,-0.005
375,0.028,0.033,0.007
376,0.035,0.032,0.018
377,0.042,0.031,0.033
378,0.023,0.03,0.024
379,0.037,0.029,0.048
380,0.035,0.028,0.057
381,0.034,0.028,0.067
382,0.019,0.028,0.062
383,0.013,0.028,0.061
384,-0.008,0.029,0.043
385,0.004,0.029,0.05
386,0.028,0.031,0.063
387,0.021,0.032,0.045
388,0.047,0.033,0.056
389,0.057,0.035,0.053
390,0.064,0.037,0.051
391,0.056,0.039,0.037
392,0.054,0.04,0.028
393,0.056,0.041,0.026
394,0.05,0.042,0.022
395,0.045,0.042,0.018
396,0.015,0.04,-0.01
397,0.009,0.038,-0.015
398,-0.005,0.034,-0.026
399,0.03,0.028,0.006
400,0.057,0.02,0.027
