gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,48,3135,2.11674344539642,-1.39507353305817,36.8722686767578,3670144,51,2508,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-04-09 23:25:23.656067,-80.48211290878442,50.28252374147317,42.89792806219437,0.07446339680991036,14.0,50.36,1.7549928774784245,49.94,0.8903,1.2409,2.6671,0.6053,1.2501,1.2812,-0.01886850302395593,7
413,npp,2403,2439,1.15411722660065,-1.39582395553589,36.8706588745117,3670144,2403,1975,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.81363338752521,22.74588630079139,20.00792476812143,0.04383560176325238,11.0,22.77,1.0837787002826917,21.98,0.5795,0.8404,1.5289,0.8937,1.0405,1.0314,0.26606713036221497,7
440,npp,1686,1749,1.18083477020264,-1.39254713058472,36.8691329956055,3670144,1687,1332,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-04-11 22:47:44.723191,98.18881770763986,16.308674584845168,14.388451252186073,0.020572514842390748,8.0,-16.33,1.0442604737599883,-17.075,0.5379,0.9973,2.3798,0.7531,0.9268,0.8893,0.5301211319870187,7
102501,npp,700,4051,1.19039273262024,-1.39068377017975,36.8488502502441,33030272,698,3194,1040400131,1073430403,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-04-13 23:50:28.616246,-80.99165678088129,69.6167180688451,56.051344434343854,0.006219245489715546,18.0,69.73,3.5496478698597698,69.545,1.1904,1.8684,3.4666,0.402,0.5601,0.4785,0.3699171858907612,7
530,npp,2236,4054,2.4422333240509,-1.39395701885223,36.869930267334,3670144,2234,3194,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-04-13 23:50:28.616246,-80.99253720991055,69.6642623502218,56.077565317956626,0.006226728325958539,18.0,69.78,3.5496478698597698,69.545,1.1904,1.8684,3.4666,0.402,0.9127,0.9817,0.8729865418410728,7
845,npp,1516,2209,1.0131692290306091,-1.39371180534363,36.868709564209,3670176,1516,1769,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-04-21 23:00:12.198630,-79.5960048255795,10.143476571635249,8.9659786792176,5.033204536600724e-33,10.0,10.15,1.0,9.34,0.5895,0.9661,2.0465,0.7774,0.7981,0.7877,0.7877,7
1115,npp,1526,1058,0.5043552219867711,-1.39678871631622,36.8686561584473,3670176,1527,777,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-04-28 22:28:46.206770,99.05932482717111,46.54118540986604,39.96440710225784,1.888589396909404e-12,5.0,-46.6,1.646109783506203,-46.99,0.7272,1.1412,2.5042,0.6582,0.3642,0.332,0.332,7
1277,npp,628,1977,1.18868780136108,-1.39820897579193,36.8721199035645,3670144,628,1546,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-02 22:53:49.471574,99.34540338561393,3.2953066362938204,2.9157074635442655,0.026534238602457506,9.0,-3.31,1.0,-4.12,0.5811,0.7511,1.9674,1.0,1.1887,1.1887,0.7254344314571175,7
1475,npp,2066,2207,7.97659206390381,-1.39751088619232,36.8716773986816,3670144,2066,1766,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-07 23:00:02.450484,-82.04475602137842,10.018400130445787,8.855262066383899,0.12234511231791464,10.0,10.03,1.0,9.34,0.5895,0.9661,2.0465,0.7774,7.7616,6.2013,4.065256872267207,7
1511,npp,1346,1517,2.86221241950989,-1.39383614063263,36.8700790405273,3670144,1347,1138,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-08 22:41:12.122768,99.59498582488473,28.262591177023147,24.771678090324563,0.07892007504544035,7.0,-28.32,1.184412938166907,-28.865,0.578,1.0014,2.9851,0.75,2.3221,2.1467,0.7688216299763455,7
1790,npp,1344,373,0.546209990978241,-1.39668810367584,36.8685607910156,3670176,1349,209,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-15 22:09:42.654366,98.75537305537883,63.83647792769373,52.57811177359954,7.957600872430707e-17,2.0,-63.87,2.7445598364131496,-64.03,1.006,1.6871,3.2371,0.4452,0.3354,0.2432,0.2432,7
1889,npp,1877,2663,0.911684274673462,-1.39328467845917,36.8732681274414,3670176,1878,2145,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-17 23:12:26.611600,-81.01666788901333,33.355132172565085,29.112989879804147,1.1247198523908441e-19,12.0,33.41,1.2365102219381485,33.06,0.5546,0.8576,2.9863,0.8758,0.7948,0.7984,0.7984,7
1988,npp,2773,598,0.438596338033676,-1.39618527889252,36.8711433410645,3670176,2774,384,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-20 22:15:55.634664,99.06478814856425,59.14149149334912,49.42671419068103,1.142498528421534e-35,3.0,-59.18,2.3545700244418297,-59.32,0.84,1.5792,3.5602,0.4756,0.2666,0.2086,0.2086,7
2123,npp,2585,2201,0.244461193680763,-1.39807915687561,36.8708267211914,3670176,2585,1761,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-23 22:59:47.449386,-79.6127436168633,9.67097071490842,8.548558314121774,7.356785670068714e-31,10.0,9.68,1.0,9.34,0.5895,0.9661,2.0465,0.7774,0.0294,0.1901,0.1901,7
2213,npp,1128,821,0.822990238666534,-1.39835453033447,36.8725967407227,3670176,1128,610,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-25 22:22:06.780030,98.79328817186851,53.57630364036195,45.39558521023887,5.438132186225887e-24,4.0,-53.61,1.9513309067639726,-53.77,0.7326,1.2749,2.487,0.5891,0.5195,0.4848,0.4848,7
2249,npp,411,147,0.871656835079193,-1.39847433567047,36.8704223632812,3670176,410,70,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-26 22:03:16.452570,99.09132896644871,67.88293655426217,55.05372684415001,4.492264158084855e-18,1.0,-67.91,3.3166247903554,-68.02,1.18,1.8139,3.5394,0.4141,0.467,0.3609,0.3609,7
2411,npp,2567,1048,0.771759986877441,-1.39538812637329,36.8678359985352,3670144,2567,770,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-05-30 22:28:17.982411,98.65634750564497,46.885045854616074,40.23240792837968,0.00572634206255389,5.0,-46.93,1.646109783506203,-46.99,0.7272,1.1412,2.5042,0.6582,0.5267,0.508,0.4080228666431621,7
2546,npp,2362,2655,4.29696702957153,-1.3976172208786,36.8680877685547,3670144,2362,2140,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.2753141518586,32.9976980950434,28.808085557924446,0.08454216396924712,12.0,33.06,1.2365102219381485,33.06,0.5546,0.8576,2.9863,0.8758,3.5326,3.7633,2.2872646690509715,7
2600,npp,916,1277,8.59165096282959,-1.39274311065674,36.8695373535156,3670144,917,955,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-04 22:34:29.212436,99.22133818319877,38.7102593227025,33.59584293116727,0.21948857365174904,6.0,-38.77,1.357151599901897,-38.73,0.6029,1.0658,2.2366,0.7047,6.2964,6.0544,2.2223134500574484,7
2636,npp,196,592,4.79482078552246,-1.39487218856812,36.8741683959961,3670144,198,379,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-05 22:15:38.897807,99.00515261708773,59.28360536956368,49.52142319161673,0.13842961671051027,3.0,-59.31,2.3545700244418297,-59.32,0.84,1.5792,3.5602,0.4756,2.1168,2.2804,-0.13646509454348488,7
2690,npp,1451,3577,4.88520479202271,-1.39481222629547,36.8685760498047,3670144,1450,2903,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.98656392767455,61.25840046109199,50.87933198974489,0.09999372471249668,16.0,61.34,2.5331140255951103,61.38,0.8776,1.3112,2.7412,0.5728,2.162,2.7983,1.052493367909003,7
2726,npp,726,2886,1.98513412475586,-1.39362597465515,36.8725433349609,3670144,727,2327,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-07 23:18:21.092461,-81.17730294414125,42.178395290750615,36.44842950405375,0.06794321734871252,13.0,42.24,1.4867838833500562,42.31,0.7629,1.2605,2.8021,0.5959,1.2385,1.1829,-0.00333163397531111,7
2762,npp,2,2194,1.055555105209351,-1.39673507213593,36.8722152709961,3670144,2,1754,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-08 22:59:30.778693,-81.07867657780213,9.245501152884119,8.172676094732772,0.04052248030247802,10.0,9.28,1.0,9.34,0.5895,0.9661,2.0465,0.7774,0.8405,0.8206,0.11311145445128468,7
2834,npp,1613,813,1.0531924366950989,-1.39684617519379,36.8699073791504,3670144,1611,601,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-10 22:21:48.372144,98.72503660936755,53.79245361008452,45.55410775864429,0.006157980964312078,4.0,-53.83,1.9513309067639726,-53.77,0.7326,1.2749,2.487,0.5891,0.6375,0.6205,0.5129868131605605,7
2870,npp,894,140,0.873077571392059,-1.39552938938141,36.8708000183105,3670176,891,66,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-11 22:02:58.053569,99.13803118944605,68.00394400902802,55.12065619780485,0.00031983403937849885,1.0,-68.02,3.3166247903554,-68.02,1.18,1.8139,3.5394,0.4141,0.4674,0.3615,0.3615,7
3005,npp,3027,1041,0.800352036952972,-1.39362633228302,36.8741340637207,3670176,3029,764,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-15 22:27:59.619106,99.06051251928955,47.104556436913825,40.40371673452563,3.01697939484628e-20,5.0,-47.15,1.646109783506203,-46.99,0.7272,1.1412,2.5042,0.6582,0.544,0.5268,0.5268,7
3185,npp,2107,1955,0.728729128837585,-1.39468824863434,36.8694076538086,3670176,2107,1526,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-19 22:52:59.414429,94.29992765148118,4.566518115521,4.039435617374839,3.2468581404198216e-33,9.0,-4.59,1.0,-4.12,0.5811,0.7511,1.9674,1.0,0.7287,0.7287,0.7287,7
3266,npp,1904,3567,0.674256145954132,-1.39816117286682,36.8703002929688,3670176,1908,2896,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-22 23:36:50.731854,-80.68746386436848,61.05250825311604,50.73829421673977,9.948451909727982e-32,16.0,61.14,2.5331140255951103,61.38,0.8776,1.3112,2.7412,0.5728,0.4996,0.3862,0.3862,7
3338,npp,452,2184,0.44956162571907,-1.39691066741943,36.8705253601074,3670176,452,1744,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-24 22:59:10.057429,-82.56691454291656,8.69696157131955,7.688524692917687,1.2962105316926254e-25,10.0,8.7,1.0,9.34,0.5895,0.9661,2.0465,0.7774,0.2345,0.3495,0.3495,7
3410,npp,2078,804,0.35856536030769304,-1.39621579647064,36.8730735778809,3670176,2076,590,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-26 22:21:27.642698,98.66571800208952,54.036966912125344,45.73525230205913,2.2277203986877365e-12,4.0,-54.07,1.9513309067639726,-53.77,0.7326,1.2749,2.487,0.5891,0.2815,0.2112,0.2112,7
3464,npp,277,3795,0.5589019954204559,-1.39427399635315,36.8719482421875,3670176,279,3055,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.72011501628396,65.45481777655584,53.59613589572303,2.1715188196209583e-15,17.0,65.54,3.0,65.75,1.0302,1.6432,2.8734,0.4571,0.3897,0.2555,0.2555,7
3500,npp,2637,3107,0.26709966361522697,-1.39275777339935,36.8711700439453,3670176,2636,2490,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.18615855574674,49.44610107144525,42.2414061663534,3.398360547687168e-07,14.0,49.52,1.7549928774784245,49.94,0.8903,1.2409,2.6671,0.6053,0.1962,0.1617,0.1617,7
3545,npp,1910,2412,0.786184728145599,-1.39490723609924,36.8684310913086,3670144,1910,1952,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.73870283336565,21.320668896876704,18.765768864609747,0.0067633796041272,11.0,21.35,1.0837787002826917,21.98,0.5795,0.8404,1.5289,0.8937,0.7011,0.7026,0.5845170602736973,7
3635,npp,2840,357,5.70385456085205,-1.39375174045563,36.8740730285645,3670144,2840,197,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-02 22:08:55.459565,98.79309554776728,64.17069947162125,52.78428661133081,0.16862273126518032,2.0,-64.18,2.7445598364131496,-64.03,1.006,1.6871,3.2371,0.4452,2.2146,2.5393,-0.40471157083069764,7
3662,npp,1747,4027,5.58752489089966,-1.39901030063629,36.8736915588379,3670144,1750,3180,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.11381157426018,69.26142874694723,55.84132729438066,0.12160072481968906,18.0,69.36,3.5496478698597698,69.545,1.1904,1.8684,3.4666,0.402,1.7988,2.2461,0.12305325414001311,7
3698,npp,1051,3340,6.21902751922607,-1.39740693569183,36.8716201782227,3670144,1050,2688,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.81428894331121,55.81024984858522,47.045676686651525,0.22388521278567555,15.0,55.9,2.0682789409984763,56.16,0.8301,1.2289,2.8252,0.6112,3.1638,3.801,-0.10784818454501277,7
3734,npp,339,2645,4.67804098129272,-1.39734852313995,36.8728446960449,3670144,340,2132,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.43364105260007,32.54242523527238,28.421338157821705,0.16320292348022547,12.0,32.61,1.2365102219381485,33.06,0.5546,0.8576,2.9863,0.8758,3.8408,4.097,1.2476137309353654,7
3905,npp,2534,3570,2.17810845375061,-1.3950514793396,36.8723640441895,3670144,2535,2897,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.29396672424438,61.10932362753958,50.7788403209259,0.03955636373848104,16.0,61.2,2.5331140255951103,61.38,0.8776,1.3112,2.7412,0.5728,1.0933,1.2476,0.556979039988761,7
4022,npp,398,1498,0.851012110710144,-1.39363431930542,36.8709945678711,3670144,398,1123,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-11 22:40:19.895688,97.54632968729707,29.210958051038162,25.582268431246792,0.0014271780066905143,7.0,-29.22,1.184412938166907,-28.865,0.578,1.0014,2.9851,0.75,0.6241,0.6383,0.6133826680732364,7
4193,npp,2589,2417,0.335057109594345,-1.3978089094162,36.8705596923828,3670176,2589,1956,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.43450387350525,21.55411880766603,18.969896600713405,2.3592798237838477e-18,11.0,21.61,1.0837787002826917,21.98,0.5795,0.8404,1.5289,0.8937,0.2848,0.2994,0.2994,7
4274,npp,1166,1039,0.523433595895767,-1.39360654354095,36.8714904785156,3670176,1165,763,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-17 22:27:47.866632,98.3052173520144,47.19206732149671,40.47655034774854,6.679936773523395e-30,5.0,-47.22,1.646109783506203,-46.99,0.7272,1.1412,2.5042,0.6582,0.3758,0.3445,0.3445,7
4445,npp,281,1958,0.633633077144623,-1.3942962884903,36.8677749633789,3670176,281,1529,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-21 22:52:54.742822,93.53330215799171,4.439261362882118,3.9271909048633677,5.114848379141094e-32,9.0,-4.41,1.0,-4.12,0.5811,0.7511,1.9674,1.0,0.6336,0.6336,0.6336,7
4580,npp,127,3574,0.938712358474731,-1.39473950862885,36.8700370788574,3670176,132,2901,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.89539212855556,61.18772784371344,50.8356809963343,5.626751317932956e-26,16.0,61.28,2.5331140255951103,61.38,0.8776,1.3112,2.7412,0.5728,0.604,0.5377,0.5377,7
4661,npp,1772,2191,0.574796855449677,-1.39770269393921,36.8710174560547,3670176,1772,1751,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-26 22:59:11.279286,-79.02079015920513,9.07530106470724,8.022981111861638,3.627393294864827e-12,10.0,9.1,1.0,9.34,0.5895,0.9661,2.0465,0.7774,0.3598,0.4469,0.4469,7
4697,npp,1044,1502,1.002068340778351,-1.39765584468842,36.8688774108887,3670176,1044,1127,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-27 22:40:22.733631,98.79467658510661,29.004832251813475,25.407134356996124,0.0004080609450103508,7.0,-29.03,1.184412938166907,-28.865,0.578,1.0014,2.9851,0.75,0.7516,0.7516,0.7516,7
4868,npp,172,2420,3.37675380706787,-1.39227735996246,36.8685646057129,3670144,172,1959,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.55571670114848,21.70416199219779,19.10150381063732,0.12094211937698696,11.0,21.77,1.0837787002826917,21.98,0.5795,0.8404,1.5289,0.8937,3.0914,3.0178,0.9062519532144444,7
4985,npp,1095,363,8.57838249206543,-1.39811968803406,36.8738098144531,3670144,1096,201,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-03 22:09:00.385114,99.1490784342089,64.0367512287234,52.70713805467182,0.13803873686932822,2.0,-64.06,2.7445598364131496,-64.03,1.006,1.6871,3.2371,0.4452,3.262,3.819,1.4089593399002598,7
5039,npp,2358,3349,3.44346070289612,-1.39363324642181,36.8733825683594,3670144,2359,2698,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-04 23:30:34.660101,-81.02878978072732,56.03240616753548,47.214209687998235,0.10406493361306064,15.0,56.13,2.0682789409984763,56.16,0.8301,1.2289,2.8252,0.6112,1.8218,2.1046,0.28771347244888146,7
5120,npp,929,1962,1.60928821563721,-1.39434099197388,36.8734970092773,3670144,929,1532,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-06 22:52:55.784340,99.13380901761953,4.199267114052694,3.715169546165015,0.04575887391629754,9.0,-4.18,1.0,-4.12,0.5811,0.7511,1.9674,1.0,1.6093,1.6093,0.8103884103999754,7
5354,npp,1682,1504,0.446113288402557,-1.39358270168304,36.8711204528809,3670176,1683,1128,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-12 22:40:22.015107,99.66611007169001,28.890510785597048,25.31038662121011,1.8524103072330773e-12,7.0,-28.93,1.184412938166907,-28.865,0.578,1.0014,2.9851,0.75,0.2822,0.3346,0.3346,7
5390,npp,970,813,0.35737569630146,-1.39681720733643,36.8730430603027,3670176,969,601,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-13 22:21:31.693047,98.72981363733834,53.79130126000733,45.56014740508437,1.3137854710673295e-19,4.0,-53.83,1.9513309067639726,-53.77,0.7326,1.2749,2.487,0.5891,0.2809,0.2105,0.2105,7
5426,npp,261,139,1.091337203979492,-1.39445233345032,36.867977142334,3670176,263,66,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-14 22:02:43.149569,99.37080930486304,68.00723912894395,55.13255633153334,9.101577005979314e-26,1.0,-68.04,3.3166247903554,-68.02,1.18,1.8139,3.5394,0.4141,0.5332,0.4519,0.4519,7
5444,npp,2236,3807,0.918221712112427,-1.39466202259064,36.8678207397461,3670176,2234,3062,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.81145292832892,65.63495065640309,53.71832755402637,3.799573770410009e-17,17.0,65.75,3.0,65.75,1.0302,1.6432,2.8734,0.4571,0.5094,0.4197,0.4197,7
5723,npp,2268,2653,0.30361364781856504,-1.39748728275299,36.8711624145508,3670176,2267,2138,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-21 23:11:41.880138,-80.06230721952748,32.877450909835375,28.709829622683444,1.070083348573263e-28,12.0,32.97,1.2365102219381485,33.06,0.5546,0.8576,2.9863,0.8758,0.3031,0.2659,0.2659,7
5750,npp,1552,1962,0.293544486165047,-1.39330506324768,36.8745803833008,3670176,1552,1532,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-22 22:52:51.556461,89.45552162604332,4.249144454182814,3.7593482528146525,1.6898205703832697e-23,9.0,-4.18,1.0,-4.12,0.5811,0.7511,1.9674,1.0,0.2935,0.2935,0.2935,7
5930,npp,3013,2194,1.8248462677002,-1.39931273460388,36.8719024658203,3670144,3013,1754,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-27 22:59:08.118062,-82.15692729242771,9.24961909983859,8.17736731579363,0.020727906274224592,10.0,9.28,1.0,9.34,0.5895,0.9661,2.0465,0.7774,1.6098,1.4187,1.0568081278155506,7
6056,npp,2849,3808,10.515233039856,-1.39516925811768,36.8733711242676,3670144,2853,3062,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.30913741352623,65.66607982530347,53.73801929911812,0.15248137399565942,17.0,65.77,3.0,65.75,1.0302,1.6432,2.8734,0.4571,3.7084,4.8064,2.144202999564619,7
6101,npp,2132,3119,5.2647533416748,-1.39722514152527,36.872745513916,3670144,2133,2497,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.2996763738601,49.79472173822866,42.52023519736127,0.21339550634483054,14.0,49.88,1.7549928774784245,49.94,0.8903,1.2409,2.6671,0.6053,3.0439,3.1865,-0.5392067011592436,7
6164,npp,682,1732,3.14989709854126,-1.39318108558655,36.8707313537598,3670144,682,1317,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-02 22:46:32.595067,97.67877311972312,17.259419027374097,15.221302000446594,0.1222670834950665,8.0,-17.27,1.0442604737599883,-17.075,0.5379,0.9973,2.3798,0.7531,2.8124,2.3723,0.23761919012079424,7
6182,npp,3040,1042,2.38372468948364,-1.39888095855713,36.8695373535156,3670144,3043,766,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-03 22:27:42.278944,98.46111366224424,47.08004207000281,40.391063897637785,0.08415082170926923,5.0,-47.12,1.646109783506203,-46.99,0.7272,1.1412,2.5042,0.6582,1.5059,1.5689,0.09969717693935354,7
6308,npp,2869,2652,1.17864751815796,-1.39415431022644,36.8700065612793,3670144,2870,2138,196611,3866755,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.87394052509657,32.837737253131436,28.67536980259251,0.02519249544202919,12.0,32.92,1.2365102219381485,33.06,0.5546,0.8576,2.9863,0.8758,1.0107,1.0323,0.5924601425682243,7
6614,npp,2169,811,0.650942802429199,-1.39309167861938,36.8702049255371,3670176,2169,599,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-14 22:21:21.569853,98.84047869483668,53.84798130484753,45.59956585121248,1.4003607823530292e-30,4.0,-53.88,1.9513309067639726,-53.77,0.7326,1.2749,2.487,0.5891,0.4313,0.3835,0.3835,7
6704,npp,2697,3115,0.658430218696594,-1.39556765556335,36.8681373596191,3670176,2697,2495,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.86569871377507,49.66745233693359,42.418556070748714,1.9163439685077124e-32,14.0,49.76,1.7549928774784245,49.94,0.8903,1.2409,2.6671,0.6053,0.4192,0.3985,0.3985,7
6803,npp,543,1040,0.258707568049431,-1.39316594600677,36.8743705749512,3670176,547,764,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-19 22:27:34.613458,98.34780177037482,47.154602362674716,40.44772605683506,1.2301494048476113e-26,5.0,-47.18,1.646109783506203,-46.99,0.7272,1.1412,2.5042,0.6582,0.215,0.1703,0.1703,7
6839,npp,2902,361,0.532451063394547,-1.39753317832947,36.8722801208496,3670176,2903,200,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-20 22:08:46.083491,99.2899232874962,64.077824687979,52.73039120822227,1.7706225583384607e-20,2.0,-64.1,2.7445598364131496,-64.03,1.006,1.6871,3.2371,0.4452,0.3304,0.237,0.237,7
6902,npp,1087,3345,0.815346002578735,-1.39373779296875,36.8741264343262,3670176,1092,2694,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.69496656452655,55.93390852886906,47.140277782781475,6.333690077399765e-22,15.0,56.03,2.0682789409984763,56.16,0.8301,1.2289,2.8252,0.6112,0.5511,0.4983,0.4983,7
6938,npp,368,2648,0.489496827125549,-1.39863562583923,36.8718757629395,3670176,370,2135,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.16639334474725,32.67547195080658,28.536203289414097,6.539855421560568e-15,12.0,32.74,1.2365102219381485,33.06,0.5546,0.8576,2.9863,0.8758,0.4534,0.4287,0.4287,7
6974,npp,2705,1958,0.489600390195847,-1.3973708152771,36.8727684020996,3670176,2705,1528,196611,3866787,5757,ken_nairobi_57_58,-1.39583333,36.87083333,57,58,ken_nairobi,2012-09-23 22:52:39.759644,99.64359967091667,4.420640137833365,3.9107268730551454,5.995635057569197e-07,9.0,-4.41,1.0,-4.12,0.5811,0.7511,1.9674,1.0,0.4896,0.4896,0.4896,7
