gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1335,350,1.15794944763184,-1.30991840362549,36.7238540649414,3670176,1336,192,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-15 22:09:42.654366,99.071685913484,64.26962936610276,52.854947865586425,6.93295556287657e-17,2.0,-64.32,2.7445598364131496,-64.41,3.0253,6.1418,9.1413,0.7117,2.5552,0.8241,7
1808,npp,240,4025,2.57174491882324,-1.31205713748932,36.7282981872559,3670176,245,3180,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-15 23:50:05.479115,-80.86671707986275,69.21193249434901,55.82313251510339,1.7309233187578174e-05,18.0,69.33,3.5496478698597698,69.2,3.1971,4.8005,9.6803,0.9106,3.7432,2.3417,7
1925,npp,1131,1947,2.0172754526138297,-1.3133692741394,36.7220764160156,3670176,1131,1518,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-18 22:53:34.508274,94.5201209641017,5.0343942686494785,4.453516202681033,1.3854368750344342e-25,9.0,-5.05,1.0,-5.45,3.0173,4.3711,11.1585,1.0,2.0173,2.0173,7
1988,npp,2764,573,4.08305740356445,-1.31342256069183,36.7224655151367,3670176,2762,363,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-20 22:15:53.855383,98.70409937683438,59.69328980334919,49.81030183794434,1.139837397767058e-35,3.0,-59.74,2.3545700244418297,-59.83,4.5451,7.33,11.6204,0.5963,2.9921,2.4348,7
2051,npp,949,3563,1.114120900630951,-1.3123162984848,36.7281913757324,3670176,951,2891,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.30396060074766,60.962662884105264,50.68453056504732,2.421218706811842e-31,16.0,61.05,2.5331140255951103,60.91,3.0556,5.4212,14.3226,0.8063,2.6708,0.8983,7
2213,npp,1118,796,3.811678647995,-1.30886769294739,36.7225570678711,3670176,1116,582,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-25 22:22:05.000749,98.82810093977716,54.22983645096786,45.88292170466829,6.218190779766685e-24,4.0,-54.29,1.9513309067639726,-54.435,3.5207,6.0265,10.3925,0.7253,3.2361,2.7647,7
2249,npp,402,123,2.81177949905396,-1.31069231033325,36.7250862121582,3670176,405,57,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-26 22:03:16.452570,99.36858843153495,68.25642826259187,55.26977687301529,5.252479486654776e-18,1.0,-68.29,3.3166247903554,-68.36,4.0026,5.4685,9.2715,0.7993,3.5701,2.2475,7
2348,npp,930,2404,2.49899911880493,-1.3145033121109,36.7220878601074,3670176,930,1945,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-05-28 23:05:58.630387,-81.29530883086841,20.88020293418213,18.38318358965133,2.4378209073427807e-14,11.0,20.93,1.0837787002826917,20.87,2.7707,5.4678,9.7079,0.7994,1.6318,1.9978,7
3185,npp,2098,1932,1.101869583129883,-1.31140530109406,36.7262649536133,3670176,2098,1503,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-06-19 22:52:59.414429,100.36386910303627,5.88378063545136,5.203861225042741,3.2226417157431275e-33,9.0,-5.92,1.0,-5.45,3.0173,4.3711,11.1585,1.0,1.1019,1.1019,7
3338,npp,443,2160,2.17805004119873,-1.31397998332977,36.7252082824707,3670176,443,1721,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-06-24 22:59:08.278149,-78.74082241415731,7.298452281637328,6.453802729557565,1.440706778124108e-25,10.0,7.31,1.0,8.0,2.715,3.9814,10.556,1.0979,2.5677,2.3912,7
3365,npp,2790,1471,2.07871317863464,-1.31107819080353,36.7273597717285,3670176,2791,1103,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-06-25 22:40:17.961723,98.38959691975487,30.452463126055598,26.64269327726628,1.0887637249317042e-19,7.0,-30.49,1.184412938166907,-29.97,3.3186,5.4622,10.4411,0.8002,1.5144,1.6635,7
3464,npp,268,3771,1.1467125415802,-1.31410944461823,36.722412109375,3670176,266,3040,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.40410353774472,65.00970824976177,53.31920502360727,2.477092819513728e-15,17.0,65.11,2.898275349237888,65.35,2.8312,5.6152,13.7933,0.7784,2.8293,0.8926,7
3500,npp,2629,3084,0.970264732837677,-1.31544959545135,36.7269515991211,3670176,2630,2474,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.6175812405395,48.748444855963704,41.69779152439818,3.868251730099835e-07,14.0,48.83,1.7549928774784245,49.1,2.6882,4.2713,8.2908,1.0234,2.4901,0.9929,7
4157,npp,221,3089,1.78519225120544,-1.31574273109436,36.7264785766602,3670176,219,2478,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.7510213992059,48.883970658940896,41.80659910543773,3.516162792595207e-11,14.0,48.98,1.7549928774784245,49.1,2.6882,4.2713,8.2908,1.0234,2.9545,1.8269,7
4193,npp,2580,2394,2.15985178947449,-1.3135849237442,36.7251319885254,3670176,2580,1936,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-07-15 23:05:26.741802,-80.74269654581434,20.331350859211128,17.90475289292756,2.1413447418635554e-18,11.0,20.4,1.0837787002826917,20.87,2.7707,5.4678,9.7079,0.7994,1.3189,1.7266,7
4445,npp,272,1934,3.43735098838806,-1.31069982051849,36.7251625061035,3670176,272,1505,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-07-21 22:52:52.963541,89.81790117048654,5.886966214162079,5.2070510158738506,5.314859739024631e-32,9.0,-5.8,1.0,-5.45,3.0173,4.3711,11.1585,1.0,3.4374,3.4374,7
4580,npp,118,3551,3.20269846916199,-1.30982780456543,36.7240371704102,3670176,119,2882,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-07-24 23:36:50.150385,-81.2264905033682,60.69911222869065,50.50435594477112,6.078852329865963e-26,16.0,60.8,2.4157378735459294,60.91,3.0556,5.4212,14.3226,0.8063,3.4527,2.5823,7
5318,npp,2387,2170,3.5672128200531,-1.31121361255646,36.7252655029297,3670176,2387,1731,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-08-11 22:59:10.556452,-81.16054458846611,7.834373936968637,6.927943458215248,4.824543898184249e-05,10.0,7.88,1.0,8.0,2.715,3.9814,10.556,1.0979,3.9569,3.9164,7
5354,npp,1673,1480,1.061732888221741,-1.31056129932404,36.7273216247559,3670176,1673,1110,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-08-12 22:40:20.235825,98.7117934737006,30.018071436938925,26.275378125138538,1.6598772351012643e-12,7.0,-30.07,1.184412938166907,-29.97,3.3186,5.4622,10.4411,0.8002,0.6558,0.8496,7
5390,npp,961,790,1.43236267566681,-1.31039893627167,36.7282257080078,3670176,964,574,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-08-13 22:21:31.693047,99.15972150823998,54.40260892539903,46.01504925396151,1.1965827320572203e-19,4.0,-54.45,1.9513309067639726,-54.435,3.5207,6.0265,10.3925,0.7253,2.0167,1.0389,7
5426,npp,252,114,5.98652410507202,-1.31461799144745,36.7217712402344,3670176,250,53,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-08-14 22:02:41.370339,99.07994690531311,68.39789658714126,55.357901586506934,8.480017959404712e-26,1.0,-68.44,3.3166247903554,-68.36,4.0026,5.4685,9.2715,0.7993,4.5273,4.7852,7
5444,npp,2227,3785,2.8312041759491,-1.31074631214142,36.7275161743164,3670176,2230,3048,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.09555039360136,65.23609173754245,53.47109160891316,3.419100758364556e-17,17.0,65.37,3.0,65.35,2.8312,5.6152,13.7933,0.7784,3.4431,2.2039,7
5723,npp,2259,2630,2.98713707923889,-1.31291651725769,36.7251167297363,3670176,2260,2122,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-08-21 23:11:41.880138,-80.8797492759372,31.833535901797752,27.823817888753076,1.1201252655058792e-28,12.0,31.93,1.2365102219381485,31.91,2.7678,6.4249,8.7826,0.6803,1.5909,2.0323,7
5750,npp,1543,1938,3.01731586456299,-1.30925714969635,36.7251434326172,3670176,1544,1509,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-08-22 22:52:51.556461,97.03438528291953,5.582203228167435,4.938029909468205,1.8323689106088248e-23,9.0,-5.57,1.0,-5.45,3.0173,4.3711,11.1585,1.0,3.0173,3.0173,7
6614,npp,2161,788,4.16178417205811,-1.31329774856567,36.723949432373,3670176,2164,573,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-14 22:21:21.569853,99.22195265708554,54.45988410992985,46.05458480770747,1.3067377941024986e-30,4.0,-54.51,1.9513309067639726,-54.435,3.5207,6.0265,10.3925,0.7253,3.4155,3.0186,7
6704,npp,2688,3091,3.91075706481934,-1.31355488300323,36.7235527038574,3670176,2691,2480,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.3558486344209,48.93551846223252,41.84918065967757,1.8035498029811458e-32,14.0,49.04,1.7549928774784245,49.1,2.6882,4.2713,8.2908,1.0234,4.1656,4.0021,7
6803,npp,535,1016,3.59850311279297,-1.3135871887207,36.7226295471191,3670176,535,747,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-19 22:27:34.613458,98.81788777638762,47.91986967787779,41.051155218041814,1.3008839945442418e-26,5.0,-47.96,1.646109783506203,-47.8,4.0578,6.6713,10.5221,0.6552,2.5044,2.3578,7
6839,npp,2892,336,17.2907752990723,-1.30969524383545,36.7231025695801,3670176,2891,183,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-20 22:08:44.304261,98.99969528498103,64.5432078301041,53.02634571700825,1.929631710052178e-20,2.0,-64.58,2.8345692104261015,-64.41,3.0253,6.1418,9.1413,0.7117,8.3043,12.3058,7
6866,npp,1798,4010,2.55868101119995,-1.31559360027313,36.7254829406738,3670176,1799,3172,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.03737246732183,68.97732865621015,55.68898954313651,3.5045236889844414e-27,18.0,69.1,3.5496478698597698,69.2,3.1971,4.8005,9.6803,0.9106,3.7395,2.3298,7
6902,npp,1079,3322,3.96077299118042,-1.31499183177948,36.7236137390137,3670176,1079,2670,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.03947836009074,55.334786076274135,46.70213561767553,6.853829649305372e-22,15.0,55.44,2.0682789409984763,55.57,3.4525,5.577,13.8291,0.7838,3.5897,3.1043,7
6938,npp,359,2625,1.000003397464752,-1.3139660358429,36.7264976501465,3670176,359,2118,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-22 23:11:28.287320,-80.99671531590839,31.6335248437714,27.651403383213125,7.254474430735395e-15,12.0,31.71,1.2365102219381485,31.91,2.7678,6.4249,8.7826,0.6803,-0.0161,0.6803,7
6974,npp,2696,1933,3.64325046539307,-1.31290853023529,36.7232513427734,3670176,2696,1505,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-09-23 22:52:37.980363,94.42885107272134,5.891420828037968,5.210992459396637,6.787077834953383e-07,9.0,-5.86,1.0,-5.45,3.0173,4.3711,11.1585,1.0,3.6433,3.6433,7
7649,npp,162,1927,4.36026048660278,-1.31301891803741,36.7216606140137,3670176,162,1499,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-10-09 22:52:27.047342,104.5072678443503,6.221046152728026,5.502020187168344,0.0001312186758760693,9.0,-6.21,1.0,-5.45,3.0173,4.3711,11.1585,1.0,4.3603,4.3603,7
7991,npp,1547,3775,2.47547340393066,-1.31437480449677,36.7241439819336,3670176,1546,3042,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-10-17 23:42:44.646779,-80.91326962271738,65.07790857432637,53.362555390568225,4.832488026870732e-31,17.0,65.19,2.898275349237888,65.35,2.8312,5.6152,13.7933,0.7784,3.2878,1.927,7
8027,npp,823,3087,2.75303769111633,-1.31289386749268,36.7223854064941,3670176,823,2477,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-10-18 23:23:56.137235,-81.18654753787914,48.829869429104996,41.76251643682722,2.7070811112833714e-29,14.0,48.92,1.7549928774784245,49.1,2.6882,4.2713,8.2908,1.0234,3.506,2.8173,7
8063,npp,115,2393,2.54668593406677,-1.31583619117737,36.7257843017578,3670176,115,1935,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-10-19 23:05:07.633678,-81.09507021108806,20.281231102195367,17.860305673600795,2.3150621348321984e-25,11.0,20.35,1.0837787002826917,20.87,2.7707,5.4678,9.7079,0.7994,1.6758,2.0359,7
8099,npp,2479,1704,1.94807124137878,-1.31236696243286,36.726921081543,3670176,2479,1291,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-10-20 22:46:17.354812,97.32684125439178,18.789829436838353,16.55809089322311,2.061239267734263e-19,8.0,-18.81,1.0442604737599883,-18.31,2.837,4.568,10.7977,0.9569,1.8622,1.8641,7
9080,npp,1468,3553,3.77137565612793,-1.30972421169281,36.7225341796875,3670176,1467,2884,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-11-13 23:36:40.532940,-80.85774999214185,60.74056143540111,50.52834553262324,3.6003857484798016e-32,16.0,60.85,2.5331140255951103,60.91,3.0556,5.4212,14.3226,0.8063,3.7198,3.0408,7
9116,npp,740,2862,5.88438606262207,-1.31234860420227,36.7233123779297,3670176,741,2308,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-11-14 23:17:52.046548,-81.43947640929544,41.29129979292384,35.72446276688621,2.1163367924772868e-31,13.0,41.37,1.4867838833500562,41.48,3.1929,5.7061,11.4396,0.766,4.491,4.5077,7
9188,npp,2389,1482,2.60760593414307,-1.31271767616272,36.727466583252,3670176,2389,1111,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-11-16 22:40:13.304392,99.0515034572279,29.936908779812608,26.203967998243485,1.410051355912117e-28,7.0,-29.97,1.184412938166907,-29.97,3.3186,5.4622,10.4411,0.8002,1.9609,2.0867,7
9269,npp,2947,3784,2.43606567382812,-1.31002008914948,36.7261848449707,3670176,2950,3048,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-11-18 23:42:59.163418,-81.32277825442415,65.24378139623596,53.46987403716818,7.792966603197067e-26,17.0,65.35,3.0,65.35,2.8312,5.6152,13.7933,0.7784,3.3114,1.8963,7
9314,npp,2234,3095,3.16682910919189,-1.31296443939209,36.7239761352539,3670176,2234,2482,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-11-19 23:24:08.898557,-80.66625022556931,49.0563227778049,41.941779318802034,1.6538436813810403e-20,14.0,49.16,1.7549928774784245,49.1,2.6882,4.2713,8.2908,1.0234,3.7418,3.2408,7
9962,npp,1441,1709,1.99196100234985,-1.31419336795807,36.7278327941895,3670176,1441,1296,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-07 22:46:30.423845,99.64274725113253,18.47459626549678,16.284154217522918,0.00037879942253479863,8.0,-18.53,1.0442604737599883,-18.31,2.837,4.568,10.7977,0.9569,1.9042,1.9061,7
10079,npp,1279,3324,2.48413348197937,-1.30952870845795,36.7276611328125,3670176,1284,2674,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-10 23:30:24.054776,-80.88198395371238,55.42676496585094,46.7728258532272,2.703110297863388e-16,15.0,55.49,2.0682789409984763,55.57,3.4525,5.577,13.8291,0.7838,2.8757,1.947,7
10142,npp,2905,1936,3.3730001449585,-1.30961692333221,36.7261276245117,3670176,2905,1507,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-12 22:52:45.176404,97.90339082200897,5.651645562088396,4.999328864493193,1.3659472023494404e-30,9.0,-5.68,1.0,-5.45,3.0173,4.3711,11.1585,1.0,3.373,3.373,7
10187,npp,2192,1247,2.17803311347961,-1.31298100948334,36.7282104492188,3670176,2190,928,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-13 22:33:54.845059,97.95168541721212,39.84768309888138,34.54068140572764,1.1648182219280172e-32,6.0,-39.91,1.4276677814245327,-39.72,4.8251,9.069,11.9172,0.482,-0.4556,1.0498,7
10223,npp,1481,561,2.47326827049255,-1.3148101568222,36.7252578735352,3670176,1481,352,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-14 22:15:06.293781,99.02847896514379,59.921636923143964,49.97086379113706,2.2618005195763833e-31,3.0,-60.01,2.3545700244418297,-59.83,4.5451,7.33,11.6204,0.5963,2.3084,1.4749,7
10268,npp,2744,3550,5.47525215148926,-1.31337511539459,36.7232246398926,3670176,2744,2882,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-15 23:36:40.568650,-81.02489293346045,60.71313655132113,50.517605269618315,1.9246247919132429e-31,16.0,60.78,2.4157378735459294,60.91,3.0556,5.4212,14.3226,0.8063,4.3935,4.4147,7
10412,npp,2941,785,1.9432737827301,-1.31438159942627,36.7254943847656,3670176,2939,569,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-19 22:21:20.989967,98.48549445880195,54.51476462532968,46.09821962621591,9.870676228699695e-13,4.0,-54.59,1.9513309067639726,-54.435,3.5207,6.0265,10.3925,0.7253,2.2786,1.4095,7
10457,npp,2231,109,4.99345970153809,-1.31144487857819,36.7261123657227,3670176,2232,50,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-20 22:02:32.438320,99.24251239335422,68.43587029975369,55.37989860147809,2.9779798201190048e-05,1.0,-68.52,3.3166247903554,-68.36,4.0026,5.4685,9.2715,0.7993,4.2279,3.9914,7
10475,npp,1133,3778,1.13313066959381,-1.31423354148865,36.7278327941895,3670176,1131,3044,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-20 23:42:55.261745,-80.94942073578451,65.17210178910284,53.431523465915014,1.8329700124409016e-16,17.0,65.24,3.0,65.35,2.8312,5.6152,13.7933,0.7784,2.8771,0.8821,7
10511,npp,417,3090,2.1072190999984697,-1.31420886516571,36.7226943969727,3670176,419,2479,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2012-12-21 23:24:06.707600,-81.2580721927755,48.93911951809503,41.85465403072218,1.7507241780240106e-09,14.0,49.01,1.7549928774784245,49.1,2.6882,4.2713,8.2908,1.0234,3.138,2.1564,7
11240,npp,2628,1699,1.2111177444458,-1.31278383731842,36.7281494140625,3670176,2628,1287,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-08 22:46:20.066517,99.70217772089467,19.017985323617385,16.759353526843284,1.4438407612052335e-18,8.0,-19.08,1.0442604737599883,-18.31,2.837,4.568,10.7977,0.9569,1.1565,1.1589,7
11285,npp,1912,1008,2.13281631469727,-1.31252765655518,36.7272987365723,3670176,1912,741,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-09 22:27:29.755055,98.70955161901001,48.14979290966807,41.234249414210744,1.1350304111912847e-25,5.0,-48.22,1.7549928774784245,-47.8,4.0578,6.6713,10.5221,0.6552,1.785,1.3974,7
11321,npp,1198,326,2.37749004364014,-1.31185519695282,36.7268142700195,3670176,1196,176,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-10 22:08:39.443725,98.91144803343421,64.68747581007634,53.12183189477606,5.51822951765219e-31,2.0,-64.77,2.8345692104261015,-64.41,3.0253,6.1418,9.1413,0.7117,3.0431,1.692,7
11339,npp,102,3999,3.59181547164917,-1.30938935279846,36.7226257324219,3670176,104,3167,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-10 23:49:04.047750,-81.24702351119326,68.86446870683194,55.6298731958898,1.564303107865359e-25,18.0,68.94,3.5496478698597698,69.2,3.1971,4.8005,9.6803,0.9106,4.0306,3.2705,7
11375,npp,2456,3313,7.92339563369751,-1.31189393997192,36.7245712280273,3670176,2456,2660,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-11 23:30:13.735383,-80.92806890558431,55.14384625488928,46.56601862356564,9.729846722373223e-32,15.0,55.21,2.0682789409984763,55.57,3.4525,5.577,13.8291,0.7838,5.5056,6.2101,7
11420,npp,1737,2616,1.83808374404907,-1.31217622756958,36.7265892028809,3670176,1737,2112,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-12 23:11:23.420172,-80.73954105574921,31.259405440380743,27.335259751606664,8.846107918269596e-33,12.0,31.31,1.2365102219381485,31.91,2.7678,6.4249,8.7826,0.6803,0.6616,1.2505,7
11519,npp,2648,550,2.73975682258606,-1.3105434179306,36.7282791137695,3670176,2648,342,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-15 22:14:54.234648,99.29975012032307,60.168280783371515,50.14003338638875,5.014264626830328e-25,3.0,-60.25,2.4157378735459294,-59.83,4.5451,7.33,11.6204,0.5963,2.471,1.6338,7
11654,npp,2524,2157,2.8953902721405,-1.31315088272095,36.7222061157227,3670176,2524,1719,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-18 22:58:53.193053,-75.77150158761089,7.171077768837763,6.341821252912095,1.664864061739597e-15,10.0,7.13,1.0,8.0,2.715,3.9814,10.556,1.0979,3.2851,3.1788,7
11708,npp,1824,1468,4.7463116645813,-1.31446695327759,36.7222709655762,3670176,1826,1102,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-19 22:40:04.643576,96.1091634355992,30.609463511589727,26.780518305903133,1.9990369643533957e-08,7.0,-30.63,1.184412938166907,-29.97,3.3186,5.4622,10.4411,0.8002,3.7667,3.7982,7
11798,npp,2405,3771,6.96432256698608,-1.31190633773804,36.7215728759766,3670176,2407,3040,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-01-21 23:42:53.919009,-81.05866105138188,65.03889998728162,53.3458616743503,0.00012467577550511483,17.0,65.11,2.898275349237888,65.35,2.8312,5.6152,13.7933,0.7784,4.8366,5.4213,7
12347,npp,2660,1479,1.46784818172455,-1.31526958942413,36.7250518798828,3670176,2660,1109,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-04 22:40:26.844723,98.65335381968205,30.057343115892305,26.306635872252333,6.776443393183033e-05,7.0,-30.11,1.184412938166907,-29.97,3.3186,5.4622,10.4411,0.8002,0.9986,1.1746,7
12392,npp,1944,789,2.76551508903503,-1.31376194953918,36.7256278991699,3670176,1944,574,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-05 22:21:38.279893,99.03617253727255,54.402848237202114,46.009431055405706,2.1205845569431396e-13,4.0,-54.48,1.9513309067639726,-54.435,3.5207,6.0265,10.3925,0.7253,2.6999,2.0059,7
12554,npp,1114,1710,3.84920072555542,-1.31252634525299,36.7227935791016,3670176,1114,1297,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-09 22:46:48.604163,97.78099415511853,18.436242919245615,16.24939206206923,8.751266590664966e-33,8.0,-18.48,1.0442604737599883,-18.31,2.837,4.568,10.7977,0.9569,3.6827,3.6833,7
12680,npp,973,3326,9.46439647674561,-1.31076884269714,36.722038269043,3670176,972,2674,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-12 23:30:47.482041,-80.76208633551072,55.48691070014152,46.81015001184188,1.3807940399075456e-32,15.0,55.54,2.0682789409984763,55.57,3.4525,5.577,13.8291,0.7838,6.2506,7.4179,7
12716,npp,270,2631,2.5555694103241,-1.31451618671417,36.7238502502441,3670176,269,2123,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-13 23:11:58.905124,-79.84417014119089,31.932828571798986,27.904416624595186,1.5866183671042013e-30,12.0,31.98,1.2365102219381485,31.91,2.7678,6.4249,8.7826,0.6803,1.2419,1.7387,7
12752,npp,2639,1941,4.38196277618408,-1.31210386753082,36.7248039245605,3670176,2639,1512,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-14 22:53:10.322271,93.01683725558794,5.392705300642935,4.769897055549085,1.0845937903646645e-26,9.0,-5.4,1.0,-5.45,3.0173,4.3711,11.1585,1.0,4.382,4.382,7
12797,npp,1938,1254,10.2818536758423,-1.31234276294708,36.7219047546387,3670176,1939,935,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-15 22:34:23.516178,99.21494708208729,39.56837318409025,34.305078951770845,3.089129036242677e-21,6.0,-39.64,1.4276677814245327,-39.72,4.8251,9.069,11.9172,0.482,5.2207,4.9557,7
12833,npp,1238,569,4.54512405395508,-1.30903518199921,36.7229537963867,3670176,1239,359,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-16 22:15:34.929913,98.94291223322814,59.76201923522767,49.85196910835252,1.3912088103503665e-14,3.0,-59.83,2.3545700244418297,-59.83,4.5451,7.33,11.6204,0.5963,3.1883,2.7104,7
12887,npp,2514,3556,9.44683265686035,-1.31125092506409,36.7226486206055,3670176,2517,2886,196611,3866787,3722,ken_nairobi_22_38,-1.3125,36.725,22,38,ken_nairobi,2013-02-17 23:37:10.942812,-81.11293074004008,60.84190694734588,50.596422141955564,9.392472224709937e-18,16.0,60.91,2.5331140255951103,60.91,3.0556,5.4212,14.3226,0.8063,5.9603,7.6169,7
