lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.714,0.705,0.849
2,0.481,0.547,0.671
3,0.324,0.415,0.496
4,0.244,0.307,0.342
5,0.194,0.22,0.198
6,0.149,0.151,0.069
7,0.117,0.098,-0.031
8,0.09,0.058,-0.106
9,0.066,0.029,-0.162
10,0.046,0.01,-0.202
11,0.033,-0.001,-0.229
12,0.022,-0.006,-0.246
13,0.014,-0.007,-0.257
14,0.01,-0.003,-0.264
15,0.013,0.003,-0.265
16,0.016,0.01,-0.261
17,0.017,0.019,-0.255
18,0.017,0.027,-0.244
19,0.02,0.036,-0.229
20,0.019,0.043,-0.206
21,0.018,0.05,-0.17
22,0.022,0.056,-0.115
23,0.023,0.06,-0.044
24,0.043,0.063,0.053
25,0.078,0.064,0.17
26,0.087,0.06,0.287
27,0.082,0.057,0.401
28,0.042,0.056,0.486
29,0.003,0.056,0.53
30,0.021,0.056,0.54
31,0.049,0.056,0.5
32,0.084,0.056,0.419
33,0.091,0.055,0.306
34,0.069,0.052,0.182
35,0.045,0.046,0.069
36,0.03,0.036,-0.026
37,0.025,0.026,-0.102
38,0.021,0.018,-0.159
39,0.015,0.011,-0.201
40,0.012,0.006,-0.23
41,0.009,0.002,-0.249
42,0.006,-0.001,-0.261
43,0.002,-0.003,-0.269
44,-0.007,-0.004,-0.276
45,-0.011,-0.003,-0.278
46,-0.012,-0.002,-0.275
47,-0.011,0.001,-0.267
48,-0.012,0.006,-0.256
49,-0.014,0.011,-0.237
50,-0.009,0.017,-0.205
51,-0.006,0.021,-0.159
52,-0.004,0.025,-0.097
53,-0.009,0.028,-0.015
54,-0.008,0.032,0.087
55,0.005,0.038,0.205
56,0.049,0.043,0.332
57,0.103,0.048,0.455
58,0.166,0.05,0.553
59,0.181,0.051,0.582
60,0.137,0.05,0.536
61,0.054,0.048,0.434
62,0.003,0.045,0.318
63,0.01,0.042,0.212
64,0.009,0.039,0.1
65,0.013,0.038,0.001
66,0.008,0.035,-0.081
67,0.004,0.028,-0.142
68,-0.001,0.018,-0.189
69,-0.013,0.007,-0.224
70,-0.023,-0.005,-0.247
71,-0.028,-0.016,-0.261
72,-0.03,-0.028,-0.269
73,-0.03,-0.038,-0.272
74,-0.03,-0.046,-0.272
75,-0.031,-0.054,-0.269
76,-0.032,-0.059,-0.263
77,-0.035,-0.062,-0.254
78,-0.042,-0.062,-0.241
79,-0.047,-0.06,-0.22
80,-0.051,-0.055,-0.186
81,-0.054,-0.047,-0.137
82,-0.056,-0.038,-0.073
83,-0.051,-0.029,0.013
84,-0.04,-0.023,0.121
85,-0.044,-0.019,0.236
86,-0.066,-0.016,0.345
87,-0.092,-0.01,0.428
88,-0.081,-0.004,0.488
89,-0.02,0.001,0.514
90,0.063,0.007,0.492
91,0.108,0.014,0.413
92,0.097,0.02,0.3
93,0.068,0.023,0.181
94,0.053,0.022,0.076
95,0.046,0.02,-0.015
96,0.038,0.018,-0.092
97,0.028,0.018,-0.15
98,0.02,0.019,-0.192
99,0.014,0.019,-0.219
100,0.005,0.019,-0.239
101,-0.004,0.018,-0.254
102,-0.01,0.016,-0.264
103,-0.015,0.013,-0.27
104,-0.017,0.01,-0.27
105,-0.019,0.006,-0.268
106,-0.022,0.001,-0.263
107,-0.022,-0.003,-0.252
108,-0.019,-0.007,-0.234
109,-0.015,-0.011,-0.206
110,-0.013,-0.015,-0.165
111,-0.011,-0.019,-0.106
112,-0.012,-0.02,-0.025
113,-0.023,-0.019,0.072
114,-0.025,-0.016,0.184
115,-0.008,-0.013,0.301
116,0.046,-0.012,0.427
117,0.087,-0.012,0.519
118,0.061,-0.014,0.544
119,-0.01,-0.016,0.489
120,-0.071,-0.019,0.395
121,-0.082,-0.022,0.294
122,-0.063,-0.023,0.196
123,-0.043,-0.022,0.098
124,-0.037,-0.02,0.001
125,-0.034,-0.019,-0.08
126,-0.027,-0.019,-0.14
127,-0.025,-0.022,-0.186
128,-0.022,-0.024,-0.218
129,-0.021,-0.026,-0.238
130,-0.024,-0.028,-0.25
131,-0.025,-0.029,-0.258
132,-0.024,-0.03,-0.261
133,-0.02,-0.03,-0.259
134,-0.019,-0.029,-0.256
135,-0.018,-0.028,-0.252
136,-0.015,-0.026,-0.243
137,-0.013,-0.023,-0.231
138,-0.006,-0.019,-0.209
139,-0.0,-0.013,-0.175
140,0.003,-0.007,-0.125
141,0.01,0.001,-0.056
142,0.015,0.006,0.028
143,0.014,0.008,0.129
144,-0.009,0.01,0.235
145,-0.057,0.012,0.329
146,-0.08,0.016,0.407
147,-0.052,0.02,0.473
148,0.01,0.024,0.503
149,0.073,0.028,0.478
150,0.096,0.031,0.4
151,0.087,0.033,0.295
152,0.053,0.032,0.181
153,0.044,0.03,0.08
154,0.051,0.028,-0.006
155,0.055,0.028,-0.078
156,0.052,0.031,-0.135
157,0.049,0.033,-0.177
158,0.037,0.035,-0.209
159,0.03,0.036,-0.229
160,0.021,0.035,-0.243
161,0.012,0.035,-0.252
162,0.007,0.033,-0.257
163,0.002,0.032,-0.258
164,-0.001,0.03,-0.255
165,0.001,0.028,-0.248
166,0.006,0.026,-0.236
167,0.01,0.024,-0.216
168,0.019,0.021,-0.183
169,0.028,0.017,-0.138
170,0.03,0.015,-0.076
171,0.027,0.014,0.004
172,0.024,0.017,0.1
173,0.046,0.02,0.215
174,0.068,0.022,0.33
175,0.096,0.023,0.44
176,0.08,0.022,0.506
177,0.019,0.02,0.512
178,-0.052,0.019,0.462
179,-0.075,0.016,0.387
180,-0.044,0.015,0.304
181,0.019,0.015,0.218
182,0.038,0.018,0.113
183,0.039,0.02,0.015
184,0.03,0.019,-0.068
185,0.026,0.017,-0.129
186,0.014,0.013,-0.177
187,0.004,0.01,-0.212
188,0.003,0.006,-0.233
189,0.002,0.004,-0.245
190,0.001,0.002,-0.252
191,-0.002,0.001,-0.257
192,0.001,0.0,-0.257
193,0.003,0.001,-0.254
194,0.008,0.002,-0.248
195,0.014,0.003,-0.238
196,0.016,0.004,-0.224
197,0.019,0.006,-0.203
198,0.02,0.009,-0.169
199,0.022,0.012,-0.119
200,0.024,0.012,-0.052
201,0.017,0.011,0.032
202,0.013,0.009,0.137
203,-0.026,0.007,0.24
204,-0.069,0.008,0.337
205,-0.085,0.011,0.425
206,-0.04,0.014,0.501
207,0.045,0.016,0.54
208,0.089,0.017,0.511
209,0.087,0.016,0.419
210,0.053,0.013,0.296
211,0.033,0.008,0.177
212,0.012,0.002,0.065
213,0.01,-0.002,-0.03
214,0.006,-0.002,-0.108
215,0.003,0.0,-0.164
216,0.001,0.003,-0.202
217,-0.004,0.005,-0.228
218,-0.01,0.006,-0.245
219,-0.011,0.007,-0.255
220,-0.014,0.008,-0.261
221,-0.015,0.007,-0.264
222,-0.017,0.007,-0.265
223,-0.013,0.005,-0.261
224,-0.011,0.004,-0.255
225,-0.012,0.002,-0.245
226,-0.011,-0.001,-0.229
227,-0.006,-0.004,-0.2
228,-0.001,-0.007,-0.158
229,0.005,-0.009,-0.098
230,0.011,-0.008,-0.019
231,0.024,-0.005,0.079
232,0.047,-0.001,0.186
233,0.073,0.001,0.301
234,0.078,0.001,0.406
235,0.049,-0.0,0.483
236,-0.023,-0.002,0.506
237,-0.103,-0.004,0.464
238,-0.128,-0.006,0.394
239,-0.083,-0.008,0.313
240,-0.017,-0.008,0.22
241,0.01,-0.007,0.112
242,0.012,-0.006,0.01
243,0.006,-0.007,-0.073
244,0.001,-0.009,-0.135
245,-0.002,-0.012,-0.181
246,-0.004,-0.014,-0.213
247,-0.006,-0.016,-0.232
248,-0.008,-0.017,-0.243
249,-0.007,-0.018,-0.249
250,-0.007,-0.02,-0.253
251,-0.007,-0.02,-0.255
252,-0.011,-0.021,-0.256
253,-0.016,-0.021,-0.253
254,-0.019,-0.02,-0.247
255,-0.021,-0.018,-0.236
256,-0.021,-0.016,-0.216
257,-0.02,-0.014,-0.183
258,-0.016,-0.013,-0.134
259,-0.009,-0.013,-0.069
260,-0.01,-0.015,0.011
261,-0.022,-0.019,0.106
262,-0.037,-0.021,0.207
263,-0.076,-0.019,0.296
264,-0.081,-0.016,0.38
265,-0.034,-0.011,0.452
266,0.02,-0.009,0.484
267,0.041,-0.006,0.45
268,0.023,-0.005,0.361
269,0.001,-0.005,0.254
270,-0.006,-0.008,0.147
271,0.005,-0.01,0.052
272,0.015,-0.011,-0.037
273,0.02,-0.008,-0.107
274,0.016,-0.004,-0.161
275,0.009,-0.0,-0.199
276,0.002,0.002,-0.225
277,-0.011,0.003,-0.244
278,-0.017,0.003,-0.254
279,-0.021,0.003,-0.261
280,-0.024,0.002,-0.264
281,-0.023,0.001,-0.264
282,-0.02,0.0,-0.26
283,-0.016,-0.001,-0.252
284,-0.01,-0.003,-0.241
285,-0.006,-0.005,-0.223
286,-0.003,-0.008,-0.195
287,-0.002,-0.01,-0.155
288,-0.001,-0.012,-0.099
289,0.002,-0.011,-0.027
290,0.013,-0.008,0.061
291,0.026,-0.006,0.159
292,0.054,-0.005,0.268
293,0.057,-0.006,0.367
294,0.024,-0.006,0.442
295,-0.056,-0.007,0.465
296,-0.103,-0.007,0.442
297,-0.11,-0.008,0.384
298,-0.048,-0.007,0.314
299,0.004,-0.006,0.219
300,0.019,-0.006,0.11
301,0.012,-0.008,0.01
302,0.007,-0.012,-0.07
303,-0.0,-0.016,-0.132
304,-0.001,-0.02,-0.177
305,-0.007,-0.024,-0.209
306,-0.011,-0.026,-0.229
307,-0.011,-0.027,-0.241
308,-0.016,-0.027,-0.25
309,-0.02,-0.026,-0.256
310,-0.026,-0.024,-0.261
311,-0.025,-0.021,-0.259
312,-0.024,-0.017,-0.254
313,-0.024,-0.013,-0.246
314,-0.021,-0.007,-0.233
315,-0.018,-0.002,-0.212
316,-0.014,0.004,-0.18
317,-0.01,0.008,-0.136
318,-0.005,0.011,-0.077
319,-0.002,0.012,-0.0
320,-0.003,0.012,0.094
321,-0.02,0.014,0.19
322,-0.023,0.018,0.291
323,0.015,0.024,0.395
324,0.08,0.028,0.482
325,0.11,0.03,0.522
326,0.1,0.03,0.482
327,0.069,0.03,0.387
328,0.05,0.027,0.28
329,0.033,0.025,0.169
330,0.028,0.022,0.066
331,0.015,0.021,-0.031
332,0.009,0.021,-0.103
333,-0.002,0.021,-0.158
334,-0.006,0.02,-0.193
335,-0.009,0.019,-0.218
336,-0.008,0.016,-0.232
337,-0.009,0.013,-0.241
338,-0.009,0.011,-0.246
339,-0.011,0.008,-0.25
340,-0.012,0.006,-0.251
341,-0.007,0.004,-0.246
342,-0.003,0.002,-0.238
343,0.006,0.001,-0.224
344,0.013,0.0,-0.204
345,0.02,-0.0,-0.177
346,0.025,0.0,-0.137
347,0.031,0.003,-0.083
348,0.03,0.007,-0.017
349,0.035,0.01,0.064
350,0.043,0.012,0.159
351,0.046,0.012,0.26
352,0.026,0.01,0.352
353,-0.019,0.009,0.419
354,-0.049,0.007,0.456
355,-0.065,0.005,0.445
356,-0.05,0.002,0.396
357,-0.012,0.001,0.316
358,0.02,-0.0,0.217
359,0.029,-0.002,0.114
360,0.012,-0.006,0.016
361,-0.005,-0.012,-0.064
362,-0.007,-0.018,-0.124
363,-0.005,-0.023,-0.167
364,-0.011,-0.026,-0.2
365,-0.014,-0.027,-0.221
366,-0.016,-0.025,-0.233
367,-0.016,-0.022,-0.241
368,-0.018,-0.018,-0.246
369,-0.017,-0.013,-0.247
370,-0.016,-0.007,-0.246
371,-0.014,-0.001,-0.24
372,-0.012,0.006,-0.231
373,-0.009,0.012,-0.218
374,-0.007,0.018,-0.197
375,0.001,0.023,-0.164
376,0.003,0.028,-0.121
377,0.01,0.033,-0.061
378,0.015,0.038,0.015
379,0.022,0.041,0.109
380,0.019,0.044,0.21
381,0.028,0.045,0.315
382,0.07,0.046,0.417
383,0.13,0.045,0.497
384,0.155,0.043,0.525
385,0.119,0.04,0.474
386,0.057,0.035,0.368
387,0.001,0.03,0.246
388,-0.022,0.023,0.134
389,-0.026,0.016,0.037
390,-0.023,0.008,-0.046
391,-0.023,-0.001,-0.112
392,-0.02,-0.009,-0.16
393,-0.021,-0.017,-0.194
394,-0.026,-0.025,-0.219
395,-0.029,-0.032,-0.233
396,-0.032,-0.036,-0.243
397,-0.032,-0.039,-0.248
398,-0.033,-0.039,-0.25
399,-0.03,-0.035,-0.248
400,-0.025,-0.026,-0.243
