lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.805,0.791,0.877
2,0.624,0.646,0.724
3,0.482,0.523,0.567
4,0.394,0.42,0.431
5,0.314,0.334,0.298
6,0.258,0.263,0.185
7,0.207,0.205,0.091
8,0.166,0.159,0.018
9,0.137,0.122,-0.037
10,0.114,0.094,-0.078
11,0.095,0.072,-0.108
12,0.076,0.057,-0.13
13,0.06,0.046,-0.146
14,0.047,0.038,-0.158
15,0.041,0.034,-0.164
16,0.035,0.031,-0.167
17,0.026,0.03,-0.169
18,0.019,0.03,-0.166
19,0.018,0.03,-0.156
20,0.019,0.031,-0.137
21,0.023,0.031,-0.107
22,0.024,0.031,-0.068
23,0.021,0.03,-0.017
24,0.013,0.028,0.043
25,0.012,0.026,0.119
26,0.025,0.022,0.211
27,0.023,0.017,0.297
28,0.004,0.013,0.358
29,-0.007,0.01,0.392
30,-0.005,0.007,0.399
31,0.01,0.003,0.371
32,0.02,-0.001,0.309
33,0.013,-0.004,0.226
34,0.0,-0.008,0.137
35,-0.009,-0.012,0.055
36,-0.018,-0.017,-0.018
37,-0.024,-0.022,-0.079
38,-0.029,-0.025,-0.126
39,-0.033,-0.027,-0.161
40,-0.036,-0.028,-0.186
41,-0.035,-0.028,-0.201
42,-0.032,-0.027,-0.209
43,-0.033,-0.025,-0.216
44,-0.032,-0.023,-0.219
45,-0.03,-0.02,-0.219
46,-0.027,-0.017,-0.215
47,-0.022,-0.014,-0.208
48,-0.02,-0.011,-0.197
49,-0.018,-0.008,-0.182
50,-0.011,-0.004,-0.156
51,-0.004,-0.0,-0.12
52,0.002,0.002,-0.073
53,0.015,0.005,-0.007
54,0.023,0.007,0.069
55,0.021,0.01,0.148
56,0.018,0.012,0.225
57,0.045,0.013,0.314
58,0.06,0.012,0.374
59,0.048,0.011,0.388
60,0.021,0.01,0.36
61,-0.013,0.007,0.302
62,-0.025,0.004,0.23
63,-0.025,0.001,0.153
64,-0.02,-0.002,0.075
65,-0.02,-0.004,0.002
66,-0.021,-0.007,-0.059
67,-0.021,-0.01,-0.109
68,-0.022,-0.014,-0.147
69,-0.023,-0.019,-0.175
70,-0.024,-0.023,-0.194
71,-0.027,-0.028,-0.206
72,-0.031,-0.033,-0.215
73,-0.035,-0.039,-0.22
74,-0.038,-0.044,-0.223
75,-0.04,-0.048,-0.222
76,-0.041,-0.052,-0.218
77,-0.042,-0.055,-0.21
78,-0.041,-0.057,-0.196
79,-0.043,-0.059,-0.177
80,-0.047,-0.06,-0.151
81,-0.053,-0.061,-0.114
82,-0.058,-0.06,-0.066
83,-0.063,-0.06,-0.009
84,-0.067,-0.061,0.058
85,-0.069,-0.062,0.131
86,-0.078,-0.061,0.202
87,-0.097,-0.06,0.256
88,-0.105,-0.058,0.29
89,-0.091,-0.056,0.302
90,-0.058,-0.053,0.296
91,-0.041,-0.05,0.248
92,-0.035,-0.047,0.18
93,-0.034,-0.045,0.105
94,-0.025,-0.043,0.04
95,-0.016,-0.041,-0.017
96,-0.009,-0.039,-0.069
97,-0.009,-0.036,-0.113
98,-0.012,-0.033,-0.148
99,-0.015,-0.03,-0.174
100,-0.019,-0.025,-0.192
101,-0.017,-0.02,-0.201
102,-0.019,-0.015,-0.208
103,-0.02,-0.008,-0.21
104,-0.02,-0.002,-0.21
105,-0.019,0.003,-0.207
106,-0.016,0.009,-0.202
107,-0.012,0.014,-0.191
108,-0.009,0.018,-0.173
109,-0.004,0.022,-0.147
110,0.007,0.026,-0.108
111,0.021,0.028,-0.054
112,0.033,0.03,0.01
113,0.032,0.032,0.08
114,0.04,0.035,0.16
115,0.061,0.037,0.251
116,0.084,0.038,0.341
117,0.087,0.038,0.402
118,0.075,0.037,0.421
119,0.054,0.036,0.401
120,0.042,0.032,0.349
121,0.032,0.027,0.274
122,0.023,0.022,0.191
123,0.01,0.016,0.104
124,-0.01,0.011,0.02
125,-0.023,0.004,-0.048
126,-0.03,-0.005,-0.101
127,-0.033,-0.014,-0.139
128,-0.035,-0.023,-0.167
129,-0.038,-0.031,-0.187
130,-0.042,-0.038,-0.2
131,-0.041,-0.044,-0.206
132,-0.042,-0.049,-0.21
133,-0.042,-0.052,-0.21
134,-0.046,-0.053,-0.21
135,-0.046,-0.052,-0.207
136,-0.047,-0.049,-0.2
137,-0.042,-0.045,-0.186
138,-0.042,-0.04,-0.167
139,-0.042,-0.033,-0.14
140,-0.039,-0.026,-0.1
141,-0.034,-0.018,-0.05
142,-0.025,-0.011,0.012
143,-0.002,-0.004,0.093
144,0.008,0.002,0.173
145,-0.005,0.008,0.242
146,-0.02,0.013,0.297
147,-0.0,0.018,0.346
148,0.034,0.021,0.37
149,0.078,0.023,0.37
150,0.074,0.025,0.314
151,0.057,0.027,0.232
152,0.032,0.026,0.144
153,0.036,0.025,0.075
154,0.032,0.023,0.007
155,0.023,0.022,-0.052
156,0.014,0.021,-0.099
157,0.006,0.019,-0.135
158,0.006,0.016,-0.158
159,-0.002,0.012,-0.176
160,-0.005,0.009,-0.187
161,-0.006,0.005,-0.193
162,-0.009,0.001,-0.198
163,-0.013,-0.003,-0.199
164,-0.016,-0.006,-0.198
165,-0.018,-0.009,-0.193
166,-0.02,-0.011,-0.184
167,-0.02,-0.012,-0.168
168,-0.016,-0.013,-0.143
169,-0.011,-0.014,-0.106
170,-0.002,-0.014,-0.054
171,0.002,-0.014,0.007
172,0.0,-0.012,0.078
173,-0.005,-0.009,0.152
174,-0.0,-0.008,0.232
175,0.013,-0.008,0.308
176,0.012,-0.008,0.366
177,-0.007,-0.009,0.381
178,-0.039,-0.009,0.354
179,-0.039,-0.01,0.31
180,-0.02,-0.012,0.25
181,-0.005,-0.013,0.177
182,-0.001,-0.013,0.098
183,-0.006,-0.012,0.022
184,-0.011,-0.013,-0.044
185,-0.017,-0.016,-0.097
186,-0.02,-0.019,-0.137
187,-0.023,-0.022,-0.166
188,-0.028,-0.026,-0.187
189,-0.032,-0.028,-0.201
190,-0.034,-0.031,-0.209
191,-0.03,-0.032,-0.212
192,-0.029,-0.033,-0.213
193,-0.028,-0.033,-0.212
194,-0.027,-0.032,-0.208
195,-0.026,-0.03,-0.201
196,-0.024,-0.028,-0.19
197,-0.022,-0.026,-0.172
198,-0.024,-0.023,-0.148
199,-0.024,-0.02,-0.114
200,-0.026,-0.017,-0.071
201,-0.026,-0.014,-0.013
202,-0.018,-0.012,0.06
203,-0.019,-0.009,0.136
204,-0.036,-0.005,0.204
205,-0.049,-0.001,0.265
206,-0.024,0.003,0.322
207,0.022,0.005,0.357
208,0.056,0.006,0.35
209,0.059,0.007,0.296
210,0.027,0.006,0.21
211,0.024,0.004,0.136
212,0.022,0.001,0.064
213,0.016,-0.001,-0.004
214,0.009,-0.001,-0.061
215,0.006,0.001,-0.105
216,0.003,0.003,-0.137
217,-0.003,0.006,-0.162
218,-0.002,0.008,-0.175
219,-0.002,0.011,-0.185
220,-0.005,0.014,-0.192
221,-0.005,0.018,-0.194
222,-0.004,0.022,-0.194
223,-0.0,0.026,-0.19
224,0.004,0.031,-0.182
225,0.01,0.035,-0.17
226,0.019,0.04,-0.152
227,0.032,0.045,-0.123
228,0.047,0.05,-0.085
229,0.065,0.055,-0.033
230,0.083,0.06,0.03
231,0.095,0.066,0.1
232,0.11,0.072,0.178
233,0.126,0.076,0.26
234,0.137,0.078,0.337
235,0.126,0.079,0.387
236,0.083,0.079,0.391
237,0.03,0.078,0.358
238,0.023,0.074,0.314
239,0.033,0.069,0.257
240,0.052,0.062,0.191
241,0.059,0.055,0.117
242,0.044,0.045,0.039
243,0.036,0.032,-0.023
244,0.026,0.019,-0.073
245,0.016,0.006,-0.113
246,0.008,-0.005,-0.143
247,0.001,-0.015,-0.164
248,-0.004,-0.021,-0.178
249,-0.009,-0.024,-0.188
250,-0.011,-0.024,-0.193
251,-0.016,-0.022,-0.198
252,-0.018,-0.016,-0.199
253,-0.021,-0.008,-0.197
254,-0.024,0.002,-0.192
255,-0.027,0.012,-0.182
256,-0.028,0.024,-0.164
257,-0.026,0.035,-0.137
258,-0.019,0.046,-0.099
259,0.001,0.056,-0.042
260,0.039,0.063,0.035
261,0.073,0.069,0.121
262,0.1,0.075,0.208
263,0.114,0.081,0.289
264,0.137,0.086,0.363
265,0.169,0.089,0.418
266,0.206,0.091,0.447
267,0.194,0.09,0.418
268,0.154,0.088,0.346
269,0.113,0.084,0.259
270,0.07,0.079,0.166
271,0.035,0.071,0.077
272,0.016,0.063,0.002
273,0.006,0.055,-0.057
274,-0.01,0.046,-0.106
275,-0.016,0.036,-0.14
276,-0.017,0.026,-0.161
277,-0.016,0.015,-0.175
278,-0.016,0.004,-0.185
279,-0.017,-0.005,-0.191
280,-0.017,-0.014,-0.194
281,-0.015,-0.02,-0.193
282,-0.012,-0.024,-0.189
283,-0.01,-0.026,-0.183
284,-0.007,-0.025,-0.173
285,-0.003,-0.022,-0.156
286,0.002,-0.017,-0.132
287,0.002,-0.011,-0.101
288,0.003,-0.005,-0.06
289,0.006,0.003,-0.007
290,0.005,0.01,0.054
291,0.0,0.016,0.119
292,0.011,0.019,0.193
293,0.031,0.02,0.27
294,0.025,0.021,0.322
295,0.018,0.02,0.345
296,-0.002,0.02,0.329
297,0.004,0.019,0.293
298,0.029,0.017,0.242
299,0.044,0.016,0.177
300,0.036,0.014,0.098
301,0.021,0.012,0.024
302,0.01,0.009,-0.038
303,0.008,0.006,-0.085
304,0.004,0.003,-0.124
305,-0.003,0.001,-0.153
306,-0.006,-0.001,-0.171
307,-0.009,-0.003,-0.184
308,-0.012,-0.004,-0.191
309,-0.012,-0.006,-0.194
310,-0.013,-0.007,-0.195
311,-0.016,-0.008,-0.196
312,-0.018,-0.009,-0.193
313,-0.018,-0.01,-0.186
314,-0.014,-0.01,-0.173
315,-0.013,-0.01,-0.154
316,-0.013,-0.01,-0.127
317,-0.012,-0.01,-0.09
318,-0.009,-0.009,-0.042
319,-0.004,-0.009,0.017
320,0.0,-0.009,0.083
321,-0.0,-0.009,0.151
322,-0.008,-0.008,0.214
323,0.002,-0.007,0.28
324,0.016,-0.007,0.327
325,0.015,-0.008,0.337
326,0.001,-0.01,0.311
327,-0.02,-0.011,0.254
328,-0.029,-0.013,0.185
329,-0.027,-0.016,0.116
330,-0.018,-0.017,0.049
331,-0.018,-0.016,-0.017
332,-0.021,-0.015,-0.074
333,-0.022,-0.014,-0.117
334,-0.022,-0.014,-0.148
335,-0.021,-0.015,-0.169
336,-0.023,-0.016,-0.183
337,-0.024,-0.016,-0.192
338,-0.024,-0.017,-0.196
339,-0.022,-0.019,-0.197
340,-0.021,-0.02,-0.196
341,-0.02,-0.022,-0.192
342,-0.02,-0.024,-0.185
343,-0.019,-0.026,-0.174
344,-0.017,-0.027,-0.155
345,-0.014,-0.029,-0.13
346,-0.01,-0.03,-0.095
347,-0.01,-0.032,-0.052
348,-0.012,-0.033,-0.0
349,-0.022,-0.033,0.056
350,-0.026,-0.035,0.12
351,-0.025,-0.037,0.188
352,-0.032,-0.038,0.245
353,-0.076,-0.039,0.267
354,-0.105,-0.039,0.276
355,-0.094,-0.039,0.275
356,-0.058,-0.039,0.259
357,-0.03,-0.039,0.214
358,-0.02,-0.037,0.148
359,-0.037,-0.035,0.069
360,-0.034,-0.034,0.006
361,-0.026,-0.034,-0.046
362,-0.015,-0.034,-0.089
363,-0.009,-0.033,-0.123
364,-0.007,-0.03,-0.148
365,-0.007,-0.027,-0.166
366,-0.011,-0.023,-0.178
367,-0.01,-0.019,-0.184
368,-0.009,-0.015,-0.187
369,-0.011,-0.009,-0.189
370,-0.012,-0.003,-0.188
371,-0.01,0.003,-0.184
372,-0.006,0.009,-0.177
373,-0.003,0.015,-0.165
374,0.001,0.02,-0.148
375,0.006,0.024,-0.122
376,0.01,0.029,-0.087
377,0.018,0.033,-0.038
378,0.029,0.037,0.024
379,0.034,0.04,0.091
380,0.033,0.043,0.16
381,0.039,0.045,0.23
382,0.043,0.046,0.294
383,0.078,0.047,0.354
384,0.098,0.047,0.38
385,0.091,0.045,0.36
386,0.055,0.044,0.292
387,0.037,0.041,0.211
388,0.031,0.038,0.134
389,0.043,0.033,0.066
390,0.035,0.028,-0.002
391,0.019,0.023,-0.063
392,0.0,0.017,-0.111
393,-0.009,0.01,-0.145
394,-0.014,0.003,-0.168
395,-0.018,-0.004,-0.185
396,-0.019,-0.011,-0.195
397,-0.02,-0.018,-0.202
398,-0.022,-0.025,-0.206
399,-0.021,-0.03,-0.207
400,-0.023,-0.035,-0.207
