gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2355,3575,7.80868053436279,-1.20703661441803,36.7733573913574,3670144,2357,2901,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-04-03 23:37:57.565164,-81.19993481116997,61.20090114025641,50.84738016778152,0.025131023457555784,16.0,61.3,2.5331140255951103,60.97,4.3668,7.0266,12.7051,0.6592,4.9406,5.1474,4.523669344666646,7
170,npp,1638,2883,13.6964416503906,-1.20801746845245,36.7753562927246,3670144,1639,2325,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-04-04 23:19:07.217118,-81.19229948332325,42.06007109765953,36.35666465794547,0.07193817484690798,13.0,42.13,1.4867838833500562,41.59,3.9008,6.6909,10.6701,0.6923,9.3437,9.4816,7.696155606279662,7
377,npp,23,3116,6.45146989822388,-1.20947277545929,36.7748107910156,3670144,23,2496,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-04-09 23:25:21.876787,-80.8347881809805,49.69589640278153,42.44410573932339,0.07429532200112876,14.0,49.79,1.7549928774784245,49.31,3.8585,6.5387,8.437,0.7084,4.5822,4.5701,2.726153216128208,7
413,npp,2377,2419,4.99706745147705,-1.20588445663452,36.7740058898926,3670144,2377,1958,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.3564053008486,21.673729375785516,19.075944215812086,0.0436783357741033,11.0,21.72,1.0837787002826917,20.98,2.9992,5.0477,8.0887,0.9176,4.5851,4.5854,3.501340807493823,7
1115,npp,1500,1038,2.91123247146606,-1.20838928222656,36.7782020568848,3670176,1499,762,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-04-28 22:28:42.648216,98.4667628059657,47.1927365055797,40.48088630799223,2.1847484803312585e-12,5.0,-47.25,1.646109783506203,-47.67,4.2646,6.4271,10.815,0.7207,2.496,2.0981,2.0981,7
1277,npp,602,1956,5.91345405578613,-1.20663321018219,36.7745819091797,3670144,602,1526,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-02 22:53:45.913057,91.9994961489884,4.552390975131205,4.027563348131663,0.026656528693474103,9.0,-4.53,1.0,-5.16,2.7126,4.6319,7.0346,1.0,5.9135,5.9135,5.251907600511228,7
1475,npp,2040,2187,17.2210350036621,-1.20728397369385,36.7766418457031,3670144,2040,1747,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-07 22:59:58.891922,-78.4259670226694,8.848188549463222,7.822885871548176,0.12210665572375744,10.0,8.87,1.0,8.23,3.0807,4.669,8.6832,0.9921,17.1839,17.0842,14.053616525205424,7
1754,npp,2036,1034,2.54518485069275,-1.21015310287476,36.772819519043,3670176,2037,760,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-14 22:28:31.203370,99.22807348469608,47.31353352989305,40.57515725669576,8.76238949555034e-10,5.0,-47.38,1.646109783506203,-47.67,4.2646,6.4271,10.815,0.7207,2.2736,1.8343,1.8343,7
1790,npp,1319,354,4.00853705406189,-1.21168780326843,36.775032043457,3670176,1319,195,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-15 22:09:40.875085,98.98415843214404,64.1965749153172,52.80861562564399,7.35066777176993e-17,2.0,-64.24,2.7445598364131496,-64.4,6.2452,9.1414,13.014,0.5067,2.7617,2.0311,2.0311,7
1808,npp,223,4028,2.19755411148071,-1.20713937282562,36.7719421386719,3670176,229,3182,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.81296188492696,69.25609354715364,55.84801606708928,1.805246949431817e-05,18.0,69.38,3.5496478698597698,69.27,3.2775,7.4795,14.9187,0.6193,3.1439,1.3609,1.3609,7
1925,npp,1114,1951,1.14596104621887,-1.20655190944672,36.7727012634277,3670176,1114,1522,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-18 22:53:32.728993,93.6177599845849,4.818292487568794,4.2624595444139,1.4797847251361564e-25,9.0,-4.82,1.0,-5.16,2.7126,4.6319,7.0346,1.0,1.146,1.146,1.146,7
1988,npp,2747,577,1.7733314037323,-1.20831203460693,36.7747688293457,3670176,2746,366,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-20 22:15:52.076146,98.99395481710458,59.59198361414609,49.74023133989332,1.1933078750887552e-35,3.0,-59.65,2.3545700244418297,-59.74,5.9335,8.5284,13.1965,0.5431,1.763,0.9631,0.9631,7
2051,npp,932,3566,3.12996053695679,-1.20613265037537,36.7720832824707,3670176,934,2894,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.24706449810277,61.02318140180991,50.72570966508452,2.5522438621713515e-31,16.0,61.11,2.5331140255951103,60.97,4.3668,7.0266,12.7051,0.6592,3.0936,2.0632,2.0632,7
2213,npp,1102,800,2.63684415817261,-1.20985245704651,36.7723007202148,3670176,1100,587,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-25 22:22:03.221467,98.71864825037066,54.131264092469436,45.80978610911655,6.1623573545140996e-24,4.0,-54.18,1.9513309067639726,-54.34,4.3526,7.3413,10.8539,0.6309,2.221,1.6637,1.6637,7
2249,npp,385,127,5.6395525932312,-1.20644581317902,36.7748107910156,3670176,389,59,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-26 22:03:14.673288,99.31401508696914,68.1998444855832,55.237391099477136,5.129446758079025e-18,1.0,-68.23,3.3166247903554,-68.31,7.0167,8.5871,14.6657,0.5394,3.7432,3.042,3.042,7
2267,npp,2360,3793,2.88418984413147,-1.21047866344452,36.7736396789551,3670176,2360,3054,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.04453146472684,65.40365623751796,53.56959269985749,2.4759705368669265e-26,17.0,65.51,3.0,65.42,4.0083,6.2493,9.2253,0.7412,3.5102,2.1377,2.1377,7
2312,npp,1637,3104,2.08668899536133,-1.21061336994171,36.771598815918,3670176,1638,2488,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-27 23:24:47.175024,-81.27672908082313,49.35008893902488,42.170892398657905,3.718104111194219e-21,14.0,49.43,1.7549928774784245,49.31,3.8585,6.5387,8.437,0.7084,2.0951,1.4782,1.4782,7
2348,npp,913,2408,2.0049295425415,-1.20725762844086,36.7732925415039,3670176,914,1949,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-28 23:05:56.851106,-81.14920491446682,21.084666201903996,18.56132754784588,2.3248915349328588e-14,11.0,21.14,1.0837787002826917,20.98,2.9992,5.0477,8.0887,0.9176,1.8243,1.8398,1.8398,7
2474,npp,727,4021,1.17815458774567,-1.2063375711441,36.7756118774414,3670144,728,3178,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-05-31 23:49:48.707982,-81.05062273492311,69.15739652068494,55.7872759630449,0.0023501233368620534,18.0,69.27,3.5496478698597698,69.27,3.2775,7.4795,14.9187,0.6193,2.8567,0.7296,0.6712719350291935,7
2510,npp,4,3333,5.53863525390625,-1.20595383644104,36.7724876403809,3670144,6,2682,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.25093704903779,55.63200670560259,46.91776792117515,0.02972857250005046,15.0,55.72,2.0682789409984763,55.71,4.4695,6.8608,10.3178,0.6751,3.9926,3.7393,3.001462082698361,7
2546,npp,2336,2635,6.9850811958313,-1.20815348625183,36.7730941772461,3670144,2338,2126,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-02 23:12:06.289397,-80.12734066613498,32.1138322623118,28.058602687706795,0.08456202215833741,12.0,32.16,1.2365102219381485,32.18,3.3044,4.8687,8.9046,0.9514,6.3435,6.6454,4.546642439003191,7
2636,npp,170,571,8.26380062103271,-1.20712530612946,36.7765274047852,3670144,170,361,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-05 22:15:35.339295,98.93365365313426,59.735774019823936,49.83536788649718,0.1381560756719657,3.0,-59.78,2.3545700244418297,-59.74,5.9335,8.5284,13.1965,0.5431,4.5195,4.4882,1.0592835548461759,7
2690,npp,1425,3558,6.2370491027832,-1.20485746860504,36.7733917236328,3670144,1429,2888,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.26089627379616,60.85423115310461,50.606005778690076,0.09983897478352653,16.0,60.95,2.5331140255951103,60.97,4.3668,7.0266,12.7051,0.6592,4.3202,4.1114,1.6334814514493416,7
2753,npp,3032,2174,3.16464042663574,-1.20657920837402,36.7775993347168,3670144,3032,1735,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-08 22:59:27.220130,-80.63336817241861,8.101223562031123,7.162793937203855,0.04041031229356153,10.0,8.12,1.0,8.23,3.0807,4.669,8.6832,0.9921,3.1275,3.1395,2.1365503743447607,7
2798,npp,2309,1484,4.51083278656006,-1.20704686641693,36.7744560241699,3670144,2310,1113,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-09 22:40:36.908951,98.48931336865647,29.8450905703661,26.12453846106319,0.019637329105308413,7.0,-29.88,1.184412938166907,-29.78,2.9731,4.883,8.3352,0.9486,4.3177,4.2788,3.791418172016063,7
2834,npp,1588,794,2.97997641563416,-1.21170341968536,36.7750434875488,3670144,1589,579,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-10 22:21:46.592862,99.04507493334337,54.304019742157394,45.935033390397614,0.00610830984443235,4.0,-54.34,1.9513309067639726,-54.34,4.3526,7.3413,10.8539,0.6309,2.3968,1.8802,1.7285969382034267,7
2879,npp,2843,3784,3.83336639404297,-1.20859432220459,36.7751426696777,3670144,2842,3048,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-11 23:43:19.099166,-81.096390900644,65.25519114421188,53.47404127914949,0.0074145639399754125,17.0,65.35,3.0,65.42,4.0083,6.2493,9.2253,0.7412,3.8266,2.8412,2.65717682111504,7
2960,npp,1393,2400,1.21019983291626,-1.20882725715637,36.7758293151855,3670176,1393,1941,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-13 23:05:38.464644,-81.5437120764711,20.680724722320473,18.2084956101566,1.9899580025091175e-06,11.0,20.72,1.0837787002826917,20.98,2.9992,5.0477,8.0887,0.9176,1.091,1.1105,1.1105,7
3185,npp,2082,1936,2.12758040428162,-1.21084594726562,36.7761993408203,3670176,2082,1507,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-19 22:52:57.635148,99.2793461201399,5.658400914959907,5.004681986527869,3.378918623439566e-33,9.0,-5.68,1.0,-5.16,2.7126,4.6319,7.0346,1.0,2.1276,2.1276,2.1276,7
3338,npp,426,2164,1.72832548618317,-1.20671892166138,36.7763481140137,3670176,426,1725,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-24 22:59:06.498874,-78.40041129890217,7.525003935590829,6.653901747180928,1.3998056757780132e-25,10.0,7.54,1.0,8.23,3.0807,4.669,8.6832,0.9921,1.6912,1.7146,1.7146,7
3545,npp,1884,2392,2.96584248542786,-1.20500934123993,36.7742462158203,3670144,1884,1935,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-06-29 23:05:21.288130,-79.48308501820839,20.28331643032117,17.862042759044794,0.006792766299882661,11.0,20.3,1.0837787002826917,20.98,2.9992,5.0477,8.0887,0.9176,2.7109,2.7215,2.5529093103725824,7
3599,npp,449,1016,6.57194805145264,-1.20547831058502,36.7774505615234,3670144,451,746,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-01 22:27:42.214230,98.82060901834508,47.93764336045166,41.0614184613883,0.0874482754940602,5.0,-47.96,1.646109783506203,-47.67,4.2646,6.4271,10.815,0.7207,4.7199,4.7363,2.565908082862109,7
3635,npp,2814,336,9.1413745880127,-1.20745539665222,36.7730445861816,3670144,2812,183,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-02 22:08:51.901002,98.4221739213097,64.57203476535942,53.039292147548366,0.16849029417736985,2.0,-64.58,2.8345692104261015,-64.4,6.2452,9.1414,13.014,0.5067,4.6319,4.6319,0.45011401814163854,7
3698,npp,1025,3321,9.01791286468506,-1.2067037820816,36.7734222412109,3670144,1028,2669,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-03 23:30:28.971535,-81.14432897508294,55.31082580232305,46.68031505011892,0.22377428638900895,15.0,55.42,2.0682789409984763,55.71,4.4695,6.8608,10.3178,0.6751,5.6748,6.0882,0.5343122909737232,7
3734,npp,313,2625,8.94185924530029,-1.20821332931519,36.7783393859863,3670144,313,2118,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-04 23:11:38.654326,-80.45939681036599,31.629764472593838,27.646358994957712,0.1630568977297492,12.0,31.71,1.2365102219381485,32.18,3.3044,4.8687,8.9046,0.9514,7.926,8.507,4.46006630271668,7
3851,npp,1240,563,5.54036235809326,-1.20832705497742,36.7766265869141,3670144,1240,354,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-07 22:15:11.253991,99.04270561578012,59.92906802636303,49.96864971845097,0.04577139560020485,3.0,-59.96,2.3545700244418297,-59.74,5.9335,8.5284,13.1965,0.5431,3.3629,3.0091,1.8730928405042924,7
3905,npp,2508,3550,4.67476177215576,-1.20935344696045,36.775993347168,3670144,2507,2881,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-08 23:36:45.534445,-80.87456434797947,60.67769223308486,50.48625517287165,0.039508463568026585,16.0,60.78,2.4157378735459294,60.97,4.3668,7.0266,12.7051,0.6592,3.6583,3.0816,2.1010334936609913,7
4022,npp,373,1479,2.82188105583191,-1.20869278907776,36.7764739990234,3670144,373,1109,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-11 22:40:18.116407,99.2254366454743,30.074207288698734,26.320584830673827,0.0014164825486738563,7.0,-30.11,1.184412938166907,-29.78,2.9731,4.883,8.3352,0.9486,2.8917,2.6768,2.641644106335551,7
4193,npp,2563,2398,2.51968717575073,-1.20675694942474,36.7759895324707,3670176,2564,1940,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.58750578329176,20.53526371283827,18.082564348520652,2.338290558401122e-18,11.0,20.61,1.0837787002826917,20.98,2.9992,5.0477,8.0887,0.9176,2.2993,2.3121,2.3121,7
4868,npp,147,2401,4.69148540496826,-1.20740962028503,36.7729110717773,3670144,147,1943,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.9457481317049,20.71833286302515,18.24309792623467,0.12095794820502147,11.0,20.77,1.0837787002826917,20.98,2.9992,5.0477,8.0887,0.9176,4.3032,4.305,1.3029264700812306,7
4985,npp,1068,342,12.828088760376,-1.20478296279907,36.7746047973633,3670144,1067,187,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-03 22:08:56.826595,98.80714088879529,64.43716963626548,52.96237375656021,0.1377725352752248,2.0,-64.47,2.8345692104261015,-64.4,6.2452,9.1414,13.014,0.5067,5.9325,6.4999,3.0805027017050395,7
5039,npp,2332,3329,6.89667367935181,-1.20596587657928,36.773551940918,3670144,2331,2677,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.94280116904338,55.5183918008955,46.839109296855206,0.10405430866437487,15.0,55.62,2.0682789409984763,55.71,4.4695,6.8608,10.3178,0.6751,4.6492,4.6561,2.0735604451305596,7
5282,npp,29,2865,1.0908522605896,-1.20480036735535,36.7736740112305,3670144,28,2310,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.67233395279727,41.381145032292686,35.801985107676714,0.002465513320558894,13.0,41.48,1.4867838833500562,41.59,3.9008,6.6909,10.6701,0.6923,0.8653,0.7552,0.6940080536488076,7
5318,npp,2371,2174,1.035771429538727,-1.21099555492401,36.7751998901367,3670176,2371,1735,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-11 22:59:08.777172,-80.33649708831274,8.058248036790667,7.12564855329472,5.066245720142409e-05,10.0,8.12,1.0,8.23,3.0807,4.669,8.6832,0.9921,0.9987,1.0275,1.0275,7
5354,npp,1657,1484,1.41143023967743,-1.2105587720871,36.7772598266602,3670176,1657,1112,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-12 22:40:18.456551,98.49636815277871,29.840857307223477,26.123976397079822,1.8150645082374883e-12,7.0,-29.88,1.184412938166907,-29.78,2.9731,4.883,8.3352,0.9486,1.7008,1.3388,1.3388,7
5390,npp,944,792,1.49697554111481,-1.20830941200256,36.7717399597168,3670176,948,579,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-13 22:21:28.134486,98.65540863957881,54.34665219097852,45.973727275275316,1.2902479229643046e-19,4.0,-54.4,1.9513309067639726,-54.34,4.3526,7.3413,10.8539,0.6309,1.6368,0.9445,0.9445,7
5426,npp,235,118,3.04082012176514,-1.20988094806671,36.7730903625488,3670176,234,55,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-14 22:02:39.591057,99.02800956812973,68.33814871490378,55.32380910870238,9.068293934933343e-26,1.0,-68.37,3.3166247903554,-68.31,7.0167,8.5871,14.6657,0.5394,2.9596,1.6402,1.6402,7
5444,npp,2211,3789,2.84805989265442,-1.21192097663879,36.7771453857422,3670176,2213,3051,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.30557717396347,65.31591723114983,53.52084523824495,3.705585458980183e-17,17.0,65.44,3.0,65.42,4.0083,6.2493,9.2253,0.7412,3.4981,2.1109,2.1109,7
5633,npp,1696,343,3.01675653457642,-1.21049547195435,36.7760772705078,3670176,1701,188,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-19 22:08:54.370304,98.81077396867495,64.41721960144959,52.95224270788966,8.565591078071256e-32,2.0,-64.45,2.8345692104261015,-64.4,6.2452,9.1414,13.014,0.5067,2.4712,1.5286,1.5286,7
5723,npp,2242,2634,2.50866913795471,-1.20612800121307,36.7757987976074,3670176,2243,2125,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.6295125130062,32.03318466575571,27.993522684303628,1.066653860792607e-28,12.0,32.11,1.2365102219381485,32.18,3.3044,4.8687,8.9046,0.9514,2.7233,2.3867,2.3867,7
5750,npp,1527,1942,0.905441999435425,-1.20900309085846,36.7747344970703,3670176,1527,1513,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-22 22:52:49.777180,95.71510498118224,5.366013925111429,4.746923679624805,1.712795453641901e-23,9.0,-5.34,1.0,-5.16,2.7126,4.6319,7.0346,1.0,0.9054,0.9054,0.9054,7
6101,npp,2106,3099,8.25003337860107,-1.20947897434235,36.7778129577637,3670144,2106,2484,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.73182111492372,49.17758548576251,42.04096327005215,0.2136003256303269,14.0,49.28,1.7549928774784245,49.31,3.8585,6.5387,8.437,0.7084,5.607,5.8442,0.5428213550023386,7
6137,npp,1373,2402,11.0314912796021,-1.20885574817657,36.7751274108887,3670144,1373,1943,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-01 23:05:19.352623,-79.91672274554064,20.7670023724818,18.286207114793637,0.1657085770511009,11.0,20.82,1.0837787002826917,20.98,2.9992,5.0477,8.0887,0.9176,10.1531,10.1227,6.009953874359596,7
6164,npp,657,1713,4.74103689193726,-1.20817124843597,36.7753067016602,3670144,657,1300,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-02 22:46:30.815786,99.00293279819257,18.303327915452897,16.13495285881383,0.12231877664203354,8.0,-18.31,1.0442604737599883,-18.09,3.1538,4.8838,8.5867,0.9484,4.4952,4.4965,1.4606518641943147,7
6182,npp,3014,1023,5.75116205215454,-1.20731770992279,36.7776947021484,3670144,3015,751,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-03 22:27:40.499664,98.919229874067,47.69005025547481,40.872751078423505,0.08416735599638739,5.0,-47.74,1.646109783506203,-47.67,4.2646,6.4271,10.815,0.7207,4.2213,4.1447,2.0557377179040586,7
6245,npp,1207,4018,6.19352102279663,-1.21131861209869,36.7748947143555,3670144,1208,3176,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-04 23:49:14.786965,-81.01751832054933,69.0940063785804,55.75870038400411,0.0668203852348912,18.0,69.23,3.5496478698597698,69.27,3.2775,7.4795,14.9187,0.6193,4.2696,3.8355,2.1770747972788937,7
6803,npp,518,1020,2.55250906944275,-1.20711505413055,36.774284362793,3670176,519,750,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-19 22:27:32.834177,98.75143785023371,47.797066041578105,40.95466605254108,1.2181066449717542e-26,5.0,-47.83,1.646109783506203,-47.67,4.2646,6.4271,10.815,0.7207,2.2781,1.8395,1.8395,7
6839,npp,2876,340,2.26934957504272,-1.21126997470856,36.7726860046387,3670176,2874,185,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-20 22:08:42.524980,98.91236965247768,64.47540628570371,52.983619179258326,1.7831255161627583e-20,2.0,-64.51,2.8345692104261015,-64.4,6.2452,9.1414,13.014,0.5067,2.2075,1.1499,1.1499,7
6866,npp,1781,4014,2.89618492126465,-1.21080899238586,36.7768898010254,3670176,1783,3174,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.24727943114642,69.04808022880653,55.72889425731476,3.2869118488036814e-27,18.0,69.16,3.5496478698597698,69.27,3.2775,7.4795,14.9187,0.6193,3.3407,1.7935,1.7935,7
6902,npp,1062,3326,2.24745535850525,-1.20867764949799,36.7750854492188,3670176,1063,2674,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.98462363860878,55.436025376427985,46.77654035225338,6.3195363875996e-22,15.0,55.54,2.0682789409984763,55.71,4.4695,6.8608,10.3178,0.6751,2.4014,1.5173,1.5173,7
6938,npp,342,2629,4.12843990325928,-1.20678901672363,36.7774620056152,3670176,343,2121,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.90307969365246,31.80871971676869,27.80044481118826,6.624376377421966e-15,12.0,31.89,1.2365102219381485,32.18,3.3044,4.8687,8.9046,0.9514,4.0332,3.9277,3.9277,7
6974,npp,2679,1937,2.40797257423401,-1.20570576190948,36.7742080688477,3670176,2679,1508,196611,3866787,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-23 22:52:36.201081,98.92769909311154,5.6168360560871395,4.9683009140022145,6.202436649960404e-07,9.0,-5.63,1.0,-5.16,2.7126,4.6319,7.0346,1.0,2.408,2.408,2.408,7
7109,npp,2505,3551,3.07628607749939,-1.20978224277496,36.7726173400879,3670144,2505,2882,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.82120944675054,60.70149310449102,50.50397847673613,0.02329461425922436,16.0,60.8,2.4157378735459294,60.97,4.3668,7.0266,12.7051,0.6592,2.9966,2.0279,1.44974746108001,7
7154,npp,1784,2859,5.43291521072388,-1.20536994934082,36.7759056091309,3670144,1784,2305,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.80691419361885,41.179738280066594,35.633868233426604,0.0661347695547921,13.0,41.26,1.4867838833500562,41.59,3.9008,6.6909,10.6701,0.6923,3.7858,3.761,2.1195911960808482,7
7190,npp,1064,2167,17.6245498657227,-1.20522594451904,36.773509979248,3670144,1064,1728,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-28 22:58:49.280963,-80.2940807907765,7.68795164858878,6.798015601055082,0.1332263534951638,10.0,7.71,1.0,8.23,3.0807,4.669,8.6832,0.9921,17.5875,17.4845,14.177935071852284,7
7226,npp,345,1478,8.09803915023804,-1.20581328868866,36.7783546447754,3670144,345,1108,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-09-29 22:39:58.978941,98.03506608060793,30.141123302863882,26.37834533039954,0.23985954205616852,7.0,-30.16,1.184412938166907,-29.78,2.9731,4.883,8.3352,0.9486,7.3463,7.6816,1.7284899085098084,7
7325,npp,887,3779,9.02357387542725,-1.20564150810242,36.7770309448242,3670144,888,3045,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.92531650975766,65.15025155205593,53.41139957067708,0.1370863748265755,17.0,65.26,3.0,65.42,4.0083,6.2493,9.2253,0.7412,5.5566,6.6881,3.2857326211996702,7
7361,npp,151,3090,3.57747864723206,-1.21127808094025,36.774543762207,3670144,151,2479,196611,3866755,1234,ken_nairobi_34_13,-1.20833333,36.775,34,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.92051398504653,48.91337200908188,41.83007564849016,0.10734939315010887,14.0,49.01,1.7549928774784245,49.31,3.8585,6.5387,8.437,0.7084,2.9446,2.5342,-0.13012075288299485,7
