lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.709,0.692,0.843
2,0.467,0.524,0.657
3,0.299,0.384,0.482
4,0.199,0.269,0.33
5,0.137,0.177,0.195
6,0.091,0.104,0.078
7,0.047,0.048,-0.02
8,0.024,0.007,-0.092
9,0.011,-0.023,-0.144
10,0.0,-0.042,-0.183
11,-0.008,-0.052,-0.21
12,-0.013,-0.056,-0.227
13,-0.017,-0.054,-0.24
14,-0.017,-0.048,-0.247
15,-0.016,-0.039,-0.25
16,-0.014,-0.028,-0.248
17,-0.014,-0.016,-0.243
18,-0.014,-0.004,-0.233
19,-0.011,0.008,-0.216
20,-0.009,0.019,-0.192
21,-0.006,0.03,-0.155
22,0.004,0.039,-0.102
23,0.013,0.046,-0.034
24,0.018,0.052,0.047
25,0.027,0.056,0.143
26,0.049,0.054,0.255
27,0.061,0.053,0.363
28,0.041,0.053,0.441
29,0.02,0.053,0.482
30,0.029,0.052,0.489
31,0.057,0.05,0.451
32,0.095,0.049,0.377
33,0.103,0.047,0.281
34,0.081,0.044,0.172
35,0.061,0.038,0.073
36,0.039,0.029,-0.014
37,0.024,0.02,-0.087
38,0.01,0.013,-0.144
39,-0.001,0.008,-0.186
40,-0.006,0.005,-0.214
41,-0.007,0.002,-0.232
42,-0.01,0.0,-0.244
43,-0.015,-0.0,-0.252
44,-0.02,0.001,-0.256
45,-0.023,0.003,-0.256
46,-0.021,0.006,-0.25
47,-0.018,0.011,-0.24
48,-0.012,0.016,-0.224
49,-0.002,0.022,-0.199
50,0.009,0.028,-0.165
51,0.021,0.034,-0.118
52,0.036,0.04,-0.056
53,0.045,0.044,0.022
54,0.06,0.049,0.12
55,0.067,0.054,0.221
56,0.066,0.059,0.319
57,0.11,0.062,0.431
58,0.155,0.062,0.515
59,0.171,0.06,0.547
60,0.124,0.056,0.507
61,0.052,0.051,0.413
62,0.002,0.045,0.306
63,-0.009,0.039,0.208
64,0.006,0.033,0.114
65,0.004,0.027,0.023
66,-0.007,0.02,-0.058
67,-0.017,0.013,-0.122
68,-0.024,0.005,-0.172
69,-0.028,-0.004,-0.208
70,-0.032,-0.013,-0.233
71,-0.036,-0.022,-0.249
72,-0.038,-0.029,-0.259
73,-0.037,-0.036,-0.264
74,-0.034,-0.041,-0.264
75,-0.032,-0.044,-0.261
76,-0.03,-0.046,-0.254
77,-0.026,-0.046,-0.242
78,-0.023,-0.046,-0.226
79,-0.019,-0.043,-0.201
80,-0.018,-0.04,-0.165
81,-0.019,-0.036,-0.114
82,-0.024,-0.03,-0.052
83,-0.028,-0.026,0.022
84,-0.032,-0.024,0.111
85,-0.039,-0.024,0.21
86,-0.051,-0.025,0.309
87,-0.063,-0.025,0.388
88,-0.067,-0.024,0.439
89,-0.051,-0.023,0.445
90,-0.024,-0.023,0.412
91,0.005,-0.022,0.331
92,0.014,-0.022,0.231
93,0.003,-0.022,0.126
94,-0.0,-0.025,0.035
95,-0.009,-0.028,-0.049
96,-0.016,-0.029,-0.119
97,-0.023,-0.029,-0.173
98,-0.026,-0.029,-0.212
99,-0.028,-0.028,-0.24
100,-0.031,-0.027,-0.259
101,-0.035,-0.027,-0.272
102,-0.035,-0.026,-0.278
103,-0.036,-0.026,-0.281
104,-0.037,-0.025,-0.28
105,-0.036,-0.023,-0.275
106,-0.032,-0.022,-0.265
107,-0.027,-0.02,-0.25
108,-0.026,-0.017,-0.231
109,-0.022,-0.015,-0.201
110,-0.011,-0.011,-0.156
111,-0.007,-0.008,-0.099
112,-0.005,-0.004,-0.024
113,-0.013,0.001,0.061
114,-0.005,0.007,0.162
115,0.017,0.012,0.273
116,0.042,0.017,0.384
117,0.054,0.021,0.47
118,0.066,0.023,0.51
119,0.011,0.025,0.468
120,-0.012,0.024,0.394
121,-0.003,0.021,0.305
122,0.014,0.017,0.207
123,0.039,0.014,0.115
124,0.042,0.01,0.026
125,0.033,0.007,-0.053
126,0.02,0.003,-0.117
127,0.008,-0.001,-0.166
128,-0.005,-0.005,-0.204
129,-0.016,-0.009,-0.231
130,-0.023,-0.013,-0.249
131,-0.031,-0.015,-0.262
132,-0.034,-0.018,-0.269
133,-0.035,-0.019,-0.271
134,-0.036,-0.019,-0.271
135,-0.035,-0.018,-0.265
136,-0.033,-0.017,-0.255
137,-0.03,-0.015,-0.241
138,-0.027,-0.012,-0.218
139,-0.022,-0.007,-0.183
140,-0.012,-0.002,-0.131
141,-0.0,0.003,-0.063
142,0.02,0.007,0.024
143,0.05,0.011,0.13
144,0.062,0.013,0.239
145,0.05,0.017,0.337
146,0.016,0.02,0.405
147,0.005,0.024,0.449
148,0.021,0.026,0.463
149,0.027,0.028,0.429
150,0.031,0.028,0.355
151,0.031,0.028,0.262
152,0.029,0.024,0.166
153,0.026,0.018,0.072
154,0.018,0.012,-0.015
155,0.012,0.005,-0.088
156,0.002,-0.0,-0.147
157,-0.005,-0.006,-0.188
158,-0.011,-0.01,-0.217
159,-0.015,-0.015,-0.235
160,-0.019,-0.018,-0.248
161,-0.021,-0.019,-0.256
162,-0.024,-0.019,-0.26
163,-0.024,-0.018,-0.26
164,-0.024,-0.015,-0.257
165,-0.024,-0.011,-0.25
166,-0.021,-0.005,-0.238
167,-0.017,0.002,-0.218
168,-0.008,0.01,-0.187
169,-0.001,0.016,-0.143
170,0.006,0.022,-0.084
171,0.01,0.027,-0.009
172,0.009,0.033,0.077
173,0.028,0.039,0.181
174,0.05,0.045,0.29
175,0.099,0.05,0.406
176,0.126,0.053,0.492
177,0.114,0.056,0.521
178,0.081,0.057,0.495
179,0.055,0.057,0.424
180,0.053,0.055,0.337
181,0.062,0.054,0.239
182,0.059,0.052,0.139
183,0.048,0.048,0.046
184,0.028,0.042,-0.037
185,0.016,0.034,-0.101
186,0.009,0.027,-0.149
187,0.004,0.019,-0.184
188,-0.002,0.011,-0.209
189,-0.01,0.004,-0.226
190,-0.012,-0.003,-0.236
191,-0.012,-0.008,-0.242
192,-0.009,-0.012,-0.242
193,-0.008,-0.014,-0.24
194,-0.007,-0.015,-0.235
195,-0.008,-0.014,-0.226
196,-0.01,-0.012,-0.212
197,-0.008,-0.008,-0.19
198,-0.008,-0.002,-0.157
199,-0.007,0.005,-0.111
200,-0.004,0.013,-0.051
201,0.005,0.019,0.028
202,0.016,0.024,0.123
203,0.016,0.028,0.223
204,0.004,0.032,0.317
205,0.002,0.035,0.403
206,0.05,0.038,0.479
207,0.089,0.04,0.505
208,0.103,0.04,0.477
209,0.08,0.039,0.394
210,0.052,0.038,0.285
211,0.048,0.035,0.184
212,0.044,0.029,0.087
213,0.036,0.024,-0.003
214,0.026,0.021,-0.081
215,0.012,0.018,-0.141
216,0.005,0.015,-0.182
217,-0.002,0.012,-0.211
218,-0.008,0.009,-0.23
219,-0.011,0.007,-0.242
220,-0.017,0.005,-0.25
221,-0.02,0.003,-0.253
222,-0.018,0.002,-0.252
223,-0.016,0.003,-0.247
224,-0.012,0.004,-0.238
225,-0.006,0.005,-0.224
226,0.002,0.008,-0.202
227,0.01,0.011,-0.17
228,0.017,0.014,-0.127
229,0.025,0.018,-0.068
230,0.032,0.022,0.006
231,0.036,0.028,0.091
232,0.044,0.032,0.183
233,0.055,0.034,0.281
234,0.086,0.035,0.39
235,0.087,0.035,0.468
236,0.053,0.035,0.491
237,0.0,0.033,0.456
238,-0.003,0.028,0.398
239,0.01,0.023,0.318
240,0.034,0.018,0.229
241,0.024,0.014,0.122
242,0.01,0.01,0.025
243,-0.0,0.004,-0.052
244,-0.007,-0.001,-0.114
245,-0.012,-0.006,-0.162
246,-0.02,-0.01,-0.197
247,-0.025,-0.013,-0.219
248,-0.026,-0.015,-0.231
249,-0.022,-0.016,-0.237
250,-0.018,-0.016,-0.24
251,-0.019,-0.013,-0.241
252,-0.016,-0.01,-0.238
253,-0.013,-0.006,-0.231
254,-0.006,-0.0,-0.22
255,-0.001,0.006,-0.203
256,0.003,0.013,-0.181
257,0.009,0.019,-0.146
258,0.017,0.026,-0.099
259,0.036,0.032,-0.036
260,0.055,0.036,0.043
261,0.072,0.038,0.135
262,0.065,0.039,0.229
263,0.037,0.042,0.316
264,0.012,0.043,0.39
265,0.032,0.043,0.454
266,0.071,0.041,0.48
267,0.063,0.038,0.449
268,0.051,0.034,0.374
269,0.051,0.028,0.281
270,0.029,0.021,0.172
271,0.018,0.013,0.072
272,0.008,0.006,-0.018
273,-0.008,-0.001,-0.094
274,-0.02,-0.007,-0.152
275,-0.026,-0.012,-0.192
276,-0.031,-0.018,-0.22
277,-0.034,-0.022,-0.239
278,-0.036,-0.025,-0.25
279,-0.039,-0.027,-0.257
280,-0.04,-0.029,-0.26
281,-0.039,-0.029,-0.26
282,-0.037,-0.028,-0.257
283,-0.037,-0.026,-0.25
284,-0.031,-0.023,-0.237
285,-0.025,-0.019,-0.217
286,-0.02,-0.016,-0.19
287,-0.014,-0.012,-0.15
288,-0.001,-0.009,-0.092
289,0.009,-0.004,-0.021
290,0.015,0.002,0.06
291,0.024,0.008,0.152
292,0.036,0.012,0.248
293,0.048,0.016,0.344
294,0.042,0.018,0.421
295,0.013,0.019,0.449
296,0.002,0.019,0.435
297,-0.004,0.018,0.376
298,0.01,0.016,0.295
299,0.008,0.014,0.196
300,0.009,0.012,0.101
301,0.005,0.008,0.015
302,0.001,0.003,-0.057
303,0.003,-0.003,-0.112
304,0.002,-0.008,-0.156
305,-0.006,-0.013,-0.19
306,-0.013,-0.018,-0.213
307,-0.017,-0.022,-0.228
308,-0.022,-0.026,-0.239
309,-0.026,-0.028,-0.246
310,-0.03,-0.029,-0.25
311,-0.034,-0.029,-0.251
312,-0.038,-0.027,-0.25
313,-0.037,-0.025,-0.242
314,-0.035,-0.021,-0.229
315,-0.034,-0.018,-0.208
316,-0.029,-0.013,-0.175
317,-0.02,-0.009,-0.13
318,-0.011,-0.005,-0.072
319,-0.003,-0.002,-0.001
320,0.003,0.001,0.083
321,-0.005,0.004,0.172
322,-0.01,0.008,0.263
323,0.0,0.01,0.352
324,0.058,0.012,0.434
325,0.051,0.014,0.448
326,0.053,0.015,0.426
327,0.029,0.015,0.351
328,0.017,0.013,0.258
329,0.023,0.01,0.164
330,0.023,0.005,0.073
331,0.009,0.002,-0.016
332,-0.009,-0.002,-0.091
333,-0.018,-0.006,-0.144
334,-0.024,-0.011,-0.182
335,-0.027,-0.016,-0.208
336,-0.031,-0.02,-0.226
337,-0.034,-0.024,-0.239
338,-0.035,-0.026,-0.247
339,-0.035,-0.027,-0.251
340,-0.033,-0.026,-0.25
341,-0.031,-0.025,-0.247
342,-0.03,-0.021,-0.239
343,-0.029,-0.017,-0.228
344,-0.025,-0.012,-0.208
345,-0.017,-0.007,-0.18
346,-0.008,-0.001,-0.14
347,0.001,0.006,-0.087
348,0.004,0.013,-0.021
349,0.005,0.021,0.056
350,0.028,0.026,0.152
351,0.06,0.03,0.257
352,0.085,0.033,0.359
353,0.056,0.036,0.424
354,0.032,0.037,0.451
355,0.032,0.037,0.447
356,0.046,0.036,0.407
357,0.064,0.035,0.333
358,0.066,0.034,0.237
359,0.04,0.031,0.132
360,0.02,0.025,0.04
361,0.01,0.015,-0.035
362,-0.001,0.006,-0.098
363,-0.011,-0.002,-0.146
364,-0.018,-0.008,-0.18
365,-0.022,-0.012,-0.202
366,-0.025,-0.015,-0.217
367,-0.024,-0.016,-0.225
368,-0.022,-0.016,-0.229
369,-0.023,-0.014,-0.231
370,-0.022,-0.011,-0.229
371,-0.017,-0.007,-0.222
372,-0.013,-0.003,-0.212
373,-0.011,0.003,-0.198
374,-0.007,0.009,-0.177
375,0.0,0.017,-0.146
376,0.006,0.026,-0.104
377,0.012,0.034,-0.048
378,0.023,0.042,0.026
379,0.024,0.048,0.111
380,0.03,0.054,0.204
381,0.051,0.058,0.303
382,0.087,0.06,0.399
383,0.144,0.06,0.484
384,0.18,0.059,0.515
385,0.121,0.055,0.466
386,0.038,0.05,0.363
387,-0.009,0.042,0.251
388,-0.026,0.033,0.146
389,-0.024,0.022,0.054
390,-0.017,0.01,-0.027
391,-0.025,-0.003,-0.098
392,-0.028,-0.016,-0.149
393,-0.028,-0.028,-0.186
394,-0.029,-0.039,-0.213
395,-0.031,-0.047,-0.231
396,-0.032,-0.052,-0.243
397,-0.034,-0.052,-0.25
398,-0.035,-0.046,-0.253
399,-0.033,-0.032,-0.252
400,-0.029,-0.009,-0.248
