gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1353,359,0.20452344417572021,-1.43551337718964,36.7568473815918,3670176,1353,198,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-15 22:09:44.433602,99.08991664092738,64.1017396891512,52.74776940425533,7.097602878905829e-17,2.0,-64.14,2.7445598364131496,-64.3,0.5168,1.0673,1.3514,0.5578,0.281,0.1141,7
1889,npp,1885,2647,0.29683983325958296,-1.43044340610504,36.7555236816406,3670176,1885,2134,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-17 23:12:26.611600,-80.25462822244587,32.63518459996132,28.503200690852765,1.0004392472136874e-19,12.0,32.7,1.2365102219381485,32.405,0.4456,0.601,0.853,0.9905,0.3493,0.294,7
1988,npp,2781,582,0.785731375217438,-1.43294358253479,36.7571296691895,3670176,2779,371,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-20 22:15:55.634664,98.75551219581868,59.493179592115645,49.671463834604495,1.1028684523720235e-35,3.0,-59.54,2.3545700244418297,-59.6,0.6245,0.9239,1.4023,0.6443,0.5366,0.5063,7
2051,npp,966,3571,1.3365136384964,-1.43063521385193,36.7588844299316,3670176,967,2898,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-21 23:37:29.912731,-81.02581690443643,61.12413530636001,50.79375484767012,2.3447597627929944e-31,16.0,61.22,2.5331140255951103,61.07,0.509,0.9063,1.2887,0.6568,0.7651,0.8779,7
2123,npp,2593,2187,0.530625522136688,-1.43465280532837,36.7612609863281,3670176,2593,1747,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-23 22:59:49.228660,-83.18728329890669,8.868472741337525,7.840485986795359,7.435441328468365e-31,10.0,8.87,1.0,8.58,0.4332,0.5398,0.7124,1.1029,0.5862,0.5852,7
2213,npp,1136,805,0.412519097328186,-1.43560981750488,36.7570838928223,3670176,1140,593,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-25 22:22:06.780030,98.42386089701164,54.00478593346741,45.7154390181648,5.856096223920974e-24,4.0,-54.04,1.9513309067639726,-54.18,0.421,0.6458,0.9704,0.9219,0.4758,0.3803,7
2249,npp,420,132,0.6024942696094511,-1.43630635738373,36.7571296691895,3670176,422,62,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-26 22:03:18.231843,99.38813318888944,68.11433887983362,55.18766329525803,4.9565517497622335e-18,1.0,-68.15,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.4956,0.3843,7
2348,npp,947,2413,0.5352479517459869,-1.43474674224854,36.7580947875977,3670176,947,1953,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.45107505727913,21.35861759198668,18.799763734719992,1.818609121837848e-14,11.0,21.4,1.0837787002826917,21.215,0.4005,0.5087,0.7851,1.1702,0.6198,0.6263,7
2375,npp,224,1722,0.325474455952644,-1.43229126930237,36.7560806274414,3670176,224,1308,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-05-29 22:47:08.306567,97.14359062497283,17.777028208393197,15.673080029899,1.218036224576572e-06,8.0,-17.82,1.0442604737599883,-17.82,0.4231,0.5295,0.7152,1.1243,0.3999,0.3659,7
2870,npp,903,125,0.578271895647049,-1.43313086032867,36.756763458252,3670176,904,58,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-06-11 22:02:59.832850,99.16801484758723,68.2459913253906,55.260335959343244,0.0003091636319255189,1.0,-68.26,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.4883,0.3688,7
3005,npp,3035,1025,0.27354039251804396,-1.43051588535309,36.7587280273438,3670176,3035,753,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-06-15 22:27:59.619106,98.60802261785336,47.61909978466095,40.80989388527812,2.6970915030577547e-20,5.0,-47.67,1.646109783506203,-47.44,0.5233,0.7068,1.1079,0.8423,0.3321,0.2304,7
3185,npp,2115,1941,0.351586028933525,-1.43182146549225,36.7617645263672,3670176,2115,1512,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-06-19 22:53:01.193703,101.13368031979422,5.35670487332848,4.7379939299244915,3.331795940203771e-33,9.0,-5.4,1.0,-4.99,0.392,0.5953,0.7213,1.0,0.3516,0.3516,7
3212,npp,1391,1252,0.680730819702148,-1.43134641647339,36.760913848877,3670176,1390,933,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-06-20 22:34:09.099378,98.46378605488788,39.65678221587664,34.377923621037354,1.0954046777691392e-32,6.0,-39.72,1.4276677814245327,-39.36,0.4497,0.6873,0.9049,0.8662,0.5907,0.5896,7
3446,npp,1366,117,0.18858147412538528,-1.43219661712646,36.7578315734863,3670176,1367,54,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-06-27 22:02:40.882291,99.66931490638218,68.378138259207,55.33493260199333,0.00022209393089215367,1.0,-68.39,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.3708,0.1203,7
3500,npp,2646,3092,0.325207963585854,-1.43441331386566,36.7557945251465,3670176,2647,2480,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.67915606942236,48.99616404250065,41.89103858230685,3.8793251004894284e-07,14.0,49.07,1.7549928774784245,49.43,0.5117,0.7884,0.9813,0.7551,0.3314,0.2456,7
4103,npp,2047,120,0.57527357339859,-1.43309473991394,36.7558631896973,3670176,2053,56,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-07-13 22:02:42.795825,98.91698531938653,68.32922298536828,55.310778798095804,1.5831949706465128e-14,1.0,-68.34,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.4873,0.3669,7
4157,npp,238,3097,0.418561398983002,-1.43432509899139,36.7558174133301,3670176,236,2483,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.82275058535714,49.13240205238923,42.00022377701149,3.4563928289312313e-11,14.0,49.22,1.7549928774784245,49.43,0.5117,0.7884,0.9813,0.7551,0.3846,0.316,7
4193,npp,2597,2403,0.704618513584137,-1.43417942523956,36.7605171203613,3670176,2597,1944,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.90621480575624,20.807822976692673,18.320012478825255,2.1071625039591766e-18,11.0,20.87,1.0837787002826917,21.215,0.4005,0.5087,0.7851,1.1702,0.7761,0.8245,7
4238,npp,1885,1713,0.289736732840538,-1.43349409103394,36.7572212219238,3670176,1885,1300,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-07-16 22:46:38.194728,97.8231829457865,18.28669717351756,16.119039720647052,8.947219381318386e-25,8.0,-18.31,1.0442604737599883,-17.82,0.4231,0.5295,0.7152,1.1243,0.3657,0.3257,7
4373,npp,1732,3331,0.751096367835999,-1.4348406791687,36.7594680786133,3670176,1734,2679,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.2491969629715,55.57770246829334,46.879496403774844,1.845225977588597e-32,15.0,55.67,2.0682789409984763,55.82,0.5282,0.7784,0.9557,0.7648,0.5821,0.5745,7
4409,npp,1002,2634,0.485536456108093,-1.43376302719116,36.7582473754883,3670176,1002,2125,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-07-20 23:11:45.063533,-80.95146231915983,32.04389536999091,28.0002398212996,4.7012519935941105e-33,12.0,32.11,1.2365102219381485,32.405,0.4456,0.601,0.853,0.9905,0.5019,0.4809,7
4445,npp,289,1944,0.630687534809113,-1.43139183521271,36.7595863342285,3670176,289,1515,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-07-21 22:52:56.522059,100.65296580578021,5.228522007991247,4.62500959469891,5.227502263308471e-32,9.0,-5.22,1.0,-4.99,0.392,0.5953,0.7213,1.0,0.6307,0.6307,7
5318,npp,2404,2179,0.424831628799438,-1.43210232257843,36.7612609863281,3670176,2404,1739,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.53670393160638,8.36390289441065,7.395482262587562,4.793875596114778e-05,10.0,8.41,1.0,8.58,0.4332,0.5398,0.7124,1.1029,0.4804,0.4685,7
5354,npp,1690,1488,0.32839111983776104,-1.43033647537231,36.7562980651855,3670176,1690,1116,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-12 22:40:22.015107,98.81120384587696,29.63755514707224,25.95000486557599,1.6288718498371546e-12,7.0,-29.69,1.184412938166907,-29.55,0.4444,0.6497,0.8632,0.9163,0.324,0.3009,7
5390,npp,979,798,0.277989402413368,-1.43596792221069,36.755485534668,3670176,981,584,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-13 22:21:33.472285,99.1723134973331,54.18953959178615,45.85670696344001,1.1697288452352827e-19,4.0,-54.23,1.9513309067639726,-54.18,0.421,0.6458,0.9704,0.9219,0.4068,0.2563,7
5426,npp,269,124,0.646000444889069,-1.43343079090118,36.7606658935547,3670176,267,57,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-14 22:02:43.149569,99.13177583754086,68.24318649783828,55.26885815224375,8.377591754370771e-26,1.0,-68.28,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.5087,0.412,7
5444,npp,2245,3793,1.22736001014709,-1.43469107151031,36.7580223083496,3670176,2247,3053,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.12095070817736,65.3858408542041,53.564010447923934,3.376661571386298e-17,17.0,65.51,3.0,65.49,0.5355,0.9252,1.2146,0.6434,0.696,0.7897,7
5723,npp,2276,2639,0.83916449546814,-1.43350565433502,36.7614822387695,3670176,2277,2128,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-21 23:11:43.659420,-80.98312005136675,32.24615408183784,28.174293734419532,1.1346431184245818e-28,12.0,32.34,1.2365102219381485,32.405,0.4456,0.601,0.853,0.9905,0.7879,0.8312,7
5750,npp,1561,1947,0.32788881659507796,-1.43658697605133,36.7592163085938,3670176,1561,1518,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-22 22:52:53.335742,96.81612505638424,5.055102498456847,4.472022866215299,1.861720383121494e-23,9.0,-5.05,1.0,-4.99,0.392,0.5953,0.7213,1.0,0.3279,0.3279,7
5813,npp,118,573,0.633172154426575,-1.43008494377136,36.7584533691406,3670176,119,363,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-08-24 22:15:14.467316,99.08619145660354,59.69201274620602,49.812391990375836,2.8717255401318986e-08,3.0,-59.74,2.3545700244418297,-59.6,0.6245,0.9239,1.4023,0.6443,0.4718,0.408,7
6614,npp,2178,797,1.11755383014679,-1.43340992927551,36.7607192993164,3670176,2180,582,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-14 22:21:23.349133,99.28151349287849,54.214065864252575,45.87201252705174,1.3224657341347361e-30,4.0,-54.26,1.9513309067639726,-54.18,0.421,0.6458,0.9704,0.9219,0.8371,1.0303,7
6650,npp,1450,122,0.967565476894379,-1.43634271621704,36.7560081481934,3670176,1449,57,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-15 22:02:33.039164,99.25658114325954,68.27546324171234,55.2828814680268,1.1364752545777523e-34,1.0,-68.31,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.6056,0.6171,7
6749,npp,1986,2405,0.485313922166824,-1.43243730068207,36.7609024047852,3670176,1987,1945,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-17 23:05:17.015915,-82.13622505642591,20.933904732878535,18.43051095110953,1.3865109086130746e-32,11.0,20.98,1.0837787002826917,21.215,0.4005,0.5087,0.7851,1.1702,0.5737,0.5679,7
6776,npp,1268,1715,0.409336775541306,-1.43082010746002,36.7592697143555,3670176,1269,1301,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-18 22:46:26.702038,98.75190257332002,18.192630293142432,16.037099559988224,1.0610370311256919e-30,8.0,-18.2,1.0442604737599883,-17.82,0.4231,0.5295,0.7152,1.1243,0.4802,0.4602,7
6803,npp,552,1025,0.247150287032127,-1.43352353572845,36.7577362060547,3670176,552,753,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-19 22:27:36.392696,98.88333246252579,47.63045129852312,40.82321720837884,1.3307005968402073e-26,5.0,-47.67,1.646109783506203,-47.44,0.5233,0.7068,1.1079,0.8423,0.3161,0.2082,7
6839,npp,2910,346,0.5496059656143191,-1.4358948469162,36.7605514526367,3670176,2907,189,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-20 22:08:46.083491,99.01796388130165,64.36469822441501,52.913066522908686,1.9677957669635746e-20,2.0,-64.4,2.7445598364131496,-64.3,0.5168,1.0673,1.3514,0.5578,0.4067,0.3066,7
6866,npp,1815,4018,0.878767132759094,-1.43224930763245,36.7579002380371,3670176,1816,3176,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.0945778176148,69.1084445177522,55.76246934238543,3.611890484524636e-27,18.0,69.23,3.5496478698597698,69.3,0.5246,0.8431,1.2157,0.7061,0.6054,0.6205,7
6902,npp,1096,3330,0.507499903440475,-1.43331003189087,36.7552108764648,3670176,1096,2678,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.10362637866815,55.54781159075125,46.85812918770288,7.026534714929392e-22,15.0,55.65,2.0682789409984763,55.82,0.5282,0.7784,0.9557,0.7648,0.4644,0.3881,7
6938,npp,376,2633,0.369217619299889,-1.43314957618713,36.7562255859375,3670176,376,2124,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.10353471300094,32.00244353213826,27.964929396482894,7.39665035124979e-15,12.0,32.07,1.2365102219381485,32.405,0.4456,0.601,0.853,0.9905,0.4079,0.3657,7
6974,npp,2713,1942,0.498443394899368,-1.4332914352417,36.7587242126465,3670176,2713,1513,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-09-23 22:52:39.759644,94.61177175538516,5.3589814489258005,4.740350469909215,6.827065101766468e-07,9.0,-5.34,1.0,-4.99,0.392,0.5953,0.7213,1.0,0.4984,0.4984,7
7784,npp,44,3552,0.277083203196526,-1.43450212478638,36.7612609863281,3670176,43,2883,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.68273739655048,60.74385541464118,50.530907038283296,2.1392769957843066e-16,16.0,60.83,2.4157378735459294,61.07,0.509,0.9063,1.2887,0.6568,0.3348,0.182,7
7964,npp,2646,121,1.18346071243286,-1.43595039844513,36.7588653564453,3670176,2647,56,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-10-17 22:02:23.598776,99.25210979537077,68.3197974676611,55.30197551352589,2.335301195912894e-29,1.0,-68.33,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.6707,0.7548,7
7991,npp,1564,3783,0.539899349212646,-1.43166553974152,36.7556571960449,3670176,1562,3048,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-10-17 23:42:46.426060,-80.97151099804093,65.22838122565906,53.456225177358036,5.049870641017317e-31,17.0,65.33,3.0,65.49,0.5355,0.9252,1.2146,0.6434,0.4669,0.3474,7
8027,npp,840,3096,0.443891167640686,-1.43293273448944,36.7581100463867,3670176,840,2483,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-10-18 23:23:57.916517,-80.76996023089899,49.09182397802976,41.966800613498584,2.808235477855583e-29,14.0,49.19,1.7549928774784245,49.43,0.5117,0.7884,0.9813,0.7551,0.399,0.3352,7
8063,npp,132,2401,0.448901057243347,-1.43512296676636,36.7553596496582,3670176,132,1943,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-10-19 23:05:09.412959,-81.25915604023953,20.712121893642106,18.235859029370868,2.3848731844595532e-25,11.0,20.77,1.0837787002826917,21.215,0.4005,0.5087,0.7851,1.1702,0.5401,0.5253,7
8144,npp,1790,1024,0.724289298057556,-1.43338644504547,36.7585487365723,3670176,1789,752,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-10-21 22:27:30.637276,98.45074594033196,47.677196725870175,40.856565191398865,4.87732343677972e-12,5.0,-47.7,1.646109783506203,-47.44,0.5233,0.7068,1.1079,0.8423,0.606,0.6101,7
8990,npp,926,1259,0.313462376594543,-1.43343102931976,36.7561836242676,3670176,925,939,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-11 22:33:56.461961,98.3414646744097,39.41170245390751,34.176028486434774,2.652345159722416e-24,6.0,-39.45,1.4276677814245327,-39.36,0.4497,0.6873,0.9049,0.8662,0.3335,0.2715,7
9026,npp,218,575,0.652620673179626,-1.43096721172333,36.7570114135742,3670176,218,365,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-12 22:15:07.972410,98.75699814401483,59.66889928855123,49.788416896163454,8.053986796713332e-30,3.0,-59.69,2.3545700244418297,-59.6,0.6245,0.9239,1.4023,0.6443,0.4801,0.4205,7
9080,npp,1486,3562,0.1797298341989517,-1.43590188026428,36.7582931518555,3670176,1483,2891,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-13 23:36:42.312221,-80.8772193270836,60.93451005281614,50.65992410111257,3.842847708228307e-32,16.0,61.03,2.5331140255951103,61.07,0.509,0.9063,1.2887,0.6568,0.3085,0.1181,7
9116,npp,757,2871,0.293697118759155,-1.43189585208893,36.7586517333984,3670176,758,2315,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.9103981496193,41.604967629492776,35.98108305767095,2.23409627099346e-31,13.0,41.69,1.4867838833500562,41.785,0.498,0.6949,0.9981,0.8566,0.3254,0.2516,7
9152,npp,45,2179,0.1937847137451172,-1.43392968177795,36.757755279541,3670176,45,1740,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-15 22:59:03.565197,-77.41226641355834,8.373929704455273,7.403730668520495,4.974115182479311e-31,10.0,8.41,1.0,8.58,0.4332,0.5398,0.7124,1.1029,0.2493,0.2137,7
9188,npp,2406,1490,0.365560963749886,-1.4324061870575,36.7555732727051,3670176,2406,1118,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-16 22:40:15.083622,99.15517256999317,29.56219764509005,25.883521132127584,1.4578357464422366e-28,7.0,-29.59,1.184412938166907,-29.55,0.4444,0.6497,0.8632,0.9163,0.3554,0.335,7
9224,npp,1696,800,0.722775518894196,-1.43209838867188,36.7594337463379,3670176,1700,587,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-17 22:21:24.819935,98.44052151549143,54.15853285338773,45.82901364098578,5.8150833308766126e-24,4.0,-54.18,1.9513309067639726,-54.18,0.421,0.6458,0.9704,0.9219,0.6348,0.6663,7
9350,npp,1538,2409,0.566132038831711,-1.4360716342926,36.760124206543,3670176,1538,1949,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-11-20 23:05:22.190387,-81.85891322411146,21.13810729573602,18.607715343062168,9.503392071393348e-14,11.0,21.19,1.0837787002826917,21.215,0.4005,0.5087,0.7851,1.1702,0.6483,0.6625,7
10025,npp,36,346,0.516718059778214,-1.43431305885315,36.7587432861328,3670176,38,191,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-09 22:08:53.336371,99.31983731136296,64.31266744954041,52.88282635369583,2.0489259867871244e-18,2.0,-64.4,2.7445598364131496,-64.3,0.5168,1.0673,1.3514,0.5578,0.3947,0.2882,7
10079,npp,1297,3333,0.731523871421814,-1.43161416053772,36.7591361999512,3670176,1300,2682,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-10 23:30:27.613336,-81.31724866281249,55.65514230020743,46.93984235220034,2.904829021758558e-16,15.0,55.72,2.0682789409984763,55.82,0.5282,0.7784,0.9557,0.7648,0.5727,0.5595,7
10115,npp,565,2636,0.37182080745697,-1.43100726604462,36.7574501037598,3670176,566,2126,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-11 23:11:37.284301,-81.19735726659621,32.15957838762894,28.10023054719082,5.1096084680800666e-24,12.0,32.2,1.2365102219381485,32.405,0.4456,0.601,0.853,0.9905,0.41,0.3683,7
10142,npp,2923,1945,0.421945184469223,-1.43655812740326,36.7604370117188,3670176,2923,1515,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-12 22:52:46.955684,92.10184283834295,5.191392841122409,4.592447757668268,1.4579015364831842e-30,9.0,-5.16,1.0,-4.99,0.392,0.5953,0.7213,1.0,0.4219,0.4219,7
10187,npp,2209,1257,0.629453122615814,-1.43136763572693,36.7612571716309,3670176,2211,937,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-13 22:33:58.403619,99.34359064407693,39.45780897943034,34.2186714759303,1.2231463874252641e-32,6.0,-39.53,1.4276677814245327,-39.36,0.4497,0.6873,0.9049,0.8662,0.5548,0.5452,7
10223,npp,1498,570,0.451934307813644,-1.43459260463715,36.7605323791504,3670176,1497,360,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-14 22:15:08.073055,99.0807959166394,59.72099638960101,49.83215425049642,2.341769855304349e-31,3.0,-59.8,2.3545700244418297,-59.6,0.6245,0.9239,1.4023,0.6443,0.3949,0.2912,7
10268,npp,2761,3559,0.937233448028564,-1.43269968032837,36.7586936950684,3670176,2761,2888,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.0804094109732,60.903237393993926,50.64666717879766,1.9843883734053072e-31,16.0,60.97,2.5331140255951103,61.07,0.509,0.9063,1.2887,0.6568,0.6075,0.6156,7
10349,npp,1329,2176,0.449907124042511,-1.43154966831207,36.7595748901367,3670176,1329,1737,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-17 22:59:03.468490,-82.48138651561736,8.230577338590617,7.277819778542583,1.8933374433360424e-25,10.0,8.23,1.0,8.58,0.4332,0.5398,0.7124,1.1029,0.5054,0.4962,7
10385,npp,599,1485,0.509862691164017,-1.43303430080414,36.7566184997559,3670176,599,1114,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-18 22:40:13.109404,99.1006714474883,29.746787981072025,26.043555283928065,1.0756233146974063e-19,7.0,-29.83,1.184412938166907,-29.55,0.4444,0.6497,0.8632,0.9163,0.4772,0.4672,7
10412,npp,2958,793,0.30120153725147203,-1.4330872297287,36.7557830810547,3670176,2956,579,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-19 22:21:22.769247,98.54255356288876,54.294614982092405,45.93481329253864,9.517370285086587e-13,4.0,-54.37,1.9513309067639726,-54.18,0.421,0.6458,0.9704,0.9219,0.4187,0.2777,7
10457,npp,2248,118,0.565930515527725,-1.430211186409,36.7599411010742,3670176,2249,54,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-20 22:02:34.217594,99.29189995144398,68.29311669256366,55.29782829948576,2.8063849073459554e-05,1.0,-68.37,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.4845,0.361,7
10475,npp,1150,3786,0.5972565710544591,-1.43158614635468,36.7588920593262,3670176,1148,3049,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2012-12-20 23:42:57.041025,-81.00691569342024,65.32105488876664,53.52408744985745,1.7524882121922812e-16,17.0,65.38,3.0,65.49,0.5355,0.9252,1.2146,0.6434,0.486,0.3843,7
11105,npp,2841,112,0.798394322395325,-1.43005776405334,36.7589263916016,3670176,2841,51,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2013-01-05 22:02:28.184769,99.29648770077446,68.38727813649108,55.351263726250124,0.00012452999391182807,1.0,-68.47,3.3166247903554,-68.28,0.6358,0.9334,1.4053,0.6378,0.5546,0.5092,7
11240,npp,2645,1707,0.30030645430088,-1.432541847229,36.75830078125,3670176,2645,1294,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2013-01-08 22:46:21.845798,98.34206453203754,18.60243795187406,16.396166102192698,1.5551120686320884e-18,8.0,-18.64,1.0442604737599883,-17.82,0.4231,0.5295,0.7152,1.1243,0.3758,0.3376,7
11285,npp,1929,1016,0.1904160231351852,-1.43153440952301,36.7569885253906,3670176,1929,747,196611,3866787,6630,ken_nairobi_30_67,-1.43333333,36.75833333,30,67,ken_nairobi,2013-01-09 22:27:31.534336,98.77460049141513,47.88762981152517,41.028120786500715,1.212503289467511e-25,5.0,-47.96,1.646109783506203,-47.44,0.5233,0.7068,1.1079,0.8423,0.2816,0.1604,7
