lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.793,0.775,0.873
2,0.615,0.607,0.722
3,0.441,0.467,0.55
4,0.315,0.351,0.385
5,0.223,0.258,0.234
6,0.16,0.183,0.106
7,0.112,0.124,0.0
8,0.083,0.079,-0.077
9,0.066,0.047,-0.133
10,0.048,0.024,-0.176
11,0.032,0.009,-0.207
12,0.022,0.001,-0.228
13,0.017,-0.003,-0.241
14,0.017,-0.002,-0.249
15,0.017,0.002,-0.253
16,0.018,0.007,-0.253
17,0.016,0.014,-0.25
18,0.012,0.021,-0.243
19,0.01,0.027,-0.228
20,0.012,0.033,-0.204
21,0.018,0.038,-0.165
22,0.026,0.042,-0.111
23,0.036,0.045,-0.037
24,0.046,0.046,0.053
25,0.053,0.046,0.157
26,0.054,0.044,0.267
27,0.047,0.041,0.374
28,0.018,0.036,0.447
29,-0.005,0.032,0.491
30,-0.008,0.028,0.492
31,0.012,0.025,0.447
32,0.03,0.022,0.37
33,0.039,0.019,0.272
34,0.029,0.014,0.161
35,0.017,0.009,0.06
36,0.003,0.001,-0.029
37,0.002,-0.005,-0.098
38,-0.004,-0.011,-0.155
39,-0.012,-0.015,-0.198
40,-0.018,-0.018,-0.228
41,-0.02,-0.02,-0.248
42,-0.022,-0.021,-0.261
43,-0.023,-0.02,-0.269
44,-0.023,-0.018,-0.272
45,-0.024,-0.014,-0.273
46,-0.024,-0.008,-0.269
47,-0.019,-0.002,-0.26
48,-0.011,0.005,-0.243
49,-0.004,0.012,-0.22
50,0.005,0.019,-0.184
51,0.006,0.025,-0.137
52,0.012,0.03,-0.072
53,0.014,0.035,0.009
54,0.022,0.039,0.108
55,0.036,0.043,0.213
56,0.064,0.047,0.316
57,0.091,0.05,0.406
58,0.127,0.052,0.479
59,0.118,0.051,0.5
60,0.104,0.05,0.475
61,0.055,0.047,0.393
62,0.036,0.043,0.304
63,0.033,0.037,0.21
64,0.025,0.03,0.11
65,-0.002,0.024,0.009
66,-0.007,0.017,-0.067
67,-0.017,0.009,-0.129
68,-0.024,-0.001,-0.178
69,-0.029,-0.012,-0.214
70,-0.038,-0.022,-0.24
71,-0.043,-0.032,-0.257
72,-0.046,-0.041,-0.268
73,-0.047,-0.048,-0.275
74,-0.045,-0.054,-0.276
75,-0.042,-0.058,-0.273
76,-0.039,-0.06,-0.266
77,-0.04,-0.059,-0.255
78,-0.042,-0.056,-0.239
79,-0.045,-0.05,-0.216
80,-0.047,-0.042,-0.18
81,-0.048,-0.033,-0.13
82,-0.049,-0.022,-0.065
83,-0.042,-0.012,0.019
84,-0.021,-0.003,0.121
85,0.001,0.005,0.232
86,-0.005,0.012,0.325
87,-0.01,0.019,0.398
88,-0.011,0.025,0.448
89,0.019,0.03,0.463
90,0.06,0.035,0.436
91,0.098,0.04,0.378
92,0.09,0.043,0.282
93,0.089,0.044,0.188
94,0.074,0.043,0.093
95,0.068,0.04,0.01
96,0.063,0.037,-0.061
97,0.045,0.034,-0.123
98,0.029,0.03,-0.171
99,0.013,0.026,-0.208
100,0.002,0.022,-0.234
101,-0.006,0.017,-0.251
102,-0.011,0.012,-0.261
103,-0.014,0.008,-0.265
104,-0.018,0.003,-0.266
105,-0.022,-0.001,-0.264
106,-0.022,-0.005,-0.256
107,-0.021,-0.008,-0.243
108,-0.02,-0.009,-0.223
109,-0.017,-0.01,-0.191
110,-0.013,-0.01,-0.146
111,-0.008,-0.01,-0.084
112,-0.003,-0.009,-0.005
113,-0.012,-0.006,0.083
114,-0.014,-0.001,0.181
115,0.011,0.003,0.287
116,0.044,0.007,0.39
117,0.048,0.009,0.462
118,0.045,0.011,0.498
119,0.021,0.012,0.464
120,0.012,0.011,0.4
121,-0.0,0.008,0.311
122,-0.002,0.005,0.211
123,-0.005,0.002,0.111
124,-0.004,-0.002,0.019
125,-0.015,-0.007,-0.065
126,-0.017,-0.014,-0.129
127,-0.018,-0.022,-0.177
128,-0.02,-0.029,-0.212
129,-0.024,-0.035,-0.237
130,-0.03,-0.039,-0.253
131,-0.034,-0.041,-0.265
132,-0.039,-0.042,-0.271
133,-0.04,-0.04,-0.272
134,-0.044,-0.037,-0.271
135,-0.044,-0.033,-0.266
136,-0.045,-0.027,-0.255
137,-0.043,-0.02,-0.238
138,-0.037,-0.012,-0.213
139,-0.029,-0.003,-0.176
140,-0.019,0.008,-0.126
141,-0.009,0.019,-0.063
142,0.009,0.028,0.018
143,0.038,0.036,0.116
144,0.05,0.044,0.218
145,0.055,0.051,0.314
146,0.056,0.057,0.392
147,0.085,0.063,0.456
148,0.126,0.067,0.484
149,0.162,0.07,0.461
150,0.142,0.072,0.381
151,0.112,0.073,0.285
152,0.065,0.07,0.174
153,0.05,0.067,0.079
154,0.034,0.062,-0.009
155,0.028,0.057,-0.08
156,0.028,0.053,-0.134
157,0.027,0.048,-0.172
158,0.024,0.043,-0.2
159,0.021,0.037,-0.218
160,0.018,0.031,-0.23
161,0.011,0.025,-0.238
162,0.008,0.019,-0.243
163,0.007,0.015,-0.243
164,0.004,0.01,-0.24
165,0.003,0.007,-0.234
166,0.003,0.006,-0.223
167,0.004,0.005,-0.205
168,0.006,0.005,-0.176
169,0.01,0.005,-0.134
170,0.016,0.005,-0.074
171,0.018,0.007,0.0
172,0.021,0.009,0.087
173,0.024,0.011,0.182
174,0.03,0.012,0.281
175,0.046,0.01,0.376
176,0.043,0.006,0.439
177,0.006,0.003,0.456
178,-0.022,-0.0,0.428
179,-0.042,-0.003,0.363
180,-0.036,-0.006,0.286
181,-0.018,-0.007,0.199
182,-0.008,-0.007,0.108
183,-0.003,-0.008,0.021
184,-0.009,-0.01,-0.056
185,-0.014,-0.014,-0.117
186,-0.021,-0.018,-0.165
187,-0.025,-0.022,-0.198
188,-0.028,-0.026,-0.219
189,-0.029,-0.028,-0.232
190,-0.026,-0.03,-0.239
191,-0.022,-0.03,-0.242
192,-0.018,-0.03,-0.243
193,-0.019,-0.028,-0.242
194,-0.019,-0.026,-0.238
195,-0.018,-0.023,-0.229
196,-0.018,-0.019,-0.215
197,-0.015,-0.015,-0.193
198,-0.012,-0.01,-0.161
199,-0.008,-0.005,-0.115
200,-0.008,-0.001,-0.056
201,-0.012,0.001,0.017
202,-0.013,0.003,0.105
203,-0.019,0.005,0.201
204,-0.034,0.008,0.291
205,-0.032,0.011,0.37
206,0.005,0.015,0.437
207,0.058,0.018,0.469
208,0.079,0.02,0.443
209,0.086,0.022,0.379
210,0.05,0.022,0.275
211,0.031,0.022,0.175
212,0.024,0.021,0.082
213,0.018,0.02,-0.005
214,0.007,0.019,-0.08
215,0.008,0.019,-0.134
216,0.007,0.018,-0.174
217,0.007,0.016,-0.202
218,0.005,0.013,-0.221
219,0.001,0.01,-0.235
220,-0.002,0.008,-0.243
221,-0.002,0.005,-0.247
222,-0.001,0.004,-0.246
223,0.002,0.003,-0.241
224,0.006,0.003,-0.233
225,0.007,0.003,-0.22
226,0.006,0.004,-0.2
227,0.005,0.005,-0.17
228,0.005,0.007,-0.127
229,0.006,0.009,-0.07
230,0.003,0.013,0.001
231,0.0,0.018,0.083
232,0.01,0.023,0.179
233,0.02,0.026,0.28
234,0.041,0.027,0.376
235,0.041,0.026,0.443
236,0.036,0.025,0.47
237,0.013,0.023,0.443
238,0.007,0.02,0.383
239,0.029,0.017,0.307
240,0.048,0.014,0.215
241,0.046,0.012,0.111
242,0.036,0.008,0.017
243,0.019,0.003,-0.065
244,0.003,-0.002,-0.129
245,-0.017,-0.008,-0.181
246,-0.03,-0.013,-0.217
247,-0.039,-0.017,-0.24
248,-0.04,-0.022,-0.253
249,-0.039,-0.026,-0.26
250,-0.037,-0.028,-0.262
251,-0.037,-0.03,-0.263
252,-0.036,-0.031,-0.259
253,-0.036,-0.03,-0.253
254,-0.033,-0.028,-0.243
255,-0.03,-0.025,-0.227
256,-0.024,-0.02,-0.202
257,-0.018,-0.014,-0.165
258,-0.013,-0.008,-0.116
259,-0.005,-0.001,-0.051
260,0.01,0.005,0.032
261,0.011,0.01,0.121
262,0.01,0.016,0.215
263,0.005,0.022,0.306
264,0.011,0.027,0.386
265,0.034,0.032,0.449
266,0.066,0.034,0.482
267,0.073,0.035,0.455
268,0.056,0.035,0.379
269,0.054,0.033,0.291
270,0.047,0.03,0.192
271,0.045,0.026,0.098
272,0.038,0.023,0.012
273,0.024,0.02,-0.064
274,0.007,0.017,-0.128
275,-0.001,0.014,-0.173
276,-0.007,0.01,-0.206
277,-0.014,0.006,-0.23
278,-0.019,0.002,-0.245
279,-0.022,-0.002,-0.255
280,-0.022,-0.005,-0.261
281,-0.021,-0.007,-0.262
282,-0.016,-0.009,-0.259
283,-0.013,-0.01,-0.252
284,-0.009,-0.01,-0.24
285,-0.006,-0.009,-0.221
286,-0.002,-0.008,-0.193
287,0.002,-0.006,-0.152
288,0.007,-0.003,-0.097
289,0.008,0.001,-0.029
290,0.011,0.006,0.053
291,0.012,0.01,0.143
292,0.023,0.013,0.242
293,0.036,0.016,0.339
294,0.029,0.018,0.41
295,0.003,0.02,0.439
296,-0.005,0.02,0.428
297,-0.002,0.019,0.377
298,0.018,0.017,0.305
299,0.031,0.015,0.213
300,0.04,0.013,0.119
301,0.016,0.01,0.019
302,0.012,0.007,-0.057
303,0.009,0.003,-0.117
304,0.005,-0.0,-0.164
305,-0.001,-0.004,-0.198
306,-0.008,-0.007,-0.223
307,-0.013,-0.009,-0.24
308,-0.014,-0.011,-0.25
309,-0.018,-0.013,-0.256
310,-0.02,-0.013,-0.258
311,-0.022,-0.013,-0.257
312,-0.022,-0.011,-0.251
313,-0.021,-0.009,-0.241
314,-0.015,-0.007,-0.222
315,-0.011,-0.003,-0.196
316,-0.005,0.0,-0.159
317,-0.005,0.004,-0.111
318,0.006,0.008,-0.047
319,0.018,0.012,0.031
320,0.024,0.015,0.12
321,0.019,0.019,0.212
322,0.015,0.024,0.304
323,0.02,0.028,0.389
324,0.042,0.03,0.461
325,0.056,0.032,0.492
326,0.056,0.033,0.466
327,0.041,0.033,0.4
328,0.047,0.032,0.317
329,0.044,0.031,0.219
330,0.038,0.029,0.121
331,0.033,0.028,0.031
332,0.026,0.028,-0.046
333,0.017,0.026,-0.109
334,0.011,0.024,-0.155
335,0.007,0.021,-0.189
336,0.002,0.017,-0.213
337,-0.002,0.013,-0.229
338,-0.002,0.009,-0.237
339,-0.003,0.006,-0.241
340,-0.002,0.003,-0.241
341,-0.003,0.0,-0.236
342,-0.002,-0.002,-0.227
343,-0.003,-0.003,-0.213
344,0.0,-0.004,-0.19
345,0.005,-0.005,-0.157
346,0.01,-0.006,-0.112
347,0.014,-0.006,-0.055
348,0.012,-0.005,0.012
349,0.007,-0.003,0.088
350,-0.002,-0.001,0.172
351,0.001,-0.0,0.267
352,0.002,0.001,0.354
353,-0.023,0.002,0.413
354,-0.038,0.002,0.449
355,-0.037,0.002,0.44
356,-0.009,0.002,0.398
357,0.012,0.002,0.327
358,0.023,0.001,0.236
359,0.021,-0.0,0.136
360,0.017,-0.003,0.045
361,0.007,-0.007,-0.037
362,0.002,-0.01,-0.103
363,-0.0,-0.012,-0.153
364,-0.0,-0.013,-0.187
365,-0.002,-0.012,-0.211
366,-0.004,-0.01,-0.227
367,-0.004,-0.007,-0.237
368,-0.004,-0.003,-0.243
369,-0.007,0.001,-0.246
370,-0.01,0.006,-0.246
371,-0.011,0.011,-0.241
372,-0.008,0.017,-0.229
373,-0.003,0.022,-0.211
374,0.001,0.028,-0.187
375,0.008,0.033,-0.152
376,0.018,0.04,-0.103
377,0.027,0.046,-0.041
378,0.042,0.052,0.04
379,0.055,0.058,0.135
380,0.062,0.062,0.234
381,0.082,0.066,0.337
382,0.108,0.068,0.432
383,0.121,0.069,0.501
384,0.132,0.069,0.528
385,0.101,0.067,0.481
386,0.061,0.064,0.398
387,0.031,0.059,0.297
388,0.021,0.053,0.196
389,0.019,0.046,0.097
390,0.02,0.037,0.009
391,0.021,0.028,-0.065
392,0.016,0.019,-0.123
393,0.009,0.009,-0.166
394,-0.001,-0.001,-0.2
395,-0.01,-0.01,-0.224
396,-0.017,-0.017,-0.239
397,-0.02,-0.023,-0.248
398,-0.022,-0.026,-0.252
399,-0.021,-0.025,-0.252
400,-0.02,-0.02,-0.249
