lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.844,0.825,0.886
2,0.679,0.673,0.735
3,0.523,0.543,0.568
4,0.409,0.431,0.418
5,0.325,0.336,0.283
6,0.253,0.257,0.163
7,0.193,0.19,0.062
8,0.142,0.136,-0.02
9,0.101,0.091,-0.083
10,0.067,0.056,-0.132
11,0.039,0.029,-0.17
12,0.017,0.008,-0.199
13,-0.002,-0.007,-0.22
14,-0.016,-0.017,-0.234
15,-0.023,-0.023,-0.239
16,-0.028,-0.026,-0.237
17,-0.03,-0.027,-0.231
18,-0.031,-0.026,-0.22
19,-0.029,-0.023,-0.202
20,-0.028,-0.019,-0.177
21,-0.023,-0.015,-0.142
22,-0.019,-0.011,-0.097
23,-0.008,-0.007,-0.037
24,0.005,-0.003,0.035
25,0.015,0.001,0.115
26,0.02,0.004,0.197
27,0.014,0.005,0.27
28,-0.004,0.006,0.324
29,-0.024,0.007,0.35
30,-0.025,0.008,0.352
31,-0.001,0.008,0.329
32,0.02,0.008,0.279
33,0.035,0.008,0.21
34,0.033,0.007,0.131
35,0.023,0.005,0.05
36,0.009,0.003,-0.023
37,-0.003,0.001,-0.085
38,-0.01,-0.0,-0.133
39,-0.013,-0.001,-0.167
40,-0.013,0.0,-0.192
41,-0.013,0.002,-0.21
42,-0.009,0.004,-0.22
43,-0.006,0.006,-0.227
44,-0.003,0.008,-0.231
45,0.003,0.011,-0.229
46,0.007,0.014,-0.223
47,0.01,0.016,-0.214
48,0.011,0.019,-0.202
49,0.014,0.021,-0.183
50,0.019,0.023,-0.155
51,0.024,0.024,-0.117
52,0.031,0.024,-0.066
53,0.039,0.024,0.001
54,0.041,0.023,0.075
55,0.042,0.023,0.155
56,0.04,0.023,0.23
57,0.044,0.022,0.302
58,0.051,0.02,0.358
59,0.038,0.016,0.378
60,0.02,0.011,0.357
61,-0.006,0.005,0.297
62,-0.029,-0.002,0.218
63,-0.036,-0.008,0.14
64,-0.035,-0.014,0.067
65,-0.032,-0.018,-0.001
66,-0.028,-0.021,-0.061
67,-0.026,-0.025,-0.111
68,-0.026,-0.027,-0.152
69,-0.028,-0.03,-0.183
70,-0.032,-0.032,-0.208
71,-0.033,-0.033,-0.226
72,-0.037,-0.033,-0.24
73,-0.036,-0.033,-0.246
74,-0.035,-0.032,-0.247
75,-0.032,-0.029,-0.243
76,-0.028,-0.026,-0.234
77,-0.024,-0.022,-0.22
78,-0.019,-0.017,-0.201
79,-0.01,-0.013,-0.175
80,-0.007,-0.009,-0.143
81,-0.001,-0.004,-0.1
82,0.004,-0.0,-0.045
83,0.018,0.003,0.026
84,0.029,0.005,0.105
85,0.025,0.006,0.182
86,0.013,0.007,0.251
87,-0.007,0.007,0.304
88,-0.023,0.007,0.335
89,-0.018,0.007,0.343
90,-0.002,0.007,0.324
91,0.017,0.007,0.28
92,0.017,0.006,0.213
93,0.014,0.004,0.138
94,0.009,0.0,0.065
95,0.006,-0.005,-0.003
96,-0.003,-0.009,-0.063
97,-0.01,-0.013,-0.111
98,-0.014,-0.015,-0.148
99,-0.016,-0.017,-0.175
100,-0.019,-0.018,-0.196
101,-0.019,-0.018,-0.209
102,-0.018,-0.018,-0.217
103,-0.023,-0.017,-0.225
104,-0.026,-0.016,-0.228
105,-0.026,-0.015,-0.224
106,-0.025,-0.014,-0.214
107,-0.025,-0.012,-0.2
108,-0.023,-0.011,-0.179
109,-0.019,-0.009,-0.15
110,-0.013,-0.009,-0.112
111,-0.01,-0.008,-0.062
112,-0.009,-0.008,-0.001
113,-0.013,-0.007,0.065
114,-0.009,-0.006,0.14
115,0.012,-0.004,0.228
116,0.031,-0.004,0.312
117,0.045,-0.004,0.378
118,0.044,-0.004,0.404
119,0.012,-0.005,0.376
120,-0.026,-0.007,0.314
121,-0.041,-0.009,0.246
122,-0.035,-0.012,0.18
123,-0.033,-0.015,0.104
124,-0.031,-0.018,0.031
125,-0.035,-0.022,-0.036
126,-0.033,-0.027,-0.087
127,-0.029,-0.033,-0.126
128,-0.03,-0.038,-0.159
129,-0.028,-0.043,-0.184
130,-0.033,-0.046,-0.205
131,-0.04,-0.048,-0.222
132,-0.045,-0.048,-0.234
133,-0.045,-0.046,-0.239
134,-0.045,-0.044,-0.238
135,-0.039,-0.04,-0.233
136,-0.036,-0.034,-0.223
137,-0.032,-0.028,-0.207
138,-0.033,-0.021,-0.187
139,-0.03,-0.013,-0.155
140,-0.028,-0.004,-0.112
141,-0.024,0.004,-0.058
142,-0.014,0.011,0.01
143,-0.002,0.017,0.088
144,0.014,0.021,0.175
145,0.03,0.025,0.258
146,0.031,0.029,0.322
147,0.044,0.032,0.371
148,0.073,0.034,0.395
149,0.093,0.036,0.377
150,0.092,0.037,0.323
151,0.072,0.037,0.244
152,0.049,0.035,0.16
153,0.029,0.032,0.078
154,0.016,0.028,0.005
155,0.01,0.023,-0.055
156,0.005,0.018,-0.104
157,-0.0,0.013,-0.143
158,-0.007,0.008,-0.175
159,-0.013,0.003,-0.199
160,-0.015,-0.002,-0.215
161,-0.016,-0.006,-0.227
162,-0.015,-0.009,-0.233
163,-0.014,-0.01,-0.236
164,-0.013,-0.009,-0.234
165,-0.012,-0.007,-0.229
166,-0.011,-0.004,-0.219
167,-0.007,0.002,-0.201
168,0.002,0.009,-0.172
169,0.013,0.018,-0.134
170,0.026,0.027,-0.083
171,0.032,0.037,-0.023
172,0.031,0.046,0.044
173,0.039,0.056,0.122
174,0.056,0.063,0.205
175,0.081,0.068,0.289
176,0.094,0.072,0.35
177,0.092,0.073,0.374
178,0.087,0.074,0.365
179,0.088,0.073,0.328
180,0.095,0.071,0.279
181,0.099,0.068,0.218
182,0.098,0.064,0.148
183,0.084,0.06,0.072
184,0.063,0.054,0.0
185,0.044,0.048,-0.062
186,0.028,0.04,-0.112
187,0.017,0.033,-0.15
188,0.008,0.025,-0.178
189,-0.002,0.017,-0.2
190,-0.014,0.01,-0.218
191,-0.02,0.004,-0.228
192,-0.022,-0.001,-0.23
193,-0.02,-0.004,-0.228
194,-0.015,-0.005,-0.219
195,-0.009,-0.004,-0.204
196,-0.003,-0.003,-0.186
197,0.003,0.0,-0.161
198,0.01,0.005,-0.128
199,0.017,0.011,-0.083
200,0.022,0.017,-0.03
201,0.028,0.023,0.035
202,0.033,0.029,0.108
203,0.035,0.035,0.183
204,0.031,0.04,0.253
205,0.028,0.046,0.316
206,0.04,0.049,0.366
207,0.052,0.051,0.382
208,0.079,0.052,0.372
209,0.085,0.05,0.327
210,0.082,0.047,0.262
211,0.07,0.043,0.183
212,0.058,0.037,0.104
213,0.049,0.032,0.032
214,0.036,0.027,-0.034
215,0.022,0.023,-0.089
216,0.011,0.019,-0.13
217,-0.001,0.017,-0.163
218,-0.005,0.015,-0.184
219,-0.005,0.015,-0.198
220,-0.003,0.016,-0.205
221,-0.003,0.017,-0.21
222,-0.002,0.02,-0.209
223,0.002,0.023,-0.203
224,0.007,0.027,-0.192
225,0.011,0.032,-0.178
226,0.015,0.037,-0.157
227,0.026,0.042,-0.124
228,0.04,0.048,-0.081
229,0.058,0.054,-0.026
230,0.076,0.06,0.038
231,0.092,0.066,0.107
232,0.104,0.072,0.177
233,0.12,0.077,0.252
234,0.127,0.079,0.321
235,0.118,0.08,0.368
236,0.097,0.079,0.382
237,0.075,0.076,0.364
238,0.056,0.071,0.323
239,0.047,0.066,0.272
240,0.05,0.059,0.213
241,0.047,0.052,0.143
242,0.033,0.043,0.066
243,0.019,0.033,-0.003
244,0.014,0.022,-0.056
245,0.008,0.012,-0.098
246,0.002,0.003,-0.133
247,-0.002,-0.006,-0.158
248,-0.007,-0.012,-0.178
249,-0.016,-0.017,-0.195
250,-0.021,-0.019,-0.206
251,-0.026,-0.02,-0.213
252,-0.029,-0.019,-0.214
253,-0.029,-0.016,-0.21
254,-0.026,-0.011,-0.2
255,-0.021,-0.005,-0.184
256,-0.012,0.001,-0.159
257,-0.001,0.008,-0.125
258,0.007,0.014,-0.083
259,0.017,0.02,-0.03
260,0.027,0.025,0.033
261,0.024,0.029,0.099
262,0.027,0.033,0.174
263,0.038,0.035,0.25
264,0.057,0.038,0.322
265,0.073,0.039,0.374
266,0.092,0.039,0.398
267,0.092,0.038,0.378
268,0.062,0.036,0.312
269,0.044,0.034,0.242
270,0.028,0.03,0.162
271,0.009,0.026,0.079
272,-0.002,0.023,0.005
273,-0.009,0.018,-0.057
274,-0.012,0.013,-0.107
275,-0.015,0.007,-0.146
276,-0.017,-0.001,-0.175
277,-0.021,-0.01,-0.196
278,-0.022,-0.018,-0.209
279,-0.023,-0.024,-0.219
280,-0.023,-0.029,-0.225
281,-0.025,-0.033,-0.229
282,-0.029,-0.034,-0.231
283,-0.032,-0.035,-0.228
284,-0.03,-0.034,-0.217
285,-0.025,-0.032,-0.199
286,-0.017,-0.029,-0.171
287,-0.013,-0.025,-0.136
288,-0.014,-0.02,-0.095
289,-0.018,-0.015,-0.046
290,-0.022,-0.009,0.012
291,-0.024,-0.005,0.077
292,-0.023,-0.002,0.147
293,-0.021,-0.0,0.213
294,-0.023,0.001,0.266
295,-0.02,0.002,0.295
296,-0.014,0.002,0.294
297,0.019,0.002,0.28
298,0.056,0.003,0.251
299,0.069,0.004,0.2
300,0.065,0.005,0.133
301,0.038,0.005,0.057
302,0.006,0.005,-0.016
303,-0.013,0.003,-0.073
304,-0.023,0.001,-0.116
305,-0.025,-0.0,-0.145
306,-0.025,-0.002,-0.165
307,-0.025,-0.003,-0.181
308,-0.021,-0.004,-0.19
309,-0.018,-0.004,-0.197
310,-0.014,-0.005,-0.2
311,-0.014,-0.005,-0.202
312,-0.01,-0.006,-0.198
313,-0.004,-0.006,-0.189
314,0.002,-0.006,-0.175
315,0.007,-0.005,-0.154
316,0.012,-0.003,-0.126
317,0.012,-0.001,-0.092
318,0.014,0.002,-0.046
319,0.011,0.005,0.008
320,0.003,0.009,0.067
321,-0.005,0.013,0.133
322,-0.011,0.018,0.199
323,0.004,0.022,0.269
324,0.031,0.024,0.33
325,0.039,0.024,0.353
326,0.044,0.022,0.334
327,0.033,0.02,0.277
328,0.02,0.016,0.205
329,0.005,0.012,0.128
330,0.006,0.009,0.06
331,0.012,0.005,0.0
332,0.015,0.001,-0.051
333,0.013,-0.002,-0.094
334,0.006,-0.005,-0.129
335,-0.004,-0.009,-0.159
336,-0.012,-0.012,-0.182
337,-0.021,-0.014,-0.199
338,-0.026,-0.015,-0.21
339,-0.027,-0.016,-0.215
340,-0.028,-0.016,-0.215
341,-0.028,-0.016,-0.211
342,-0.027,-0.016,-0.202
343,-0.028,-0.015,-0.191
344,-0.03,-0.014,-0.174
345,-0.027,-0.012,-0.147
346,-0.022,-0.01,-0.112
347,-0.013,-0.006,-0.067
348,-0.004,-0.002,-0.012
349,0.01,0.002,0.053
350,0.02,0.005,0.123
351,0.032,0.007,0.196
352,0.036,0.008,0.259
353,0.025,0.009,0.301
354,0.012,0.01,0.322
355,0.011,0.01,0.322
356,0.018,0.01,0.301
357,0.021,0.011,0.255
358,0.018,0.01,0.193
359,0.015,0.009,0.125
360,0.004,0.007,0.055
361,-0.004,0.005,-0.008
362,-0.009,0.002,-0.06
363,-0.011,-0.001,-0.099
364,-0.011,-0.004,-0.128
365,-0.013,-0.007,-0.15
366,-0.011,-0.009,-0.166
367,-0.015,-0.01,-0.178
368,-0.015,-0.01,-0.185
369,-0.013,-0.009,-0.186
370,-0.008,-0.006,-0.184
371,-0.002,-0.002,-0.177
372,0.004,0.004,-0.167
373,0.012,0.011,-0.151
374,0.022,0.018,-0.128
375,0.026,0.026,-0.1
376,0.031,0.034,-0.064
377,0.035,0.041,-0.018
378,0.038,0.049,0.038
379,0.037,0.055,0.102
380,0.035,0.062,0.17
381,0.043,0.067,0.239
382,0.063,0.071,0.306
383,0.08,0.074,0.353
384,0.098,0.075,0.385
385,0.1,0.075,0.373
386,0.095,0.074,0.333
387,0.085,0.071,0.272
388,0.077,0.066,0.202
389,0.068,0.06,0.129
390,0.055,0.052,0.056
391,0.042,0.043,-0.008
392,0.029,0.033,-0.061
393,0.013,0.022,-0.106
394,-0.002,0.011,-0.142
395,-0.015,-0.001,-0.169
396,-0.022,-0.012,-0.187
397,-0.028,-0.023,-0.202
398,-0.034,-0.033,-0.211
399,-0.035,-0.041,-0.214
400,-0.032,-0.046,-0.212
