gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2373,3578,8.80217266082764,-1.3268700838089,36.7685050964355,3670144,2374,2904,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-04-03 23:37:59.344444,-81.21666589207332,61.265883182950134,50.89107665955031,0.02512028481270288,16.0,61.36,2.5331140255951103,61.05,6.9547,9.8079,12.9269,0.7328,6.7897,6.4498,5.749870188608334,7
170,npp,1655,2886,9.35938453674316,-1.32216513156891,36.7710151672363,3670144,1656,2327,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-04-04 23:19:08.996397,-80.66626881175002,42.15332636777196,36.43267759372303,0.071946428108152,13.0,42.24,1.4867838833500562,41.77,5.0103,8.9059,12.5352,0.807,7.4917,7.5527,5.548047177330647,7
278,npp,2565,813,15.9410581588745,-1.32384884357452,36.773120880127,3670144,2566,601,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-04-07 22:22:39.743054,98.96865265229209,53.77116243030894,45.54516827528438,0.16662560237937168,4.0,-53.83,1.9513309067639726,-54.26,5.6899,8.066,11.4983,0.891,11.2225,14.2034,9.56068884779839,7
413,npp,2395,2422,2.95178151130676,-1.32721173763275,36.768913269043,3670144,2395,1960,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.35680103021025,21.837836203407328,19.218677414809264,0.04373152370028817,11.0,21.87,1.0837787002826917,21.14,4.1814,7.8013,12.8869,0.9212,2.7121,2.7192,1.5007027829646875,7
1115,npp,1517,1041,6.26036405563354,-1.32229125499725,36.7734260559082,3670176,1516,764,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-04-28 22:28:44.427497,98.53146873383616,47.09113775907573,40.40042638103359,2.1264519775057732e-12,5.0,-47.15,1.646109783506203,-47.57,5.5816,9.1378,13.3014,0.7865,5.4387,4.9237,4.9237,7
1475,npp,2057,2190,7.90090703964233,-1.32192718982697,36.772533416748,3670144,2058,1750,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-07 23:00:00.671203,-78.82719617980221,9.027545979585318,7.981154295429867,0.12224586776805041,10.0,9.05,1.0,8.41,4.3419,6.8342,10.8985,1.0516,8.2535,8.3085,4.9023472510059225,7
1511,npp,1338,1500,5.26885461807251,-1.32530605792999,36.7733192443848,3670144,1338,1125,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-08 22:41:10.343494,98.50544215862976,29.063076960529198,25.45817171658831,0.07879540743804488,7.0,-29.12,1.184412938166907,-29.59,4.5564,6.7461,10.6411,1.0653,5.9395,5.613,3.417513162257172,7
1637,npp,1143,3114,5.76862573623657,-1.32731282711029,36.7692565917969,3670144,1143,2494,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-11 23:25:03.964706,-80.82867281686639,49.63446702233061,42.39590082023122,0.01809943637576384,14.0,49.73,1.7549928774784245,49.43,5.5888,8.165,11.8974,0.8802,5.8213,5.0775,4.573193015296638,7
1790,npp,1336,357,6.6271390914917,-1.32462763786316,36.770580291748,3670176,1336,197,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-15 22:09:42.654366,99.03548369957761,64.13615764262778,52.769914907380496,7.255596254966966e-17,2.0,-64.18,2.7445598364131496,-64.34,7.4832,10.3716,15.3261,0.6929,5.8224,4.5921,4.5921,7
1808,npp,242,4032,4.06457805633545,-1.3268495798111,36.7684211730957,3670176,245,3183,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-15 23:50:07.258389,-81.34782978835004,69.32379416363871,55.88535141996164,1.785990661010301e-05,18.0,69.44,3.5496478698597698,69.295,6.3033,10.749,14.5519,0.6686,5.3036,2.7176,2.7176,7
1889,npp,1869,2646,3.14039349555969,-1.32473456859589,36.7715682983398,3670176,1869,2133,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-17 23:12:24.832320,-80.06532832590386,32.583815800446224,28.459714766140383,1.0401678113854375e-19,12.0,32.65,1.2365102219381485,32.29,4.3596,7.2005,10.8629,0.9981,3.9032,3.1344,3.1344,7
1925,npp,1132,1954,1.33257734775543,-1.32720506191254,36.7673492431641,3670176,1132,1525,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-18 22:53:34.508274,93.43299337924458,4.636090102452633,4.101343981026354,1.4254550590347862e-25,9.0,-4.64,1.0,-4.99,3.6464,7.1868,10.1171,1.0,1.3326,1.3326,1.3326,7
1988,npp,2765,580,2.46668028831482,-1.32767689228058,36.7682189941406,3670176,2763,369,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-20 22:15:53.855383,98.66224642370365,59.53913833408083,49.7035127605402,1.144889774792189e-35,3.0,-59.58,2.3545700244418297,-59.66,6.5087,10.7508,14.1704,0.6685,3.6684,1.6489,1.6489,7
2051,npp,950,3570,7.72888469696045,-1.32614064216614,36.7739372253418,3670176,951,2897,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.268461105234,61.109088816937565,50.783669052494425,2.4461235980868286e-31,16.0,61.2,2.5331140255951103,61.05,6.9547,9.8079,12.9269,0.7328,6.366,5.6634,5.6634,7
2213,npp,1119,803,6.55374813079834,-1.32317078113556,36.768913269043,3670176,1117,590,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-25 22:22:05.000749,98.77954973165535,54.04260559535393,45.74367125148989,5.987572431172633e-24,4.0,-54.1,1.9513309067639726,-54.26,5.6899,8.066,11.4983,0.891,6.4118,5.8393,5.8393,7
2249,npp,403,130,4.96353149414062,-1.32537603378296,36.7703742980957,3670176,406,61,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-05-26 22:03:16.452570,99.33699806648363,68.14538649943347,55.20578709204169,5.016621066914892e-18,1.0,-68.18,3.3166247903554,-68.26,7.2754,10.8498,13.8435,0.6624,5.412,3.2878,3.2878,7
2510,npp,22,3336,5.20125341415405,-1.32574057579041,36.7684936523438,3670144,23,2685,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-01 23:31:00.166670,-81.26798355289387,55.71367453291109,46.9773089748428,0.029393313396720574,15.0,55.8,2.0682789409984763,55.77,5.3592,9.1709,12.6325,0.7836,5.2675,4.0759,3.2569102291698844,7
2546,npp,2354,2639,5.49738025665283,-1.3268655538559,36.7674942016602,3670144,2355,2129,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-02 23:12:09.847909,-81.0060475890951,32.27026594937389,28.191310139001473,0.084688805626705,12.0,32.34,1.2365102219381485,32.29,4.3596,7.2005,10.8629,0.9981,5.8094,5.4869,3.12720463065012,7
2600,npp,908,1259,7.4614953994751,-1.32428967952728,36.7683372497559,3670144,907,939,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-04 22:34:27.433162,98.46976865209314,39.39952037875568,34.166371562254746,0.21943326285570403,6.0,-39.45,1.4276677814245327,-39.42,4.0681,7.5949,11.525,0.9463,7.0933,7.0606,0.9465020338024122,7
2690,npp,1443,3561,7.37249231338501,-1.32448434829712,36.7680740356445,3670144,1445,2890,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-06 23:37:11.408867,-81.27804425647452,60.91843940583122,50.649409337405224,0.09992161252851715,16.0,61.01,2.5331140255951103,61.05,6.9547,9.8079,12.9269,0.7328,6.2253,5.4022,2.618070921349199,7
2753,npp,3050,2177,2.65582394599915,-1.32749617099762,36.7726211547852,3670144,3050,1737,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-08 22:59:28.999412,-77.070487462608,8.270674689997044,7.3123808022049515,0.04043063222451581,10.0,8.29,1.0,8.41,4.3419,6.8342,10.8985,1.0516,3.0084,2.7928,1.666275957842601,7
2834,npp,1605,797,4.77997589111328,-1.32519567012787,36.7716751098633,3670144,1606,583,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-10 22:21:48.372144,99.1053852270385,54.215822624148764,45.86939478462106,0.006107477580137213,4.0,-54.26,1.9513309067639726,-54.26,5.6899,8.066,11.4983,0.891,5.5028,4.2589,4.088726546051636,7
3005,npp,3019,1023,5.77680397033691,-1.32449734210968,36.7694511413574,3670176,3018,752,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-15 22:27:57.839824,98.48680617434808,47.68619821710422,40.86286378737485,2.8178419541642037e-20,5.0,-47.74,1.646109783506203,-47.57,5.5816,9.1378,13.3014,0.7865,5.1449,4.5434,4.5434,7
3185,npp,2099,1939,3.50306224822998,-1.32533800601959,36.7716789245605,3670176,2099,1510,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-19 22:52:59.414429,99.86948901926276,5.477974366523607,4.845197074087262,3.2440859259739806e-33,9.0,-5.51,1.0,-4.99,3.6464,7.1868,10.1171,1.0,3.5031,3.5031,3.5031,7
3410,npp,2070,788,7.81238412857056,-1.32418060302734,36.7737083435059,3670176,2071,572,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-26 22:21:27.642698,99.04530805728876,54.461409241487914,46.050491936018744,2.4550350547512685e-12,4.0,-54.51,1.9513309067639726,-54.26,5.6899,8.066,11.4983,0.891,7.0568,6.9608,6.9608,7
3464,npp,268,3778,1.14662551879883,-1.32170629501343,36.7712669372559,3670176,267,3044,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.40445453619517,65.14143940618594,53.40151321348602,2.3634886244299454e-15,17.0,65.24,3.0,65.47,6.1966,9.9633,13.6073,0.7213,4.2479,0.8271,0.8271,7
3500,npp,2629,3091,6.68990564346313,-1.3224276304245,36.772762298584,3670176,2630,2479,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.61718266017277,48.95967418815116,41.862697773486026,3.6942369253229036e-07,14.0,49.04,1.7549928774784245,49.43,5.5888,8.165,11.8974,0.8802,6.3463,5.8884,5.8884,7
3545,npp,1902,2395,2.0583552122116098,-1.32617902755737,36.7688865661621,3670144,1902,1937,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-29 23:05:23.067404,-79.4923962878894,20.44758571406691,18.00521994625208,0.006834667757131251,11.0,20.45,1.0837787002826917,21.14,4.1814,7.8013,12.8869,0.9212,1.8877,1.8962,1.7057647501673827,7
3572,npp,1192,1707,3.51621246337891,-1.32741117477417,36.7689628601074,3670144,1192,1294,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-06-30 22:46:34.529404,96.11504510792847,18.6043068894601,16.39594936663765,0.03679904826827039,8.0,-18.64,1.0442604737599883,-18.01,4.7779,7.4429,12.0082,0.9656,3.4265,3.3952,2.369863260952416,7
3599,npp,467,1019,10.177562713623,-1.32641577720642,36.7722587585449,3670144,468,749,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-01 22:27:43.993510,98.32704898148988,47.85640754653061,40.997484524209604,0.08757557427703103,5.0,-47.87,1.646109783506203,-47.57,5.5816,9.1378,13.3014,0.7865,7.8184,8.0045,5.564370214718167,7
3698,npp,1043,3324,8.15714931488037,-1.32636058330536,36.7691497802734,3670144,1045,2672,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-03 23:30:30.750816,-81.16213625094382,55.39228622873659,46.73994281980667,0.22400480870884523,15.0,55.49,2.0682789409984763,55.77,5.3592,9.1709,12.6325,0.7836,6.6966,6.3923,0.15082444829273545,7
3734,npp,330,2628,13.9249210357666,-1.32212293148041,36.774227142334,3670144,330,2120,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.5671255157847,31.77022290155956,27.765722833509813,0.1631751576767942,12.0,31.84,1.2365102219381485,32.29,4.3596,7.2005,10.8629,0.9981,12.625,13.8983,9.351729043974478,7
3905,npp,2526,3553,6.58228588104248,-1.32747864723206,36.7719764709473,3670144,2523,2884,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-08 23:36:47.313727,-80.9018267457311,60.7456538369772,50.532359763613634,0.039499359785968594,16.0,60.85,2.5331140255951103,61.05,6.9547,9.8079,12.9269,0.7328,5.9134,4.8232,3.7226241247175635,7
4022,npp,390,1482,4.55638360977173,-1.3228987455368,36.7727012634277,3670144,391,1111,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-11 22:40:19.895688,98.41795997533849,29.951609755330747,26.215808435141877,0.0014087856147415592,7.0,-29.97,1.184412938166907,-29.59,4.5564,6.7461,10.6411,1.0653,5.338,4.854,4.81474682046922,7
4157,npp,221,3096,2.73177552223206,-1.32293891906738,36.7724609375,3670176,220,2482,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.75474802460198,49.09539906316312,41.971502787050326,3.672403701232767e-11,14.0,49.19,1.7549928774784245,49.43,5.5888,8.165,11.8974,0.8802,4.0909,2.4045,2.4045,7
4193,npp,2581,2401,1.79378402233124,-1.32747673988342,36.7708549499512,3670176,2581,1942,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.59870834246193,20.700342008152695,18.22639822085906,2.2185910381613748e-18,11.0,20.77,1.0837787002826917,21.14,4.1814,7.8013,12.8869,0.9212,1.6436,1.6525,1.6525,7
4868,npp,164,2404,5.08169651031494,-1.32193470001221,36.7687301635742,3670144,165,1945,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-07-31 23:05:27.810529,-80.71637607581,20.851290248326276,18.35893266071027,0.12108594424893233,11.0,20.93,1.0837787002826917,21.14,4.1814,7.8013,12.8869,0.9212,4.6774,4.6814,1.3075663531187507,7
5039,npp,2350,3332,5.20517921447754,-1.32577359676361,36.7691879272461,3670144,2348,2680,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.56508192081479,55.58638532439426,46.888819635276654,0.10404621008747106,15.0,55.7,2.0682789409984763,55.77,5.3592,9.1709,12.6325,0.7836,5.2694,4.079,1.179946715153684,7
5120,npp,921,1944,2.72400379180908,-1.32370841503143,36.7694664001465,3670144,921,1515,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-06 22:52:54.005058,98.47072381623505,5.214887559609918,4.6132247532651185,0.045697502235200894,9.0,-5.22,1.0,-4.99,3.6464,7.1868,10.1171,1.0,2.724,2.724,1.4507244635546435,7
5318,npp,2388,2177,1.65214323997498,-1.32520461082458,36.7711791992188,3670176,2388,1738,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-11 22:59:10.556452,-80.76048103729414,8.240456283866795,7.286511842979693,4.933623316175285e-05,10.0,8.29,1.0,8.41,4.3419,6.8342,10.8985,1.0516,2.0047,1.7374,1.7374,7
5354,npp,1674,1487,3.61757802963257,-1.32473635673523,36.7732849121094,3670176,1674,1115,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-12 22:40:20.235825,98.60298129523275,29.69040997190692,25.995272411292888,1.7275858704836901e-12,7.0,-29.73,1.184412938166907,-29.59,4.5564,6.7461,10.6411,1.0653,4.5453,3.8539,3.8539,7
5390,npp,962,796,2.47792387008667,-1.3239598274231,36.7680320739746,3670176,964,582,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-13 22:21:31.693047,99.11134164873671,54.241789723272014,45.89566710336761,1.2323058231851377e-19,4.0,-54.29,1.9513309067639726,-54.26,5.6899,8.066,11.4983,0.891,4.323,2.2078,2.2078,7
5426,npp,252,121,4.31327438354492,-1.32221615314484,36.7683525085449,3670176,250,56,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-14 22:02:41.370339,99.07842998962313,68.28713560785974,55.29432165263578,8.722233921467569e-26,1.0,-68.33,3.3166247903554,-68.26,7.2754,10.8498,13.8435,0.6624,5.2159,2.8571,2.8571,7
5444,npp,2228,3792,9.92679214477539,-1.32458293437958,36.7732162475586,3670176,2230,3053,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.06549131807402,65.3610879389458,53.54882065702334,3.554624030420195e-17,17.0,65.49,3.0,65.47,6.1966,9.9633,13.6073,0.7213,7.1746,7.1604,7.1604,7
5723,npp,2260,2637,2.0819939374923697,-1.32677948474884,36.770881652832,3670176,2260,2127,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.79134742622246,32.14865604590903,28.091573043005873,1.1007520892480844e-28,12.0,32.25,1.2365102219381485,32.29,4.3596,7.2005,10.8629,0.9981,3.0473,2.078,2.078,7
5750,npp,1544,1945,2.12956666946411,-1.32313144207001,36.7704544067383,3670176,1544,1516,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-22 22:52:51.556461,96.25353181150892,5.180197914951427,4.582634686736289,1.7812716755036366e-23,9.0,-5.16,1.0,-4.99,3.6464,7.1868,10.1171,1.0,2.1296,2.1296,2.1296,7
5777,npp,830,1256,2.36184000968933,-1.32422530651093,36.7685623168945,3670176,829,937,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-23 22:34:01.232080,98.40780038058186,39.52186753227239,34.27208607592329,1.663860490188013e-16,6.0,-39.57,1.4276677814245327,-39.42,4.0681,7.5949,11.525,0.9463,3.5213,2.2349,2.2349,7
5903,npp,649,2869,2.96926045417786,-1.3269978761673,36.7686386108398,3670144,649,2313,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-26 23:17:56.654334,-80.71667254021654,41.52490080677052,35.9203037707154,0.0014023096229321076,13.0,41.62,1.4867838833500562,41.77,5.0103,8.9059,12.5352,0.807,3.1938,2.3961,2.3570272618837804,7
5930,npp,3004,2177,6.13473749160767,-1.32366836071014,36.7732315063477,3670144,3004,1737,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-27 22:59:06.338788,-78.65587948010536,8.258891401777039,7.3029218096986295,0.020822385397111513,10.0,8.29,1.0,8.41,4.3419,6.8342,10.8985,1.0516,6.4873,6.4512,5.87102312730965,7
6101,npp,2123,3102,13.57262134552,-1.32340216636658,36.7734565734863,3670144,2123,2486,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-08-31 23:24:11.448128,-80.79608615118215,49.27119348291397,42.11372791943136,0.21361909840936988,14.0,49.37,1.7549928774784245,49.43,5.5888,8.165,11.8974,0.8802,10.2681,11.9466,5.994502865188882,7
6137,npp,1390,2405,8.77410507202148,-1.32345414161682,36.7708549499512,3670144,1390,1946,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-01 23:05:21.131897,-80.0744754172974,20.930147036029037,18.428312791938367,0.16567950746529078,11.0,20.98,1.0837787002826917,21.14,4.1814,7.8013,12.8869,0.9212,8.0843,8.0829,3.466550015265584,7
6164,npp,674,1716,6.22488880157471,-1.3224835395813,36.7714309692383,3670144,675,1302,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-02 22:46:32.595067,99.18436953203798,18.129825937283098,15.983155130366159,0.12226740346862044,8.0,-18.15,1.0442604737599883,-18.01,4.7779,7.4429,12.0082,0.9656,6.0204,6.0107,2.6039471989384175,7
6182,npp,3032,1026,4.18866491317749,-1.32819223403931,36.7723121643066,3670144,3032,754,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-03 22:27:42.278944,98.9263037885411,47.58764733590802,40.79194030851768,0.08410889331736818,5.0,-47.64,1.646109783506203,-47.57,5.5816,9.1378,13.3014,0.7865,4.1802,3.2943,0.9507628038684648,7
6227,npp,2319,346,7.48921728134155,-1.32802307605743,36.773567199707,3670144,2316,189,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-04 22:08:51.961652,98.69124012326311,64.36224152323238,52.915403577658324,0.05219638332447441,2.0,-64.4,2.7445598364131496,-64.34,7.4832,10.3716,15.3261,0.6929,6.1365,5.1895,3.7351452819694146,7
6614,npp,2162,795,2.38716292381287,-1.32802534103394,36.7707786560059,3670176,2164,581,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-14 22:21:21.569853,99.17364860424397,54.27172898897825,45.91499101059835,1.3367374919423767e-30,4.0,-54.32,1.9513309067639726,-54.26,5.6899,8.066,11.4983,0.891,4.2765,2.1269,2.1269,7
6803,npp,536,1023,1.88728284835815,-1.32798397541046,36.7689514160156,3670176,536,752,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-19 22:27:34.613458,98.7580216659951,47.69473114682396,40.873975602924894,1.2743851881210677e-26,5.0,-47.74,1.646109783506203,-47.57,5.5816,9.1378,13.3014,0.7865,2.7821,1.4843,1.4843,7
6839,npp,2893,344,7.94271087646484,-1.32501626014709,36.773983001709,3670176,2891,188,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-20 22:08:44.304261,98.96365013737244,64.39967596482806,52.93544114632811,1.8629761032398e-20,2.0,-64.43,2.8345692104261015,-64.34,7.4832,10.3716,15.3261,0.6929,6.3299,5.5037,5.5037,7
6866,npp,1798,4017,19.647891998291,-1.32286965847015,36.773006439209,3670176,1800,3176,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.03957822642953,69.08709933454851,55.75070223362837,3.438113171405448e-27,18.0,69.21,3.5496478698597698,69.295,6.3033,10.749,14.5519,0.6686,9.6937,13.1365,13.1365,7
6902,npp,1079,3329,7.03318357467651,-1.32229197025299,36.7712478637695,3670176,1080,2677,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.04224192807663,55.51528923301888,46.83446611493682,6.636728510268921e-22,15.0,55.62,2.0682789409984763,55.77,5.3592,9.1709,12.6325,0.7836,6.1532,5.5115,5.5115,7
6938,npp,360,2632,2.59800052642822,-1.32787549495697,36.7720603942871,3670176,360,2123,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-22 23:11:28.287320,-80.90522126843408,31.948176820517727,27.91889559921277,6.987064603948781e-15,12.0,32.02,1.2365102219381485,32.29,4.3596,7.2005,10.8629,0.9981,3.4646,2.593,2.593,7
6974,npp,2697,1940,1.43458139896393,-1.32680058479309,36.7686309814453,3670176,2697,1511,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-23 22:52:37.980363,93.50112822885673,5.49319851972867,4.859007035229735,6.509373384705648e-07,9.0,-5.45,1.0,-4.99,3.6464,7.1868,10.1171,1.0,1.4346,1.4346,1.4346,7
7190,npp,1082,2170,15.8653602600098,-1.32649874687195,36.7681427001953,3670144,1082,1731,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-28 22:58:51.060236,-80.28833778634173,7.868848061575691,6.957736815920312,0.13322109024776377,10.0,7.88,1.0,8.41,4.3419,6.8342,10.8985,1.0516,16.2179,16.6839,12.971943178421414,7
7226,npp,363,1481,6.52930641174316,-1.32707571983337,36.7730255126953,3670144,363,1110,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-09-29 22:40:00.758223,98.0279997584743,29.99337616444093,26.25205928598141,0.2392766060884119,7.0,-30.02,1.184412938166907,-29.59,4.5564,6.7461,10.6411,1.0653,7.0037,6.9558,0.2888043421637443,7
7325,npp,905,3782,10.1799001693726,-1.32494878768921,36.7717933654785,3670144,905,3047,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-10-01 23:42:44.767166,-80.94538799005674,65.20518210334961,53.44545690064823,0.13698780104166214,17.0,65.31,3.0,65.47,6.1966,9.9633,13.6073,0.7213,7.2589,7.343,3.5260908183985262,7
7361,npp,168,3093,5.07128143310547,-1.32507729530334,36.7699966430664,3670144,168,2481,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-10-02 23:23:54.468633,-80.98515044798728,49.00680364494389,41.902841834998405,0.10725804992785525,14.0,49.1,1.7549928774784245,49.43,5.5888,8.165,11.8974,0.8802,5.424,4.4637,1.4751547977466202,7
7397,npp,2519,2397,5.45252275466919,-1.32766652107239,36.7688026428223,3670144,2519,1939,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-10-03 23:05:04.174941,-81.08814811270668,20.505826793782354,18.05651079259994,0.07795789609353758,11.0,20.56,1.0837787002826917,21.14,4.1814,7.8013,12.8869,0.9212,5.0195,5.023,2.8508488513932653,7
7613,npp,896,2625,4.32288789749146,-1.32770359516144,36.7733955383301,3670144,895,2118,196611,3866755,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-10-08 23:11:15.552529,-79.9501283663836,31.640901505074524,27.656469185457848,0.0036680853354027786,12.0,31.71,1.2365102219381485,32.29,4.3596,7.2005,10.8629,0.9981,4.8595,4.3146,4.212395654144864,7
7964,npp,2629,118,2.29855489730835,-1.32448375225067,36.7681846618652,3670176,2631,55,196611,3866787,4033,ken_nairobi_33_41,-1.325,36.77083333,33,41,ken_nairobi,2012-10-17 22:02:21.819540,99.20097175677412,68.35995284009981,55.32520381527299,2.233279406356264e-29,1.0,-68.37,3.3166247903554,-68.26,7.2754,10.8498,13.8435,0.6624,4.6085,1.5225,1.5225,7
