gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2373,3577,7.31544733047485,-1.32585072517395,36.7617988586426,3670144,2374,2903,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-04-03 23:37:59.344444,-81.21638376576945,61.245048898935416,50.87702312657857,0.02513125595918774,16.0,61.34,2.5331140255951103,61.03,5.9598,9.1093,15.0799,0.7746,6.348,5.6667,4.920737520620262,7
170,npp,1656,2885,8.1870813369751,-1.32782876491547,36.7633094787598,3670144,1656,2326,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-04-04 23:19:08.996397,-80.59811985597524,42.117089220273975,36.40312722342539,0.07196249318731628,13.0,42.2,1.4867838833500562,41.69,4.6849,7.9868,13.6562,0.8835,7.1909,7.2331,5.097061915491434,7
278,npp,2565,811,13.6725120544434,-1.32169890403748,36.7598838806152,3670144,2566,599,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-04-07 22:22:39.743054,98.96927761341423,53.824053004582105,45.58465273751233,0.16662126942254732,4.0,-53.88,1.9513309067639726,-54.275,4.6175,7.3022,12.0581,0.9663,10.3208,13.2119,8.266137820119683,7
413,npp,2395,2421,4.15169811248779,-1.32615315914154,36.762149810791,3670144,2395,1959,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-04-10 23:06:33.302038,-80.35453941388975,21.78522219539058,19.172906351496135,0.043726233528489804,11.0,21.82,1.0837787002826917,21.08,4.1517,7.8902,12.9659,0.8943,3.6066,3.7128,2.4148891582251077,7
1115,npp,1518,1039,3.1095130443573,-1.32694327831268,36.7591743469238,3670176,1516,764,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-04-28 22:28:44.427497,98.47493212188668,47.1552671965727,40.451148845939564,2.1549920960314167e-12,5.0,-47.22,1.646109783506203,-47.61,4.4491,9.535,14.0071,0.74,3.1528,2.3011,2.3011,7
1430,npp,2778,2881,20.1649341583252,-1.32181620597839,36.7599296569824,3670144,2778,2323,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-06 23:18:50.994830,-80.38049188990394,41.96630808207951,36.27994338404601,0.17761555133653847,13.0,42.06,1.4867838833500562,41.69,4.6849,7.9868,13.6562,0.8835,15.2471,17.8153,12.543198308521884,7
1475,npp,2058,2189,6.22085332870483,-1.32754802703857,36.7647590637207,3670144,2058,1749,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-07 23:00:00.671203,-78.44229564213298,8.972008438394079,7.932142906680394,0.12225017243082947,10.0,8.99,1.0,8.38,3.314,6.9424,12.4668,1.0164,6.3347,6.3228,2.6940899236234834,7
1511,npp,1338,1498,3.28390979766846,-1.32320082187653,36.7599716186523,3670144,1338,1124,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-08 22:41:10.343494,98.50724456673164,29.15723753855107,25.538824090258508,0.07878347787220374,7.0,-29.22,1.184412938166907,-29.69,4.0157,7.7286,12.1149,0.913,3.3035,2.9982,0.6596969588807124,7
1637,npp,1143,3113,4.99986219406128,-1.32629120349884,36.7625885009766,3670144,1143,2494,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-11 23:25:03.964706,-80.82803945829271,49.60434041048391,42.372517510881565,0.018095479060969845,14.0,49.7,1.7549928774784245,49.4,4.4274,7.211,10.4057,0.9785,5.7963,4.8925,4.3553780810713825,7
1790,npp,1336,356,5.53384780883789,-1.32350277900696,36.7636947631836,3670176,1336,196,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-15 22:09:42.654366,99.03575344907463,64.15541698873515,52.78219978520687,7.206548513745459e-17,2.0,-64.2,2.7445598364131496,-64.38,4.7946,8.9641,13.702,0.7872,5.8063,4.356,4.356,7
1808,npp,242,4031,3.59692668914795,-1.32582879066467,36.7616691589355,3670176,245,3183,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-15 23:50:07.258389,-81.34761801286358,69.30837706845864,55.87676041810524,1.7765128833892377e-05,18.0,69.42,3.5496478698597698,69.29,4.8878,6.8177,13.1605,1.035,6.1488,3.7227,3.7227,7
1925,npp,1132,1953,1.65656995773315,-1.3261684179306,36.7607383728027,3670176,1132,1524,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-18 22:53:34.508274,93.50005241434619,4.693627104013336,4.152219760732671,1.4191499396047892e-25,9.0,-4.7,1.0,-5.11,3.5151,7.0562,10.9634,1.0,1.6566,1.6566,1.6566,7
1988,npp,2765,579,3.86747622489929,-1.3265985250473,36.7614631652832,3670176,2763,368,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-20 22:15:53.855383,98.66264270407068,59.56144881927327,49.718984201256966,1.143746383926691e-35,3.0,-59.6,2.3545700244418297,-59.69,5.5972,11.5693,15.9107,0.6099,3.7852,2.3588,2.3588,7
2051,npp,950,3568,2.99645686149597,-1.32412672042847,36.7607307434082,3670176,951,2896,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.26800583357306,61.067815022539996,50.755749507612656,2.437172559111703e-31,16.0,61.16,2.5331140255951103,61.03,5.9598,9.1093,15.0799,0.7746,4.643,2.3211,2.3211,7
2213,npp,1119,802,5.02044486999512,-1.32210111618042,36.7621116638184,3670176,1117,589,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-25 22:22:05.000749,98.77978962888626,54.06953242221381,45.76371501691734,6.0191501938759775e-24,4.0,-54.13,1.9513309067639726,-54.275,4.6175,7.3022,12.0581,0.9663,5.8869,4.8513,4.8513,7
2249,npp,403,129,4.28761148452759,-1.32423853874207,36.7635650634766,3670176,406,60,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-26 22:03:16.452570,99.33720016680897,68.16170385336122,55.21520322806941,5.050189034288417e-18,1.0,-68.2,3.3166247903554,-68.28,5.9935,8.2646,10.9862,0.8538,5.8571,3.6607,3.6607,7
2375,npp,208,1719,1.95536780357361,-1.32442486286163,36.7593650817871,3670176,208,1305,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-05-29 22:47:06.527286,96.80695057582713,17.951304512245837,15.825613137023065,1.2088194665761025e-06,8.0,-17.98,1.0442604737599883,-17.98,3.3435,8.7112,14.7452,0.81,0.5867,1.5839,1.5839,7
2510,npp,22,3335,5.36235952377319,-1.32470953464508,36.7617378234863,3670144,23,2683,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-01 23:31:00.166670,-81.26774155074138,55.688308750980426,46.958774816252,0.02940433004164892,15.0,55.77,2.0682789409984763,55.735,5.0882,8.3915,12.2249,0.8409,5.5916,4.5091,3.636301323404234,7
2546,npp,2354,2638,5.60109615325928,-1.32584667205811,36.7608032226562,3670144,2355,2128,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-02 23:12:09.847909,-81.00524474358689,32.225488589507705,28.15329856238818,0.08470210280287507,12.0,32.29,1.2365102219381485,32.2,3.7778,8.8905,13.6107,0.7937,4.396,4.4455,1.9313164383777885,7
2600,npp,908,1258,6.946448802948,-1.32327806949615,36.761905670166,3670144,908,938,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-04 22:34:27.433162,98.47042772742273,39.43698099321995,34.19732366745181,0.21943600636636887,6.0,-39.49,1.4276677814245327,-39.45,3.7747,6.6542,13.1801,1.0604,7.2609,7.3661,0.8526560384219302,7
2690,npp,1443,3560,6.00026321411133,-1.32348585128784,36.7614669799805,3670144,1445,2889,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-06 23:37:11.408867,-81.27777342260742,60.897669080957925,50.635318641523725,0.09991938555239419,16.0,60.99,2.5331140255951103,61.03,5.9598,9.1093,15.0799,0.7746,5.8288,4.6479,1.682027036634865,7
2753,npp,3050,2175,2.06818294525146,-1.32538843154907,36.7591781616211,3670144,3050,1736,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-08 22:59:28.999412,-77.01156614661815,8.154888438923107,7.210163458149586,0.040419662763299266,10.0,8.17,1.0,8.38,3.314,6.9424,12.4668,1.0164,2.182,2.1021,0.9023369678790192,7
2834,npp,1605,796,4.01525783538818,-1.32407414913177,36.7647743225098,3670144,1606,581,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-10 22:21:48.372144,99.10560010540777,54.24300766184741,45.88959073525965,0.006103961071200578,4.0,-54.29,1.9513309067639726,-54.275,4.6175,7.3022,12.0581,0.9663,5.3717,3.88,3.6988182101959164,7
2960,npp,1410,2402,3.0225989818573,-1.32228541374207,36.7648849487305,3670176,1411,1943,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-13 23:05:40.243918,-81.69095714611977,20.79269225254257,18.306012977001973,1.9106009461392817e-06,11.0,20.82,1.0837787002826917,21.08,4.1517,7.8902,12.9659,0.8943,2.5648,2.7031,2.7031,7
3005,npp,3019,1022,4.70220899581909,-1.32342171669006,36.7626609802246,3670176,3019,751,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-15 22:27:57.839824,98.48742092555095,47.718533686751556,40.888326760853694,2.8022886750151433e-20,5.0,-47.77,1.646109783506203,-47.61,4.4491,9.535,14.0071,0.74,4.1203,3.4798,3.4798,7
3185,npp,2099,1938,2.38589763641357,-1.32428908348083,36.7650375366211,3670176,2099,1509,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-19 22:52:59.414429,99.85964155048474,5.535854289476581,4.896356494888365,3.239829193457466e-33,9.0,-5.57,1.0,-5.11,3.5151,7.0562,10.9634,1.0,2.3859,2.3859,2.3859,7
3464,npp,269,3777,0.785236060619354,-1.327397108078,36.763557434082,3670176,267,3044,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.37181991856228,65.12341936835925,53.39026861190805,2.3845073194476627e-15,17.0,65.23,3.0,65.44,5.0175,9.9666,16.1582,0.708,3.9957,0.5559,0.5559,7
3500,npp,2630,3090,3.57212018966675,-1.32812654972076,36.7651329040527,3670176,2630,2478,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.56303932604439,48.929113029570274,41.83885558174726,3.7297657068125943e-07,14.0,49.01,1.7549928774784245,49.4,4.4274,7.211,10.4057,0.9785,4.9827,3.4954,3.4954,7
3545,npp,1902,2394,2.56598734855652,-1.32513093948364,36.7622375488281,3670144,1902,1936,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-06-29 23:05:23.067404,-79.48780761728136,20.395129380154348,17.959489954776664,0.006840517610531188,11.0,20.4,1.0837787002826917,21.08,4.1517,7.8902,12.9659,0.8943,2.1435,2.2947,2.091655254234834,7
3599,npp,467,1018,7.36018896102905,-1.32530176639557,36.7654075622559,3670144,469,748,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-01 22:27:43.993510,98.32806206895086,47.88890500474852,41.02304375034971,0.0875859185369553,5.0,-47.9,1.646109783506203,-47.61,4.4491,9.535,14.0071,0.74,5.735,5.4468,2.8470171217912124,7
3635,npp,2832,338,11.3447265625,-1.32613110542297,36.7602615356445,3670144,2837,185,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-02 22:08:53.680284,98.43849384403084,64.53249265964283,53.01413692494712,0.1686851477923667,2.0,-64.54,2.8345692104261015,-64.38,4.7946,8.9641,13.702,0.7872,7.896,8.9301,3.923076424016404,7
3698,npp,1043,3323,9.11409473419189,-1.32534563541412,36.7624359130859,3670144,1045,2671,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-03 23:30:30.750816,-81.16174981174828,55.36682620030448,46.721270471423054,0.22401927658739476,15.0,55.47,2.0682789409984763,55.735,5.0882,8.3915,12.2249,0.8409,7.4056,7.6638,1.0143123952671251,7
3734,npp,331,2626,10.2227010726929,-1.32673490047455,36.7598686218262,3670144,330,2119,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-04 23:11:40.433606,-80.4682952799071,31.680716079989494,27.689622459431433,0.1631868645145147,12.0,31.76,1.2365102219381485,32.2,3.7778,8.8905,13.6107,0.7937,8.1336,8.1136,3.2697800869347775,7
3905,npp,2526,3552,5.91942739486694,-1.32794570922852,36.7650527954102,3670144,2524,2883,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-08 23:36:47.313727,-80.8930422770769,60.72449737700861,50.517965105095705,0.0394951264886664,16.0,60.83,2.4157378735459294,61.03,5.9598,9.1093,15.0799,0.7746,5.7357,4.5853,3.412979662061182,7
4022,npp,391,1481,3.21677184104919,-1.32858455181122,36.7648963928223,3670144,391,1110,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-11 22:40:19.895688,98.31525568744972,29.998996236425036,26.25629920096952,0.0014066536982215714,7.0,-30.02,1.184412938166907,-29.69,4.0157,7.7286,12.1149,0.913,3.2468,2.9369,2.895146779147923,7
4157,npp,222,3095,2.0575590133667,-1.32862019538879,36.7648124694824,3670176,220,2482,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.70012082572272,49.06530628644881,41.94804866271976,3.63607473994979e-11,14.0,49.16,1.7549928774784245,49.4,4.4274,7.211,10.4057,0.9785,4.1197,2.0134,2.0134,7
4193,npp,2581,2400,2.56024312973022,-1.32644355297089,36.7641792297363,3670176,2581,1941,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.59675031592006,20.647804023385,18.180612862089063,2.2062675788385863e-18,11.0,20.72,1.0837787002826917,21.08,4.1517,7.8902,12.9659,0.8943,2.1382,2.2896,2.2896,7
4580,npp,119,3557,4.59706735610962,-1.32335329055786,36.7633209228516,3670176,120,2887,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-24 23:36:50.150385,-81.18703461283899,60.826884248354936,50.5912615116339,5.943069066470586e-26,16.0,60.93,2.5331140255951103,61.03,5.9598,9.1093,15.0799,0.7746,5.2749,3.561,3.561,7
4868,npp,165,2403,5.21677255630493,-1.32756650447845,36.7609825134277,3670144,165,1944,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-07-31 23:05:27.810529,-80.56022268547143,20.79895121104071,18.313328959184798,0.12110856588966037,11.0,20.87,1.0837787002826917,21.08,4.1517,7.8902,12.9659,0.8943,4.5894,4.6653,1.0704758403205874,7
5039,npp,2350,3331,6.11204862594604,-1.32472193241119,36.7624740600586,3670144,2348,2679,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-04 23:30:32.880818,-80.5644694124166,55.56104825363167,46.87027548219754,0.10404477240571514,15.0,55.67,2.0682789409984763,55.735,5.0882,8.3915,12.2249,0.8409,5.9541,5.1395,2.051174588953722,7
5120,npp,921,1943,2.18795347213745,-1.32266736030579,36.7628479003906,3670144,921,1514,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-06 22:52:54.005058,98.47541086288686,5.272668360087903,4.66430784524408,0.045692818521087204,9.0,-5.28,1.0,-5.11,3.5151,7.0562,10.9634,1.0,2.188,2.188,0.8317156881776382,7
5318,npp,2388,2176,1.15308845043182,-1.3241583108902,36.764476776123,3670176,2388,1737,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-11 22:59:10.556452,-80.757298157502,8.182540551139601,7.235377447156097,4.916600977385819e-05,10.0,8.23,1.0,8.38,3.314,6.9424,12.4668,1.0164,1.2669,1.172,1.172,7
5354,npp,1674,1485,1.20060455799103,-1.32262182235718,36.7598838806152,3670176,1674,1114,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-12 22:40:20.235825,98.60441118417856,29.784030200863242,26.075330121619146,1.7061921791553849e-12,7.0,-29.83,1.184412938166907,-29.69,4.0157,7.7286,12.1149,0.913,1.5446,1.0961,1.0961,7
5390,npp,962,795,1.55092918872833,-1.32283782958984,36.7611885070801,3670176,964,581,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-13 22:21:31.693047,99.11161499746132,54.268752476518515,45.91569717595412,1.2255405933089777e-19,4.0,-54.32,1.9513309067639726,-54.275,4.6175,7.3022,12.0581,0.9663,4.1088,1.4987,1.4987,7
5426,npp,253,120,5.29675674438477,-1.32805979251862,36.7605781555176,3670176,251,56,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-14 22:02:41.370339,99.04846960264912,68.30303213655542,55.30345945646761,8.661712111862739e-26,1.0,-68.34,3.3166247903554,-68.28,5.9935,8.2646,10.9862,0.8538,6.1613,4.5223,4.5223,7
5444,npp,2228,3790,3.6502628326416,-1.32257235050201,36.7599716186523,3670176,2230,3052,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.06478400776079,65.32573637501328,53.52686018242654,3.512439645472403e-17,17.0,65.45,3.0,65.44,5.0175,9.9666,16.1582,0.708,4.9507,2.5843,2.5843,7
5633,npp,1714,346,3.46589279174805,-1.32214486598969,36.7662811279297,3670176,1717,189,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-19 22:08:57.928859,99.16483701966398,64.36033200150278,52.91588925427548,8.656022641186097e-32,2.0,-64.4,2.7445598364131496,-64.38,4.7946,8.9641,13.702,0.7872,5.0529,2.7282,2.7282,7
5723,npp,2260,2636,2.65984439849854,-1.32575702667236,36.7642135620117,3670176,2261,2126,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.79028482462438,32.10389499595394,28.05355553830182,1.1038190085156247e-28,12.0,32.2,1.2365102219381485,32.2,3.7778,8.8905,13.6107,0.7937,2.0173,2.1111,2.1111,7
5750,npp,1544,1944,0.806318700313568,-1.32209026813507,36.7638320922852,3670176,1544,1515,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-22 22:52:51.556461,96.28279086425422,5.237969764619759,4.633711367523803,1.7892060829994082e-23,9.0,-5.22,1.0,-5.11,3.5151,7.0562,10.9634,1.0,0.8063,0.8063,0.8063,7
5777,npp,830,1255,1.68031394481659,-1.32322037220001,36.7621383666992,3670176,829,936,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-23 22:34:01.232080,98.40847497701749,39.55921059092344,34.302929195116114,1.6731454408502952e-16,6.0,-39.61,1.4276677814245327,-39.45,3.7747,6.6542,13.1801,1.0604,3.5723,1.7818,1.7818,7
5903,npp,649,2868,2.61134457588196,-1.32599341869354,36.762149810791,3670144,649,2312,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-26 23:17:56.654334,-80.71589133069591,41.4888042085542,35.89077076189196,0.0014044118031901291,13.0,41.59,1.4867838833500562,41.69,4.6849,7.9868,13.6562,0.8835,3.4407,2.3071,2.2654133245517376,7
5930,npp,3004,2175,3.98336696624756,-1.32155799865723,36.7598037719727,3670144,3004,1736,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-27 22:59:06.338788,-78.6199903834928,8.142924607625531,7.200531040899272,0.020838924900932063,10.0,8.17,1.0,8.38,3.314,6.9424,12.4668,1.0164,4.0972,4.0487,3.430145316065698,7
6056,npp,2841,3790,12.3916139602661,-1.32855212688446,36.7633972167969,3670144,2841,3051,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-30 23:43:01.764945,-80.95587044726653,65.33441695379038,53.53292975705362,0.15278768853090463,17.0,65.45,3.0,65.44,5.0175,9.9666,16.1582,0.708,7.8645,8.7731,4.2379552726412815,7
6101,npp,2123,3100,6.8476357460022,-1.3213495016098,36.76025390625,3670144,2123,2485,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-08-31 23:24:11.448128,-80.79499434561777,49.210881924867664,42.06677265072619,0.21364930178103506,14.0,49.31,1.7549928774784245,49.4,4.4274,7.211,10.4057,0.9785,6.8491,6.7006,0.3589208124118892,7
6137,npp,1390,2404,7.32446098327637,-1.32239866256714,36.7641639709473,3670144,1390,1945,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-01 23:05:21.131897,-80.0715601424516,20.877565645810943,18.382501897691704,0.16568435812638008,11.0,20.93,1.0837787002826917,21.08,4.1517,7.8902,12.9659,0.8943,6.5341,6.5502,1.6322478378355818,7
6164,npp,675,1715,5.50469589233398,-1.32812106609344,36.763614654541,3670144,675,1301,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-02 22:46:32.595067,99.0043363412336,18.18433663044733,16.03083840759683,0.12226245073820485,8.0,-18.2,1.0442604737599883,-17.98,3.3435,8.7112,14.7452,0.81,3.9856,4.4589,0.8298254708230663,7
6182,npp,3032,1025,5.01417541503906,-1.32710778713226,36.7655372619629,3670144,3032,753,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-03 22:27:42.278944,98.92657098668808,47.620033655281716,40.81746764270052,0.08410421893546864,5.0,-47.67,1.646109783506203,-47.61,4.4491,9.535,14.0071,0.74,4.3098,3.7107,1.2142632208241548,7
6227,npp,2319,344,7.31100034713745,-1.325807929039,36.7597389221191,3670144,2316,188,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-04 22:08:51.961652,98.69198309971036,64.4005626002994,52.93972489432717,0.0521847294729306,2.0,-64.43,2.8345692104261015,-64.38,4.7946,8.9641,13.702,0.7872,6.473,5.7549,4.205918514689215,7
6614,npp,2162,794,4.14373779296875,-1.32689344882965,36.7638816833496,3670176,2164,579,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-14 22:21:21.569853,99.17388034829037,54.29886926688077,45.935144324487986,1.3321972845639998e-30,4.0,-54.34,1.9513309067639726,-54.275,4.6175,7.3022,12.0581,0.9663,5.4376,4.0041,4.0041,7
6704,npp,2689,3098,4.17429113388062,-1.32417106628418,36.7623596191406,3670176,2691,2484,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-16 23:24:05.551953,-81.28848066497787,49.14868961124327,42.015261827744446,1.8303501031277237e-32,14.0,49.25,1.7549928774784245,49.4,4.4274,7.211,10.4057,0.9785,5.3259,4.0847,4.0847,7
6803,npp,536,1022,2.76708221435547,-1.32689452171326,36.7621459960938,3670176,536,751,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-19 22:27:34.613458,98.75845964446614,47.727159310121365,40.899513929671485,1.2787004915894044e-26,5.0,-47.77,1.646109783506203,-47.61,4.4491,9.535,14.0071,0.74,2.9447,2.0477,2.0477,7
6839,npp,2893,342,2.49944806098938,-1.32291841506958,36.7609710693359,3670176,2891,187,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-20 22:08:44.304261,98.96410458669219,64.43568332928984,52.95827289175032,1.8811458872922675e-20,2.0,-64.47,2.8345692104261015,-64.38,4.7946,8.9641,13.702,0.7872,4.7755,1.9675,1.9675,7
6866,npp,1799,4016,5.07005786895752,-1.32853353023529,36.7649230957031,3670176,1800,3175,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.01062519086112,69.07089898361086,55.74160773457717,3.45851799910714e-27,18.0,69.19,3.5496478698597698,69.29,4.8878,6.8177,13.1605,1.035,6.5638,5.2474,5.2474,7
6902,npp,1080,3328,4.94084453582764,-1.32798266410828,36.7633399963379,3670176,1080,2676,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-21 23:30:18.596774,-80.99738764588643,55.48939474636238,46.81549955436622,6.691038515026021e-22,15.0,55.6,2.0682789409984763,55.735,5.0882,8.3915,12.2249,0.8409,5.3878,4.1546,4.1546,7
6938,npp,360,2631,3.03551554679871,-1.32683897018433,36.765380859375,3670176,360,2122,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-22 23:11:28.287320,-80.90451306320959,31.903196140524525,27.880672080085777,7.0284409301389075e-15,12.0,31.98,1.2365102219381485,32.2,3.7778,8.8905,13.6107,0.7937,2.3211,2.4092,2.4092,7
6974,npp,2697,1939,1.94178533554077,-1.32575738430023,36.7620010375977,3670176,2697,1510,196611,3866787,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-23 22:52:37.980363,93.55757104444766,5.550769202175789,4.909896558423428,6.551492091807862e-07,9.0,-5.51,1.0,-5.11,3.5151,7.0562,10.9634,1.0,1.9418,1.9418,1.9418,7
7019,npp,1979,1251,2.71091842651367,-1.32486307621002,36.7649307250977,3670144,1979,932,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-24 22:33:47.676086,98.40996445667207,39.71708617985022,34.430270770369894,0.005305980511239654,6.0,-39.76,1.4276677814245327,-39.45,3.7747,6.6542,13.1801,1.0604,4.2941,2.8747,2.7172043943632325,7
7226,npp,363,1479,5.4628267288208,-1.32494962215424,36.759521484375,3670144,363,1109,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-09-29 22:40:00.758223,98.0314467036401,30.087194600200256,26.332212998837853,0.2393095459903459,7.0,-30.11,1.184412938166907,-29.69,4.0157,7.7286,12.1149,0.913,5.1432,4.9875,-2.1158434443587355,7
7325,npp,905,3781,7.08702516555786,-1.32395696640015,36.7653617858887,3670144,905,3046,196611,3866755,4031,ken_nairobi_31_41,-1.325,36.7625,31,41,ken_nairobi,2012-10-01 23:42:44.767166,-80.94505117010124,65.18791919379564,53.43469900990809,0.13699456251529038,17.0,65.3,3.0,65.44,5.0175,9.9666,16.1582,0.708,6.0963,5.0175,0.9511372331965484,7
