lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.73,0.737,0.841
2,0.546,0.599,0.686
3,0.408,0.484,0.533
4,0.334,0.389,0.408
5,0.292,0.311,0.296
6,0.248,0.247,0.194
7,0.208,0.197,0.109
8,0.181,0.158,0.047
9,0.156,0.128,-0.002
10,0.138,0.105,-0.037
11,0.121,0.089,-0.064
12,0.106,0.077,-0.086
13,0.09,0.07,-0.103
14,0.079,0.065,-0.114
15,0.073,0.062,-0.12
16,0.065,0.061,-0.125
17,0.057,0.06,-0.128
18,0.05,0.06,-0.126
19,0.044,0.059,-0.12
20,0.041,0.058,-0.106
21,0.037,0.057,-0.082
22,0.032,0.054,-0.047
23,0.026,0.052,-0.003
24,0.019,0.048,0.055
25,0.018,0.043,0.129
26,0.028,0.035,0.219
27,0.042,0.029,0.311
28,0.027,0.025,0.371
29,0.017,0.023,0.401
30,0.016,0.021,0.399
31,0.027,0.019,0.364
32,0.035,0.018,0.299
33,0.031,0.017,0.214
34,0.02,0.016,0.126
35,0.011,0.013,0.048
36,0.011,0.009,-0.014
37,0.008,0.006,-0.067
38,0.003,0.005,-0.107
39,0.003,0.007,-0.135
40,0.005,0.01,-0.152
41,0.009,0.014,-0.162
42,0.015,0.019,-0.166
43,0.02,0.025,-0.167
44,0.024,0.032,-0.166
45,0.028,0.039,-0.163
46,0.031,0.046,-0.158
47,0.038,0.052,-0.149
48,0.043,0.058,-0.138
49,0.047,0.064,-0.122
50,0.05,0.069,-0.099
51,0.055,0.073,-0.066
52,0.066,0.076,-0.018
53,0.075,0.077,0.044
54,0.085,0.077,0.118
55,0.091,0.077,0.197
56,0.112,0.075,0.286
57,0.139,0.072,0.375
58,0.153,0.067,0.436
59,0.135,0.061,0.448
60,0.093,0.055,0.413
61,0.024,0.047,0.33
62,-0.011,0.037,0.244
63,-0.018,0.026,0.162
64,-0.022,0.015,0.081
65,-0.032,0.006,0.005
66,-0.039,-0.004,-0.06
67,-0.039,-0.015,-0.108
68,-0.037,-0.025,-0.142
69,-0.037,-0.035,-0.167
70,-0.039,-0.043,-0.184
71,-0.042,-0.05,-0.196
72,-0.044,-0.054,-0.204
73,-0.045,-0.057,-0.208
74,-0.042,-0.057,-0.209
75,-0.042,-0.056,-0.208
76,-0.042,-0.052,-0.206
77,-0.042,-0.046,-0.201
78,-0.044,-0.039,-0.191
79,-0.042,-0.03,-0.173
80,-0.041,-0.021,-0.147
81,-0.035,-0.011,-0.108
82,-0.031,-0.002,-0.058
83,-0.017,0.005,0.009
84,0.007,0.01,0.092
85,0.032,0.014,0.184
86,0.044,0.016,0.266
87,0.025,0.02,0.319
88,0.018,0.022,0.354
89,0.033,0.024,0.363
90,0.067,0.026,0.35
91,0.074,0.027,0.289
92,0.059,0.027,0.204
93,0.03,0.025,0.114
94,0.012,0.021,0.035
95,0.01,0.017,-0.025
96,0.005,0.013,-0.078
97,-0.004,0.011,-0.122
98,-0.009,0.008,-0.152
99,-0.011,0.004,-0.171
100,-0.013,0.001,-0.184
101,-0.014,-0.003,-0.191
102,-0.012,-0.007,-0.193
103,-0.014,-0.01,-0.194
104,-0.018,-0.012,-0.194
105,-0.019,-0.014,-0.191
106,-0.021,-0.016,-0.186
107,-0.021,-0.016,-0.176
108,-0.021,-0.015,-0.161
109,-0.02,-0.014,-0.139
110,-0.013,-0.012,-0.104
111,-0.004,-0.011,-0.057
112,0.001,-0.01,0.001
113,-0.001,-0.008,0.067
114,-0.0,-0.005,0.14
115,0.012,-0.003,0.222
116,0.036,-0.001,0.304
117,0.04,-0.001,0.361
118,0.006,-0.001,0.372
119,-0.024,-0.001,0.352
120,-0.036,-0.002,0.302
121,-0.03,-0.003,0.238
122,-0.008,-0.004,0.17
123,-0.004,-0.004,0.091
124,-0.007,-0.005,0.017
125,-0.005,-0.005,-0.042
126,-0.006,-0.006,-0.087
127,-0.005,-0.008,-0.121
128,-0.004,-0.01,-0.145
129,-0.003,-0.01,-0.16
130,-0.002,-0.009,-0.17
131,0.001,-0.006,-0.174
132,0.004,-0.002,-0.176
133,0.007,0.002,-0.175
134,0.006,0.008,-0.174
135,0.006,0.015,-0.171
136,0.009,0.022,-0.163
137,0.014,0.029,-0.15
138,0.02,0.036,-0.129
139,0.028,0.044,-0.097
140,0.035,0.052,-0.056
141,0.043,0.059,-0.002
142,0.058,0.065,0.065
143,0.081,0.068,0.147
144,0.082,0.072,0.227
145,0.078,0.076,0.3
146,0.079,0.08,0.361
147,0.09,0.083,0.404
148,0.12,0.085,0.425
149,0.122,0.086,0.408
150,0.129,0.085,0.356
151,0.114,0.083,0.272
152,0.072,0.08,0.17
153,0.058,0.075,0.084
154,0.053,0.07,0.015
155,0.055,0.064,-0.039
156,0.051,0.059,-0.082
157,0.047,0.054,-0.112
158,0.045,0.049,-0.131
159,0.044,0.044,-0.144
160,0.038,0.041,-0.155
161,0.035,0.039,-0.162
162,0.03,0.038,-0.167
163,0.027,0.038,-0.168
164,0.027,0.039,-0.166
165,0.029,0.041,-0.16
166,0.03,0.044,-0.151
167,0.033,0.047,-0.135
168,0.036,0.051,-0.113
169,0.042,0.055,-0.08
170,0.052,0.059,-0.034
171,0.062,0.063,0.026
172,0.07,0.068,0.094
173,0.081,0.072,0.175
174,0.097,0.074,0.261
175,0.112,0.076,0.338
176,0.115,0.075,0.4
177,0.109,0.074,0.424
178,0.09,0.072,0.407
179,0.07,0.069,0.353
180,0.071,0.065,0.281
181,0.068,0.062,0.2
182,0.048,0.059,0.112
183,0.032,0.055,0.036
184,0.024,0.05,-0.024
185,0.025,0.043,-0.068
186,0.029,0.036,-0.099
187,0.03,0.03,-0.124
188,0.026,0.025,-0.142
189,0.023,0.023,-0.153
190,0.023,0.021,-0.159
191,0.025,0.022,-0.16
192,0.026,0.025,-0.159
193,0.025,0.029,-0.157
194,0.025,0.035,-0.153
195,0.028,0.041,-0.144
196,0.035,0.049,-0.13
197,0.043,0.057,-0.11
198,0.049,0.065,-0.081
199,0.057,0.073,-0.041
200,0.07,0.08,0.012
201,0.087,0.086,0.079
202,0.098,0.09,0.155
203,0.101,0.093,0.236
204,0.094,0.094,0.312
205,0.081,0.094,0.375
206,0.111,0.093,0.436
207,0.159,0.09,0.461
208,0.167,0.087,0.43
209,0.148,0.083,0.357
210,0.087,0.077,0.25
211,0.06,0.069,0.156
212,0.043,0.06,0.071
213,0.028,0.052,-0.002
214,0.017,0.044,-0.062
215,0.007,0.037,-0.107
216,-0.001,0.03,-0.141
217,-0.002,0.024,-0.161
218,-0.004,0.017,-0.175
219,-0.005,0.011,-0.183
220,-0.007,0.006,-0.187
221,-0.009,0.001,-0.188
222,-0.009,-0.003,-0.187
223,-0.007,-0.006,-0.183
224,-0.005,-0.008,-0.177
225,-0.004,-0.01,-0.169
226,-0.003,-0.011,-0.156
227,0.001,-0.011,-0.137
228,0.002,-0.011,-0.11
229,0.002,-0.01,-0.072
230,0.005,-0.009,-0.019
231,0.005,-0.006,0.044
232,0.007,-0.005,0.115
233,0.026,-0.005,0.202
234,0.033,-0.007,0.284
235,0.018,-0.01,0.345
236,-0.016,-0.011,0.358
237,-0.057,-0.013,0.327
238,-0.064,-0.015,0.281
239,-0.057,-0.017,0.221
240,-0.038,-0.018,0.154
241,-0.022,-0.019,0.082
242,-0.023,-0.019,0.012
243,-0.025,-0.021,-0.046
244,-0.02,-0.024,-0.089
245,-0.015,-0.027,-0.12
246,-0.016,-0.029,-0.144
247,-0.017,-0.029,-0.161
248,-0.016,-0.029,-0.17
249,-0.014,-0.028,-0.176
250,-0.013,-0.026,-0.178
251,-0.013,-0.023,-0.18
252,-0.012,-0.018,-0.178
253,-0.011,-0.014,-0.175
254,-0.009,-0.008,-0.167
255,-0.009,-0.002,-0.157
256,-0.006,0.003,-0.14
257,-0.007,0.01,-0.116
258,-0.009,0.015,-0.083
259,-0.009,0.02,-0.04
260,0.0,0.022,0.021
261,0.013,0.024,0.094
262,0.01,0.025,0.168
263,0.011,0.028,0.24
264,0.023,0.03,0.305
265,0.045,0.032,0.358
266,0.082,0.034,0.389
267,0.1,0.035,0.374
268,0.084,0.036,0.313
269,0.055,0.035,0.227
270,0.032,0.031,0.139
271,0.019,0.025,0.059
272,0.017,0.019,-0.009
273,0.01,0.015,-0.067
274,0.002,0.01,-0.111
275,-0.006,0.006,-0.144
276,-0.009,0.002,-0.165
277,-0.012,-0.003,-0.179
278,-0.014,-0.006,-0.187
279,-0.017,-0.009,-0.193
280,-0.021,-0.011,-0.196
281,-0.021,-0.012,-0.196
282,-0.018,-0.012,-0.192
283,-0.017,-0.011,-0.186
284,-0.015,-0.008,-0.177
285,-0.012,-0.005,-0.163
286,-0.01,-0.0,-0.142
287,-0.008,0.005,-0.113
288,-0.007,0.011,-0.073
289,-0.004,0.017,-0.02
290,0.005,0.024,0.047
291,0.023,0.031,0.127
292,0.07,0.035,0.226
293,0.113,0.038,0.321
294,0.1,0.04,0.372
295,0.069,0.041,0.383
296,0.017,0.041,0.349
297,0.019,0.04,0.306
298,0.042,0.038,0.255
299,0.049,0.036,0.183
300,0.045,0.034,0.102
301,0.031,0.031,0.025
302,0.014,0.027,-0.04
303,0.017,0.022,-0.084
304,0.009,0.018,-0.122
305,-0.001,0.013,-0.152
306,-0.008,0.008,-0.17
307,-0.012,0.003,-0.181
308,-0.011,-0.001,-0.185
309,-0.011,-0.006,-0.186
310,-0.013,-0.01,-0.187
311,-0.014,-0.013,-0.186
312,-0.015,-0.015,-0.183
313,-0.014,-0.017,-0.177
314,-0.012,-0.017,-0.165
315,-0.011,-0.016,-0.148
316,-0.011,-0.015,-0.123
317,-0.013,-0.012,-0.091
318,-0.009,-0.011,-0.044
319,0.003,-0.011,0.018
320,0.006,-0.012,0.087
321,-0.008,-0.012,0.154
322,-0.026,-0.01,0.215
323,-0.025,-0.008,0.279
324,-0.01,-0.007,0.325
325,0.007,-0.007,0.346
326,-0.001,-0.006,0.324
327,-0.021,-0.006,0.266
328,-0.02,-0.008,0.195
329,-0.01,-0.011,0.123
330,-0.001,-0.014,0.059
331,-0.007,-0.016,-0.009
332,-0.009,-0.018,-0.065
333,-0.014,-0.02,-0.106
334,-0.013,-0.022,-0.134
335,-0.014,-0.023,-0.153
336,-0.013,-0.023,-0.164
337,-0.012,-0.021,-0.17
338,-0.013,-0.017,-0.174
339,-0.012,-0.011,-0.175
340,-0.009,-0.005,-0.174
341,-0.01,0.002,-0.172
342,-0.008,0.01,-0.167
343,-0.007,0.018,-0.159
344,-0.004,0.027,-0.146
345,0.001,0.035,-0.125
346,0.011,0.042,-0.093
347,0.025,0.05,-0.047
348,0.035,0.057,0.007
349,0.051,0.064,0.074
350,0.081,0.07,0.158
351,0.118,0.074,0.248
352,0.139,0.077,0.324
353,0.128,0.079,0.368
354,0.099,0.08,0.38
355,0.108,0.08,0.384
356,0.108,0.078,0.35
357,0.122,0.074,0.295
358,0.095,0.071,0.205
359,0.049,0.066,0.11
360,0.022,0.059,0.034
361,0.012,0.05,-0.023
362,0.012,0.04,-0.067
363,0.008,0.029,-0.102
364,0.002,0.02,-0.129
365,-0.003,0.01,-0.147
366,-0.008,0.001,-0.16
367,-0.01,-0.007,-0.166
368,-0.011,-0.013,-0.17
369,-0.015,-0.019,-0.172
370,-0.017,-0.022,-0.172
371,-0.019,-0.023,-0.169
372,-0.018,-0.023,-0.161
373,-0.017,-0.021,-0.151
374,-0.017,-0.017,-0.136
375,-0.018,-0.011,-0.115
376,-0.016,-0.006,-0.084
377,-0.012,0.0,-0.043
378,-0.003,0.007,0.013
379,0.002,0.013,0.078
380,0.003,0.019,0.147
381,0.002,0.024,0.213
382,0.012,0.029,0.28
383,0.055,0.033,0.347
384,0.088,0.036,0.376
385,0.082,0.038,0.35
386,0.044,0.04,0.277
387,0.019,0.039,0.195
388,0.024,0.038,0.124
389,0.032,0.036,0.06
390,0.032,0.033,0.003
391,0.021,0.03,-0.048
392,0.015,0.025,-0.084
393,0.016,0.021,-0.108
394,0.017,0.017,-0.124
395,0.017,0.014,-0.136
396,0.017,0.012,-0.143
397,0.019,0.012,-0.145
398,0.02,0.014,-0.146
399,0.022,0.021,-0.144
400,0.023,0.031,-0.141
