gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1658,2895,6.30263519287109,-1.35167682170868,36.8286933898926,3670144,1658,2334,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-04-04 23:19:08.996397,-80.47429106227247,42.48618315741925,36.7038463500071,0.0718254831591388,13.0,42.56,1.4867838833500562,42.09,1.3031,2.4941,4.2745,0.6484,4.1788,4.0868,2.4119328794577504,7
323,npp,1858,148,4.95782136917114,-1.35760736465454,36.8248329162598,3670144,1861,70,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-04-08 22:03:51.179999,99.43844985667806,67.84848541069135,55.040568155688426,0.10283961344440005,1.0,-67.89,3.3166247903554,-68.12,1.8491,2.8957,4.0449,0.5585,2.239,2.7689,0.37082789980021325,7
377,npp,43,3127,6.88965177536011,-1.35234773159027,36.8227272033691,3670144,42,2503,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-04-09 23:25:23.656067,-80.74267396627111,50.0370898040356,42.70827925065732,0.07441144903323209,14.0,50.12,1.7549928774784245,49.67,1.6676,2.509,3.9502,0.6446,4.1133,4.4408,2.7056318689129704,7
413,npp,2398,2431,2.30105018615723,-1.35703480243683,36.8273315429688,3670144,2397,1968,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-04-10 23:06:33.302038,-79.9434736998995,22.317762617875246,19.63599414928991,0.043786842188475124,11.0,22.35,1.0837787002826917,21.56,0.9886,1.5415,2.6365,1.0491,2.3181,2.4141,1.3930537213225398,7
440,npp,1681,1742,3.2240264415741,-1.35180866718292,36.827693939209,3670144,1682,1325,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-04-11 22:47:44.723191,99.18433333635446,16.690346851843195,14.723029519010256,0.02053194386150712,8.0,-16.72,1.0442604737599883,-17.49,0.9804,1.697,3.17,0.953,3.0796,3.0726,2.59382455454611,7
1430,npp,2781,2891,17.3971633911133,-1.35236060619354,36.8239059448242,3670144,2780,2331,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-06 23:18:50.994830,-80.19117722333407,42.33555436427488,36.58102595927022,0.1775898437942423,13.0,42.42,1.4867838833500562,42.09,1.3031,2.4941,4.2745,0.6484,11.6409,11.2807,7.139559874924968,7
1475,npp,2061,2198,15.0839109420776,-1.35714197158813,36.8224601745605,3670144,2061,1758,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-07 23:00:00.671203,-77.54757800204537,9.503570852984435,8.401172421788674,0.12229295158349794,10.0,9.51,1.0,8.87,1.0227,1.7138,3.7307,0.9437,14.9874,14.2342,11.382503990834973,7
1511,npp,1341,1508,3.57375049591064,-1.35363793373108,36.8226737976074,3670144,1341,1131,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-08 22:41:10.343494,98.17341916776944,28.692894089421486,25.14090584047461,0.07885427676130992,7.0,-28.74,1.184412938166907,-29.22,1.0053,1.4726,3.4043,1.0982,3.3913,3.9248,2.0860315065248165,7
1637,npp,1146,3123,3.95019268989563,-1.3571754693985,36.8277587890625,3670144,1145,2500,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-11 23:25:03.964706,-80.67422070535676,49.912452204479756,42.61139142661992,0.01813737220853175,14.0,50.0,1.7549928774784245,49.67,1.6676,2.509,3.9502,0.6446,2.4384,2.5462,2.1232625267107377,7
1790,npp,1339,366,3.02234888076782,-1.35494339466095,36.8270988464355,3670176,1338,203,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-15 22:09:42.654366,98.92980757198856,63.96843153521674,52.66271514503921,7.658970267563369e-17,2.0,-64.01,2.7445598364131496,-64.16,1.9463,2.929,5.2818,0.5521,1.6512,1.6688,1.6688,7
1808,npp,245,4040,1.75905740261078,-1.35591983795166,36.8224945068359,3670176,247,3187,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.26403857970051,69.45395788100393,55.957715013071,1.859915367120206e-05,18.0,69.56,3.5496478698597698,69.42,1.8403,3.1788,4.7681,0.5088,1.2173,0.8949,0.8949,7
1925,npp,1135,1963,0.538318395614624,-1.35621249675751,36.8236961364746,3670176,1135,1533,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-18 22:53:34.508274,90.38285311342484,4.140480141955453,3.6630759656604717,1.4721246310111653e-25,9.0,-4.12,1.0,-4.59,1.0108,1.6172,3.6009,1.0,0.5383,0.5383,0.5383,7
1988,npp,2768,589,0.705302655696869,-1.35722124576569,36.8235969543457,3670176,2772,377,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-20 22:15:53.855383,98.54097440261795,59.34547227309033,49.568990281763355,1.1463685250211771e-35,3.0,-59.38,2.3545700244418297,-59.48,1.6648,2.7013,4.8554,0.5987,0.7695,0.4223,0.4223,7
2051,npp,953,3578,0.697313845157623,-1.35480582714081,36.8262825012207,3670176,953,2903,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.15942047798322,61.281705973357695,50.90022066700971,2.4636982537759665e-31,16.0,61.36,2.5331140255951103,61.23,1.8614,2.6966,3.8402,0.5997,0.828,0.4182,0.4182,7
2123,npp,2580,2193,0.566612184047699,-1.3561874628067,36.8219375610352,3670176,2580,1753,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-23 22:59:47.449386,-81.33562876742566,9.203398227495413,8.136057278924467,7.536881703054924e-31,10.0,9.22,1.0,8.87,1.0227,1.7138,3.7307,0.9437,0.4701,0.5347,0.5347,7
2213,npp,1123,813,2.41906261444092,-1.35588467121124,36.8248596191406,3670176,1125,601,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-25 22:22:06.780030,99.03213155734365,53.78884539729969,45.5544243582963,5.696640459465897e-24,4.0,-53.83,1.9513309067639726,-53.99,1.3859,2.2929,3.908,0.7053,1.6819,1.7062,1.7062,7
2249,npp,406,139,1.27035188674927,-1.35557746887207,36.8241958618164,3670176,407,65,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-26 22:03:16.452570,99.24449019444421,68.00793097349711,55.12628998340296,4.73681292782439e-18,1.0,-68.04,3.3166247903554,-68.12,1.8491,2.8957,4.0449,0.5585,1.1272,0.7095,0.7095,7
2267,npp,2380,3805,1.98629772663116,-1.35273516178131,36.8264617919922,3670176,2378,3061,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-05-26 23:43:39.277893,-81.00181753328211,65.61750090959272,53.701690257571876,2.3292584163780502e-26,17.0,65.72,3.0,65.61,2.1109,2.8882,5.2474,0.56,1.3166,1.1122,1.1122,7
2546,npp,2357,2648,4.36766576766968,-1.35644114017487,36.8256340026855,3670144,2357,2135,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-02 23:12:09.847909,-80.7320952536194,32.67931661405655,28.53830975161366,0.08459319868059229,12.0,32.74,1.2365102219381485,32.61,1.1364,1.7812,4.321,0.908,3.709,3.9657,1.9931080888853032,7
2600,npp,911,1268,7.92510032653809,-1.35313141345978,36.8219833374023,3670144,914,948,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-04 22:34:27.433162,98.2428759181145,39.06875382982038,33.89284560025489,0.21944871251706038,6.0,-39.12,1.4276677814245327,-39.08,1.2918,2.0739,3.6945,0.7798,5.7157,6.18,1.0627711687535282,7
2636,npp,191,583,5.33628940582275,-1.35680937767029,36.8269729614258,3670144,196,372,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-05 22:15:37.118569,98.8293108460487,59.47011712626687,49.65116442543123,0.13835732599806153,3.0,-59.51,2.3545700244418297,-59.48,1.6648,2.7013,4.8554,0.5987,2.7363,3.1948,-0.031494150877762195,7
2690,npp,1446,3570,5.44169282913208,-1.35391044616699,36.8264007568359,3670144,1447,2897,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.16941607063669,61.11076639609972,50.77964873900629,0.0999555871077443,16.0,61.2,2.5331140255951103,61.23,1.8614,2.6966,3.8402,0.5997,2.7009,3.2635,0.9326792522949865,7
2753,npp,3053,2185,1.51091778278351,-1.35599398612976,36.8234214782715,3670144,3053,1746,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-08 22:59:28.999412,-76.15516552082491,8.747539750633194,7.733291484498462,0.04047615099239349,10.0,8.76,1.0,8.87,1.0227,1.7138,3.7307,0.9437,1.4144,1.4258,0.48195428561669473,7
2834,npp,1608,805,1.65594553947449,-1.35428106784821,36.8216743469238,3670144,1608,592,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-10 22:21:48.372144,98.96276566234738,54.005326703475426,45.712814978576056,0.006133122669928114,4.0,-54.04,1.9513309067639726,-53.99,1.3859,2.2929,3.908,0.7053,1.2908,1.168,1.0249843869569861,7
2870,npp,889,132,1.84911060333252,-1.35252201557159,36.8242263793945,3670176,889,62,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-11 22:02:58.053569,99.29058177210621,68.1292408538186,55.19313344231921,0.0003157683180336845,1.0,-68.15,3.3166247903554,-68.12,1.8491,2.8957,4.0449,0.5585,1.3017,1.0327,1.0327,7
3005,npp,3022,1032,2.11021864414215,-1.35425424575806,36.8260269165039,3670176,3021,758,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-15 22:27:57.839824,98.30934628011492,47.40133692468279,40.63828824254336,2.9309666493456e-20,5.0,-47.44,1.646109783506203,-47.28,1.5703,2.2287,3.6189,0.7256,1.5453,1.5313,1.5313,7
3410,npp,2073,796,0.905566930770874,-1.35342311859131,36.8242378234863,3670176,2073,582,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-26 22:21:27.642698,98.90290862907023,54.25051216848531,45.89403734410176,2.334735119135142e-12,4.0,-54.29,1.9513309067639726,-53.99,1.3859,2.2929,3.908,0.7053,0.9063,0.6387,0.6387,7
3446,npp,1352,124,1.71839189529419,-1.35226309299469,36.8286895751953,3670176,1352,57,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-27 22:02:39.103054,99.79269122946634,68.25451518662177,55.26403452704702,0.00021321309325347248,1.0,-68.28,3.3166247903554,-68.12,1.8491,2.8957,4.0449,0.5585,1.2623,0.9597,0.9597,7
3500,npp,2632,3099,0.914079308509827,-1.35077965259552,36.8231735229492,3670176,2632,2485,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.45482823218414,49.20432628708903,42.053355435466,3.5320276715854513e-07,14.0,49.28,1.7549928774784245,49.67,1.6676,2.509,3.9502,0.6446,0.7084,0.5892,0.5892,7
3545,npp,1905,2405,1.118672609329224,-1.35420119762421,36.8264694213867,3670144,1905,1946,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-06-29 23:05:24.846685,-80.47588769400083,20.947137629920267,18.44050504852568,0.006789834619628565,11.0,20.98,1.0837787002826917,21.56,0.9886,1.5415,2.6365,1.0491,1.2271,1.1736,1.0152708073771106,7
3599,npp,470,1027,4.64492416381836,-1.35539603233337,36.8222618103027,3670144,471,755,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-01 22:27:43.993510,98.14785908906782,47.60432886967674,40.79901815469377,0.08752042807091216,5.0,-47.61,1.646109783506203,-47.28,1.5703,2.2287,3.6189,0.7256,3.0851,3.3706,1.329749303221877,7
3662,npp,1741,4018,7.18925476074219,-1.35577785968781,36.8231811523438,3670144,1739,3176,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.74126887853662,69.11668033539176,55.76055881512812,0.12167806269095624,18.0,69.23,3.5496478698597698,69.42,1.8403,3.1788,4.7681,0.5088,2.7471,3.6576,0.8202423167829225,7
3698,npp,1046,3332,7.20797824859619,-1.35505378246307,36.8216857910156,3670144,1047,2681,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-03 23:30:30.750816,-81.03217367813627,55.602662521389945,46.89401910059631,0.22392949875901771,15.0,55.7,2.0682789409984763,55.965,1.5406,2.1668,5.419,0.7464,4.0546,5.3798,0.15808566833295146,7
3734,npp,334,2636,5.93942403793335,-1.35739278793335,36.8239517211914,3670144,333,2126,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-04 23:11:40.433606,-80.19606107726023,32.13511181505687,28.075745954337396,0.1631865848935363,12.0,32.2,1.2365102219381485,32.61,1.1364,1.7812,4.321,0.908,4.9801,5.3928,1.5875231883398073,7
3905,npp,2529,3562,3.01163673400879,-1.35341787338257,36.8238525390625,3670144,2532,2891,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-08 23:36:49.093001,-81.4777586593479,60.94167378205654,50.66533210756577,0.03952936334040759,16.0,61.03,2.5331140255951103,61.23,1.8614,2.6966,3.8402,0.5997,1.7416,1.8062,0.8844320140036123,7
4022,npp,393,1490,1.40831208229065,-1.35161221027374,36.822883605957,3670144,393,1118,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-11 22:40:19.895688,98.09243751368199,29.580950231172118,25.898908939967253,0.001418608548462697,7.0,-29.59,1.184412938166907,-29.22,1.0053,1.4726,3.4043,1.0982,1.563,1.5467,1.5136200858770967,7
4157,npp,225,3105,0.965597987174988,-1.35494911670685,36.8227996826172,3670176,227,2489,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.52649561175085,49.37640500819731,42.190134439313546,3.8150084394395944e-11,14.0,49.46,1.7549928774784245,49.67,1.6676,2.509,3.9502,0.6446,0.7378,0.6224,0.6224,7
4193,npp,2584,2409,0.753849983215332,-1.35588574409485,36.8217315673828,3670176,2584,1950,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.15760619333838,21.126095497249427,18.597288403643393,2.2960601548282472e-18,11.0,21.19,1.0837787002826917,21.56,0.9886,1.5415,2.6365,1.0491,0.8905,0.7909,0.7909,7
4868,npp,167,2413,3.86136674880981,-1.35139071941376,36.8263969421387,3670144,168,1952,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.27881889025761,21.32929073903346,18.775242490729788,0.12099139359090978,11.0,21.4,1.0837787002826917,21.56,0.9886,1.5415,2.6365,1.0491,3.7578,4.0511,1.229754454088174,7
5039,npp,2353,3341,3.2387752532959,-1.35123682022095,36.8230056762695,3670144,2356,2690,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-04 23:30:34.660101,-81.24649939978607,55.825010979820554,47.063061586221494,0.10405658484463542,15.0,55.93,2.0682789409984763,55.965,1.5406,2.1668,5.419,0.7464,2.1355,2.4173,-0.009150125591950609,7
5120,npp,924,1953,1.61723363399506,-1.3527774810791,36.8258895874023,3670144,924,1523,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-06 22:52:54.005058,96.32727949599244,4.699356619516138,4.157407902744782,0.04573288972858188,9.0,-4.7,1.0,-4.59,1.0108,1.6172,3.6009,1.0,1.6172,1.6172,0.5507746873560664,7
5246,npp,766,3569,2.74125504493713,-1.35704755783081,36.8217010498047,3670144,763,2897,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-09 23:36:49.417261,-80.83270735634866,61.06857439178928,50.75775169135722,0.009709284292777415,16.0,61.18,2.5331140255951103,61.23,1.8614,2.6966,3.8402,0.5997,1.6349,1.644,1.4175934335458609,7
5354,npp,1677,1495,0.700175225734711,-1.35327219963074,36.8232574462891,3670176,1677,1121,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-12 22:40:20.235825,98.27882455348433,29.319099644664615,25.67755650386965,1.7949666314611272e-12,7.0,-29.36,1.184412938166907,-29.22,1.0053,1.4726,3.4043,1.0982,0.9651,0.769,0.769,7
5390,npp,965,805,0.827986776828766,-1.35421168804169,36.8247947692871,3670176,966,592,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-13 22:21:31.693047,98.96797624633307,54.004427401590455,45.719083407517644,1.2799765806200117e-19,4.0,-54.04,1.9513309067639726,-53.99,1.3859,2.2929,3.908,0.7053,0.8665,0.584,0.584,7
5426,npp,255,130,1.3088241815567,-1.35235273838043,36.822811126709,3670176,261,62,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-14 22:02:41.370339,98.98587178167381,68.149164879443,55.2148332227497,8.953907025129382e-26,1.0,-68.18,3.3166247903554,-68.12,1.8491,2.8957,4.0449,0.5585,1.1388,0.731,0.731,7
5444,npp,2231,3800,1.36788094043732,-1.35334932804108,36.8254852294922,3670176,2232,3058,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.97101077802797,65.50860076978911,53.640259779805106,3.70021616906199e-17,17.0,65.63,3.0,65.61,2.1109,2.8882,5.2474,0.56,1.1105,0.766,0.766,7
5723,npp,2263,2645,0.494374632835388,-1.35530734062195,36.8220977783203,3670176,2263,2133,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.51741654790274,32.513262996910875,28.40105472826601,1.0829436928555368e-28,12.0,32.61,1.2365102219381485,32.61,1.1364,1.7812,4.321,0.908,0.5766,0.4489,0.4489,7
5750,npp,1547,1954,0.549829632043839,-1.35219812393188,36.8268508911133,3670176,1547,1524,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-22 22:52:51.556461,93.85200545160806,4.672719361008032,4.133925207444703,1.7261877621512112e-23,9.0,-4.64,1.0,-4.59,1.0108,1.6172,3.6009,1.0,0.5498,0.5498,0.5498,7
5930,npp,3007,2185,2.0373477935791,-1.35215020179749,36.8239593505859,3670144,3007,1746,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-27 22:59:06.338788,-77.65088061831418,8.731818697761383,7.72041464633663,0.020769137467973327,10.0,8.76,1.0,8.87,1.0227,1.7138,3.7307,0.9437,1.9408,1.9226,1.4382935402709554,7
6056,npp,2843,3799,13.7452926635742,-1.35167574882507,36.8233032226562,3670144,2842,3057,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-30 23:43:01.764945,-80.89410886025829,65.49964631209878,53.63539624381515,0.1526150059442532,17.0,65.61,3.0,65.61,2.1109,2.8882,5.2474,0.56,5.2363,7.6967,4.137937227864482,7
6101,npp,2126,3110,5.94332218170166,-1.35208940505981,36.8243789672852,3670144,2125,2492,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.6393265580877,49.51775848299796,42.305453854626165,0.21350394052540592,14.0,49.61,1.7549928774784245,49.67,1.6676,2.509,3.9502,0.6446,3.5741,3.8309,-1.1477052855352343,7
6164,npp,677,1724,3.29763674736023,-1.35118782520294,36.8221435546875,3670144,677,1310,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-02 22:46:32.595067,98.63409260652998,17.693517320326464,15.601369180657287,0.12227061692991474,8.0,-17.71,1.0442604737599883,-17.49,0.9804,1.697,3.17,0.953,3.1501,3.1427,0.2915248028823112,7
6182,npp,3035,1034,2.64528679847717,-1.35687255859375,36.821849822998,3670144,3034,760,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-03 22:27:42.278944,98.75207875831835,47.334881484685326,40.592502147621985,0.08413363920016238,5.0,-47.38,1.646109783506203,-47.28,1.5703,2.2287,3.6189,0.7256,1.8703,1.9195,-0.04237564399262039,7
6614,npp,2164,804,1.17573237419128,-1.35149776935577,36.8286590576172,3670176,2166,590,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-14 22:21:21.569853,99.07770742661079,54.03441096126872,45.738515235484655,1.374451390558643e-30,4.0,-54.07,1.9513309067639726,-53.99,1.3859,2.2929,3.908,0.7053,1.0447,0.8293,0.8293,7
6803,npp,538,1032,0.744871020317078,-1.35105216503143,36.8265037536621,3670176,538,758,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-19 22:27:34.613458,98.63952906726347,47.40945375021302,40.64905081356133,1.2445323482220759e-26,5.0,-47.44,1.646109783506203,-47.28,1.5703,2.2287,3.6189,0.7256,0.7158,0.5405,0.5405,7
6839,npp,2896,352,0.941625773906708,-1.35436010360718,36.824405670166,3670176,2901,194,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-20 22:08:44.304261,98.85873861544215,64.25068136568774,52.84077589407136,1.8093496752107987e-20,2.0,-64.28,2.7445598364131496,-64.16,1.9463,2.929,5.2818,0.5521,0.8931,0.5199,0.5199,7
6866,npp,1801,4025,1.64678692817688,-1.35177028179169,36.8260192871094,3670176,1801,3180,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.95639205785301,69.21629957882719,55.823066988374855,3.392803679135187e-27,18.0,69.33,3.5496478698597698,69.42,1.8403,3.1788,4.7681,0.5088,1.1856,0.8378,0.8378,7
6902,npp,1082,3337,1.084261000156403,-1.35117650032043,36.8240051269531,3670176,1082,2686,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.91248877120978,55.725999503110764,46.988586241509054,6.458973268500282e-22,15.0,55.82,2.0682789409984763,55.965,1.5406,2.1668,5.419,0.7464,1.0938,0.8093,0.8093,7
6938,npp,363,2640,0.706795454025269,-1.35643601417542,36.8230133056641,3670176,362,2129,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.62682217439418,32.31190181898464,28.227788370738295,6.734648998719881e-15,12.0,32.38,1.2365102219381485,32.61,1.1364,1.7812,4.321,0.908,0.7484,0.6417,0.6417,7
6974,npp,2700,1949,0.714331746101379,-1.35590481758118,36.8250999450684,3670176,2700,1520,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-23 22:52:37.980363,90.97384468717205,4.99644025296265,4.419854820172909,6.205479010665982e-07,9.0,-4.93,1.0,-4.59,1.0108,1.6172,3.6009,1.0,0.7143,0.7143,0.7143,7
7019,npp,1982,1261,2.73638844490051,-1.35487127304077,36.8253860473633,3670144,1981,941,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-24 22:33:47.676086,98.18264244159312,39.348826351508244,34.12613412424726,0.0052679291423166005,6.0,-39.38,1.4276677814245327,-39.08,1.2918,2.0739,3.6945,0.7798,2.0813,2.1338,2.010959457538716,7
7154,npp,1805,2871,3.10673761367798,-1.35516536235809,36.8262901306152,3670144,1804,2315,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-27 23:17:41.364925,-80.61752457123929,41.6233241126947,35.99683685406516,0.06604485736071887,13.0,41.69,1.4867838833500562,42.09,1.3031,2.4941,4.2745,0.6484,2.0293,2.0145,0.4744287716688831,7
7190,npp,1085,2179,3.67449235916138,-1.35602152347565,36.8255424499512,3670144,1085,1740,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-28 22:58:51.060236,-79.15743392897112,8.39547836588711,7.422680212656977,0.13307906455000418,10.0,8.41,1.0,8.87,1.0227,1.7138,3.7307,0.9437,3.578,3.4675,0.36428732611543735,7
7226,npp,366,1489,4.07938385009766,-1.35570788383484,36.8232803344727,3670144,365,1117,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-09-29 22:40:00.758223,97.6986896886248,29.623491742517547,25.935850514134845,0.23913909097560612,7.0,-29.64,1.184412938166907,-29.22,1.0053,1.4726,3.4043,1.0982,3.8182,4.4801,-1.0962801800537303,7
7361,npp,171,3102,2.50455117225647,-1.35458850860596,36.8271865844727,3670144,170,2486,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-10-02 23:23:54.468633,-80.82742643546413,49.28323537574269,42.11818351480176,0.10723316360980274,14.0,49.37,1.7549928774784245,49.67,1.6676,2.509,3.9502,0.6446,1.6147,1.6143,-0.8862233805925959,7
7397,npp,2522,2406,2.50545144081116,-1.35712683200836,36.8262481689453,3670144,2522,1946,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-10-03 23:05:04.174941,-80.63300995371462,20.982711501590686,18.47204682083552,0.07796604230554269,11.0,21.03,1.0837787002826917,21.56,0.9886,1.5415,2.6365,1.0491,2.5067,2.6285,0.8104438584626534,7
7514,npp,366,348,1.79721426963806,-1.35742282867432,36.8258018493652,3670144,363,191,196611,3866755,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-10-06 22:08:33.300335,98.9411155447344,64.33925696307504,52.89295810042151,0.012041630403707584,2.0,-64.36,2.7445598364131496,-64.16,1.9463,2.929,5.2818,0.5521,1.2049,0.9923,0.7115064716612265,7
7820,npp,2395,2868,0.582277715206146,-1.35444617271423,36.8261070251465,3670176,2394,2312,196611,3866787,4746,ken_nairobi_46_48,-1.35416667,36.825,46,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.16399371694237,41.52529321490511,35.91515161298391,8.269408032042868e-24,13.0,41.59,1.4867838833500562,42.09,1.3031,2.4941,4.2745,0.6484,0.3313,0.3776,0.3776,7
