lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.847,0.838,0.895
2,0.701,0.696,0.764
3,0.577,0.574,0.627
4,0.464,0.468,0.488
5,0.375,0.379,0.362
6,0.292,0.303,0.246
7,0.223,0.24,0.146
8,0.172,0.187,0.069
9,0.137,0.145,0.014
10,0.113,0.111,-0.026
11,0.097,0.084,-0.055
12,0.083,0.064,-0.078
13,0.068,0.049,-0.098
14,0.056,0.039,-0.114
15,0.046,0.032,-0.124
16,0.036,0.029,-0.132
17,0.03,0.027,-0.135
18,0.024,0.028,-0.133
19,0.02,0.029,-0.125
20,0.019,0.032,-0.107
21,0.02,0.035,-0.081
22,0.021,0.038,-0.047
23,0.024,0.04,-0.003
24,0.033,0.043,0.054
25,0.036,0.045,0.111
26,0.046,0.046,0.174
27,0.056,0.046,0.234
28,0.055,0.045,0.275
29,0.044,0.043,0.29
30,0.04,0.041,0.289
31,0.049,0.037,0.268
32,0.056,0.034,0.23
33,0.057,0.032,0.178
34,0.043,0.029,0.113
35,0.028,0.027,0.047
36,0.019,0.024,-0.009
37,0.012,0.022,-0.057
38,0.007,0.019,-0.095
39,-0.004,0.016,-0.128
40,-0.009,0.013,-0.151
41,-0.01,0.011,-0.165
42,-0.007,0.009,-0.172
43,-0.003,0.006,-0.175
44,-0.002,0.005,-0.176
45,0.001,0.004,-0.174
46,0.004,0.003,-0.168
47,0.007,0.003,-0.159
48,0.009,0.004,-0.147
49,0.012,0.005,-0.129
50,0.015,0.007,-0.103
51,0.016,0.009,-0.07
52,0.023,0.011,-0.026
53,0.027,0.012,0.027
54,0.024,0.013,0.084
55,0.014,0.014,0.141
56,0.006,0.014,0.197
57,0.005,0.014,0.249
58,0.009,0.013,0.286
59,0.013,0.011,0.298
60,0.008,0.008,0.286
61,0.004,0.005,0.252
62,-0.002,0.001,0.204
63,-0.007,-0.003,0.146
64,-0.004,-0.008,0.087
65,-0.0,-0.012,0.031
66,-0.001,-0.015,-0.02
67,-0.008,-0.018,-0.066
68,-0.017,-0.02,-0.103
69,-0.022,-0.022,-0.129
70,-0.028,-0.023,-0.15
71,-0.031,-0.024,-0.162
72,-0.033,-0.023,-0.17
73,-0.035,-0.023,-0.173
74,-0.034,-0.022,-0.173
75,-0.031,-0.021,-0.169
76,-0.028,-0.019,-0.162
77,-0.027,-0.018,-0.152
78,-0.024,-0.016,-0.137
79,-0.021,-0.015,-0.115
80,-0.016,-0.013,-0.085
81,-0.01,-0.012,-0.045
82,-0.003,-0.011,0.005
83,0.003,-0.009,0.064
84,0.009,-0.008,0.126
85,0.016,-0.007,0.188
86,0.015,-0.007,0.24
87,0.009,-0.007,0.273
88,0.0,-0.008,0.283
89,-0.013,-0.009,0.266
90,-0.013,-0.01,0.235
91,-0.029,-0.011,0.184
92,-0.018,-0.013,0.14
93,-0.025,-0.016,0.082
94,-0.03,-0.018,0.026
95,-0.027,-0.021,-0.023
96,-0.028,-0.023,-0.066
97,-0.027,-0.025,-0.1
98,-0.028,-0.027,-0.127
99,-0.028,-0.028,-0.149
100,-0.03,-0.03,-0.165
101,-0.032,-0.031,-0.177
102,-0.031,-0.031,-0.184
103,-0.031,-0.031,-0.186
104,-0.03,-0.03,-0.186
105,-0.027,-0.028,-0.182
106,-0.024,-0.026,-0.174
107,-0.024,-0.024,-0.164
108,-0.02,-0.021,-0.148
109,-0.015,-0.019,-0.124
110,-0.012,-0.016,-0.094
111,-0.012,-0.014,-0.057
112,-0.011,-0.012,-0.01
113,-0.015,-0.011,0.04
114,-0.013,-0.009,0.095
115,-0.011,-0.007,0.147
116,0.002,-0.006,0.196
117,0.004,-0.004,0.228
118,-0.002,-0.002,0.241
119,-0.009,-0.001,0.234
120,-0.011,0.0,0.211
121,-0.002,0.001,0.176
122,0.011,0.001,0.133
123,0.009,0.001,0.077
124,0.006,0.0,0.023
125,0.0,-0.001,-0.025
126,-0.0,-0.002,-0.062
127,0.001,-0.004,-0.091
128,-0.001,-0.005,-0.114
129,-0.003,-0.006,-0.131
130,0.0,-0.006,-0.14
131,0.003,-0.004,-0.144
132,0.005,-0.002,-0.146
133,0.004,0.002,-0.147
134,0.002,0.006,-0.147
135,0.003,0.011,-0.142
136,0.002,0.016,-0.136
137,0.002,0.021,-0.125
138,0.006,0.027,-0.106
139,0.011,0.033,-0.08
140,0.015,0.038,-0.047
141,0.023,0.044,-0.003
142,0.037,0.048,0.055
143,0.053,0.052,0.121
144,0.063,0.055,0.185
145,0.071,0.058,0.241
146,0.077,0.06,0.286
147,0.079,0.062,0.313
148,0.093,0.062,0.324
149,0.103,0.061,0.311
150,0.096,0.058,0.273
151,0.079,0.055,0.216
152,0.054,0.049,0.145
153,0.037,0.041,0.075
154,0.024,0.032,0.012
155,0.014,0.024,-0.041
156,0.003,0.015,-0.086
157,-0.005,0.007,-0.12
158,-0.008,0.001,-0.143
159,-0.007,-0.005,-0.157
160,-0.008,-0.009,-0.167
161,-0.01,-0.01,-0.174
162,-0.011,-0.01,-0.177
163,-0.01,-0.007,-0.176
164,-0.009,-0.001,-0.172
165,-0.008,0.006,-0.165
166,-0.006,0.016,-0.154
167,-0.001,0.028,-0.138
168,0.01,0.042,-0.111
169,0.021,0.056,-0.076
170,0.036,0.07,-0.029
171,0.057,0.084,0.03
172,0.08,0.098,0.099
173,0.112,0.111,0.175
174,0.148,0.122,0.253
175,0.181,0.131,0.322
176,0.202,0.137,0.369
177,0.211,0.141,0.389
178,0.188,0.143,0.374
179,0.165,0.143,0.339
180,0.166,0.142,0.297
181,0.155,0.138,0.238
182,0.136,0.133,0.17
183,0.123,0.127,0.11
184,0.107,0.119,0.054
185,0.09,0.109,0.005
186,0.073,0.096,-0.038
187,0.057,0.083,-0.072
188,0.042,0.07,-0.1
189,0.032,0.056,-0.119
190,0.022,0.043,-0.134
191,0.016,0.031,-0.143
192,0.013,0.02,-0.147
193,0.009,0.012,-0.149
194,0.006,0.006,-0.146
195,0.006,0.002,-0.139
196,0.007,0.0,-0.125
197,0.009,0.001,-0.105
198,0.011,0.004,-0.078
199,0.012,0.008,-0.044
200,0.016,0.012,-0.001
201,0.012,0.017,0.046
202,0.008,0.02,0.097
203,0.006,0.023,0.149
204,0.009,0.026,0.198
205,0.012,0.029,0.238
206,0.024,0.03,0.267
207,0.042,0.031,0.278
208,0.06,0.03,0.271
209,0.064,0.028,0.237
210,0.06,0.025,0.189
211,0.049,0.022,0.133
212,0.039,0.018,0.076
213,0.029,0.014,0.022
214,0.017,0.01,-0.028
215,0.004,0.007,-0.071
216,-0.005,0.004,-0.105
217,-0.011,0.003,-0.131
218,-0.015,0.001,-0.149
219,-0.019,0.0,-0.162
220,-0.021,0.0,-0.169
221,-0.022,0.001,-0.172
222,-0.02,0.002,-0.17
223,-0.017,0.004,-0.164
224,-0.013,0.006,-0.154
225,-0.007,0.009,-0.138
226,0.002,0.013,-0.117
227,0.012,0.016,-0.09
228,0.023,0.021,-0.054
229,0.037,0.026,-0.01
230,0.05,0.031,0.042
231,0.058,0.036,0.094
232,0.07,0.041,0.151
233,0.07,0.045,0.198
234,0.069,0.047,0.24
235,0.064,0.048,0.272
236,0.059,0.048,0.288
237,0.047,0.046,0.28
238,0.035,0.043,0.252
239,0.026,0.039,0.209
240,0.025,0.034,0.16
241,0.025,0.029,0.108
242,0.021,0.023,0.054
243,0.014,0.015,0.004
244,0.006,0.007,-0.041
245,-0.004,0.0,-0.08
246,-0.012,-0.006,-0.112
247,-0.018,-0.012,-0.135
248,-0.023,-0.017,-0.153
249,-0.026,-0.021,-0.164
250,-0.028,-0.024,-0.172
251,-0.03,-0.026,-0.177
252,-0.03,-0.027,-0.177
253,-0.03,-0.027,-0.174
254,-0.028,-0.026,-0.167
255,-0.028,-0.025,-0.156
256,-0.027,-0.023,-0.14
257,-0.025,-0.021,-0.116
258,-0.021,-0.019,-0.083
259,-0.015,-0.017,-0.042
260,-0.01,-0.014,0.006
261,-0.01,-0.012,0.058
262,-0.01,-0.011,0.112
263,-0.01,-0.009,0.163
264,-0.007,-0.008,0.208
265,0.015,-0.006,0.247
266,0.025,-0.005,0.266
267,0.015,-0.004,0.254
268,-0.009,-0.004,0.218
269,-0.016,-0.004,0.177
270,-0.017,-0.005,0.126
271,-0.013,-0.007,0.074
272,-0.009,-0.008,0.023
273,-0.011,-0.009,-0.024
274,-0.012,-0.011,-0.064
275,-0.013,-0.012,-0.096
276,-0.014,-0.013,-0.121
277,-0.015,-0.015,-0.138
278,-0.017,-0.015,-0.152
279,-0.017,-0.015,-0.161
280,-0.016,-0.015,-0.165
281,-0.015,-0.014,-0.166
282,-0.013,-0.013,-0.163
283,-0.013,-0.01,-0.158
284,-0.013,-0.007,-0.149
285,-0.006,-0.004,-0.131
286,-0.002,0.0,-0.111
287,0.001,0.004,-0.085
288,0.001,0.008,-0.053
289,0.004,0.012,-0.015
290,0.01,0.016,0.032
291,0.015,0.019,0.081
292,0.022,0.021,0.133
293,0.03,0.022,0.179
294,0.032,0.024,0.211
295,0.029,0.025,0.228
296,0.032,0.026,0.231
297,0.031,0.026,0.215
298,0.033,0.025,0.185
299,0.038,0.024,0.143
300,0.033,0.022,0.089
301,0.023,0.018,0.031
302,0.017,0.014,-0.019
303,0.011,0.008,-0.062
304,0.004,0.003,-0.097
305,-0.005,-0.001,-0.125
306,-0.012,-0.006,-0.145
307,-0.013,-0.009,-0.157
308,-0.013,-0.012,-0.164
309,-0.013,-0.013,-0.168
310,-0.013,-0.013,-0.17
311,-0.014,-0.012,-0.169
312,-0.014,-0.01,-0.165
313,-0.014,-0.007,-0.158
314,-0.013,-0.003,-0.147
315,-0.014,0.002,-0.132
316,-0.014,0.007,-0.11
317,-0.01,0.013,-0.08
318,-0.003,0.018,-0.04
319,0.011,0.024,0.012
320,0.023,0.029,0.071
321,0.026,0.035,0.128
322,0.043,0.039,0.191
323,0.057,0.043,0.241
324,0.09,0.046,0.29
325,0.095,0.048,0.303
326,0.087,0.048,0.291
327,0.074,0.047,0.259
328,0.057,0.044,0.209
329,0.045,0.04,0.151
330,0.035,0.034,0.092
331,0.025,0.028,0.033
332,0.016,0.022,-0.018
333,0.007,0.016,-0.06
334,0.001,0.01,-0.092
335,-0.006,0.003,-0.115
336,-0.007,-0.002,-0.131
337,-0.012,-0.006,-0.143
338,-0.014,-0.009,-0.151
339,-0.015,-0.01,-0.156
340,-0.014,-0.009,-0.158
341,-0.015,-0.006,-0.157
342,-0.014,-0.0,-0.153
343,-0.012,0.007,-0.146
344,-0.008,0.016,-0.134
345,0.001,0.027,-0.114
346,0.014,0.038,-0.084
347,0.03,0.051,-0.044
348,0.049,0.063,0.003
349,0.068,0.075,0.058
350,0.089,0.085,0.119
351,0.114,0.093,0.182
352,0.129,0.1,0.234
353,0.134,0.104,0.268
354,0.137,0.107,0.29
355,0.137,0.107,0.289
356,0.136,0.106,0.27
357,0.136,0.102,0.237
358,0.131,0.098,0.192
359,0.115,0.092,0.135
360,0.096,0.084,0.079
361,0.078,0.076,0.026
362,0.057,0.067,-0.022
363,0.039,0.057,-0.061
364,0.024,0.048,-0.092
365,0.013,0.038,-0.116
366,0.003,0.029,-0.134
367,-0.005,0.021,-0.146
368,-0.009,0.015,-0.153
369,-0.012,0.01,-0.156
370,-0.012,0.008,-0.155
371,-0.007,0.008,-0.148
372,0.001,0.01,-0.136
373,0.011,0.015,-0.12
374,0.022,0.022,-0.098
375,0.033,0.03,-0.073
376,0.044,0.04,-0.042
377,0.056,0.051,-0.002
378,0.071,0.062,0.047
379,0.08,0.072,0.098
380,0.085,0.082,0.149
381,0.087,0.091,0.194
382,0.088,0.098,0.233
383,0.095,0.104,0.26
384,0.104,0.108,0.28
385,0.116,0.11,0.28
386,0.113,0.11,0.253
387,0.105,0.107,0.211
388,0.106,0.103,0.165
389,0.101,0.096,0.113
390,0.09,0.087,0.059
391,0.079,0.076,0.012
392,0.062,0.064,-0.032
393,0.048,0.051,-0.067
394,0.034,0.038,-0.097
395,0.02,0.025,-0.12
396,0.01,0.013,-0.136
397,0.003,0.003,-0.148
398,-0.001,-0.003,-0.154
399,-0.002,-0.005,-0.155
400,-0.001,-0.001,-0.151
