lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.728,0.698,0.844
2,0.466,0.521,0.646
3,0.282,0.375,0.462
4,0.198,0.258,0.312
5,0.129,0.165,0.17
6,0.084,0.092,0.05
7,0.041,0.038,-0.049
8,0.022,-0.001,-0.118
9,0.01,-0.028,-0.167
10,0.001,-0.044,-0.204
11,-0.012,-0.052,-0.232
12,-0.02,-0.053,-0.249
13,-0.024,-0.05,-0.258
14,-0.023,-0.043,-0.262
15,-0.019,-0.033,-0.261
16,-0.015,-0.022,-0.257
17,-0.015,-0.011,-0.25
18,-0.013,0.0,-0.239
19,-0.01,0.011,-0.222
20,-0.006,0.02,-0.195
21,0.001,0.028,-0.156
22,0.004,0.033,-0.102
23,0.004,0.037,-0.036
24,0.006,0.04,0.045
25,0.024,0.04,0.146
26,0.058,0.036,0.27
27,0.066,0.032,0.385
28,0.03,0.03,0.461
29,-0.008,0.03,0.501
30,-0.01,0.028,0.502
31,0.025,0.026,0.468
32,0.042,0.025,0.393
33,0.044,0.024,0.293
34,0.023,0.022,0.177
35,0.013,0.017,0.074
36,0.005,0.009,-0.015
37,0.01,0.002,-0.085
38,-0.001,-0.004,-0.144
39,-0.009,-0.009,-0.187
40,-0.014,-0.014,-0.215
41,-0.012,-0.017,-0.231
42,-0.009,-0.019,-0.241
43,-0.013,-0.019,-0.248
44,-0.02,-0.018,-0.254
45,-0.025,-0.017,-0.255
46,-0.027,-0.014,-0.251
47,-0.025,-0.012,-0.241
48,-0.022,-0.008,-0.226
49,-0.023,-0.004,-0.204
50,-0.025,0.001,-0.174
51,-0.024,0.006,-0.131
52,-0.012,0.008,-0.067
53,-0.001,0.01,0.017
54,0.006,0.012,0.111
55,0.002,0.015,0.204
56,0.006,0.019,0.303
57,0.047,0.021,0.411
58,0.1,0.021,0.498
59,0.132,0.021,0.536
60,0.092,0.02,0.492
61,0.019,0.018,0.396
62,-0.007,0.014,0.299
63,0.004,0.009,0.209
64,-0.007,0.004,0.105
65,-0.039,-0.001,0.003
66,-0.043,-0.007,-0.074
67,-0.038,-0.013,-0.132
68,-0.033,-0.02,-0.176
69,-0.03,-0.026,-0.208
70,-0.033,-0.03,-0.231
71,-0.036,-0.033,-0.247
72,-0.038,-0.035,-0.258
73,-0.034,-0.035,-0.262
74,-0.029,-0.034,-0.263
75,-0.027,-0.031,-0.263
76,-0.029,-0.027,-0.26
77,-0.031,-0.021,-0.253
78,-0.03,-0.015,-0.239
79,-0.024,-0.008,-0.215
80,-0.015,0.0,-0.176
81,-0.005,0.009,-0.123
82,-0.0,0.018,-0.058
83,0.011,0.026,0.024
84,0.042,0.031,0.128
85,0.066,0.033,0.241
86,0.079,0.033,0.356
87,0.058,0.034,0.438
88,0.041,0.034,0.48
89,0.055,0.032,0.489
90,0.078,0.03,0.458
91,0.067,0.029,0.364
92,0.033,0.028,0.247
93,-0.001,0.025,0.132
94,-0.011,0.019,0.039
95,-0.01,0.011,-0.037
96,-0.013,0.004,-0.103
97,-0.022,-0.003,-0.161
98,-0.03,-0.009,-0.204
99,-0.029,-0.014,-0.231
100,-0.027,-0.02,-0.249
101,-0.027,-0.025,-0.259
102,-0.028,-0.029,-0.266
103,-0.029,-0.032,-0.268
104,-0.031,-0.035,-0.267
105,-0.03,-0.036,-0.263
106,-0.028,-0.036,-0.254
107,-0.028,-0.036,-0.241
108,-0.029,-0.034,-0.221
109,-0.034,-0.031,-0.193
110,-0.034,-0.028,-0.151
111,-0.03,-0.026,-0.091
112,-0.025,-0.024,-0.014
113,-0.037,-0.022,0.071
114,-0.047,-0.019,0.164
115,-0.038,-0.017,0.262
116,0.002,-0.016,0.369
117,0.044,-0.017,0.454
118,0.054,-0.017,0.488
119,-0.003,-0.016,0.446
120,-0.053,-0.016,0.367
121,-0.048,-0.017,0.285
122,-0.03,-0.019,0.198
123,-0.024,-0.021,0.104
124,-0.027,-0.022,0.013
125,-0.027,-0.024,-0.063
126,-0.027,-0.026,-0.122
127,-0.024,-0.029,-0.166
128,-0.022,-0.031,-0.198
129,-0.025,-0.032,-0.222
130,-0.029,-0.033,-0.239
131,-0.031,-0.034,-0.25
132,-0.03,-0.033,-0.256
133,-0.028,-0.032,-0.258
134,-0.029,-0.029,-0.258
135,-0.032,-0.026,-0.256
136,-0.034,-0.022,-0.248
137,-0.032,-0.018,-0.233
138,-0.027,-0.014,-0.207
139,-0.022,-0.008,-0.168
140,-0.021,-0.002,-0.117
141,-0.025,0.005,-0.053
142,-0.014,0.01,0.029
143,0.02,0.013,0.135
144,0.048,0.014,0.248
145,0.041,0.016,0.343
146,0.026,0.018,0.416
147,0.027,0.02,0.464
148,0.034,0.02,0.473
149,0.049,0.019,0.445
150,0.043,0.019,0.369
151,0.037,0.018,0.273
152,0.022,0.015,0.169
153,0.015,0.011,0.074
154,0.001,0.004,-0.014
155,-0.007,-0.002,-0.086
156,-0.016,-0.007,-0.143
157,-0.023,-0.013,-0.184
158,-0.023,-0.018,-0.211
159,-0.021,-0.021,-0.229
160,-0.019,-0.023,-0.241
161,-0.021,-0.021,-0.249
162,-0.025,-0.018,-0.255
163,-0.024,-0.013,-0.255
164,-0.021,-0.005,-0.25
165,-0.015,0.003,-0.24
166,-0.009,0.014,-0.224
167,0.0,0.026,-0.199
168,0.012,0.039,-0.163
169,0.026,0.051,-0.114
170,0.045,0.061,-0.048
171,0.061,0.072,0.032
172,0.07,0.082,0.123
173,0.078,0.091,0.222
174,0.096,0.099,0.33
175,0.143,0.104,0.444
176,0.182,0.107,0.532
177,0.187,0.108,0.565
178,0.17,0.107,0.537
179,0.127,0.103,0.456
180,0.125,0.097,0.366
181,0.129,0.092,0.268
182,0.099,0.087,0.155
183,0.05,0.08,0.042
184,0.024,0.071,-0.046
185,0.014,0.058,-0.11
186,0.01,0.045,-0.158
187,0.0,0.032,-0.196
188,-0.006,0.02,-0.221
189,-0.011,0.008,-0.236
190,-0.013,-0.003,-0.244
191,-0.01,-0.011,-0.247
192,-0.009,-0.018,-0.247
193,-0.012,-0.021,-0.246
194,-0.017,-0.022,-0.243
195,-0.019,-0.021,-0.236
196,-0.016,-0.018,-0.221
197,-0.01,-0.013,-0.196
198,-0.0,-0.006,-0.158
199,0.008,0.003,-0.106
200,0.009,0.013,-0.044
201,0.021,0.023,0.039
202,0.027,0.03,0.136
203,0.016,0.037,0.233
204,-0.007,0.042,0.323
205,-0.013,0.047,0.404
206,0.039,0.05,0.477
207,0.1,0.051,0.516
208,0.128,0.05,0.492
209,0.111,0.05,0.406
210,0.077,0.049,0.294
211,0.067,0.045,0.191
212,0.064,0.04,0.096
213,0.056,0.035,0.007
214,0.03,0.031,-0.077
215,0.008,0.026,-0.141
216,-0.004,0.02,-0.185
217,-0.009,0.013,-0.213
218,-0.012,0.007,-0.231
219,-0.017,0.001,-0.243
220,-0.022,-0.004,-0.249
221,-0.024,-0.008,-0.251
222,-0.026,-0.011,-0.249
223,-0.026,-0.013,-0.245
224,-0.022,-0.014,-0.237
225,-0.023,-0.015,-0.226
226,-0.022,-0.014,-0.209
227,-0.02,-0.014,-0.182
228,-0.014,-0.013,-0.142
229,-0.001,-0.011,-0.084
230,0.002,-0.007,-0.015
231,0.002,-0.001,0.063
232,0.011,0.005,0.155
233,0.016,0.009,0.255
234,0.043,0.01,0.364
235,0.042,0.012,0.441
236,0.021,0.013,0.463
237,-0.009,0.014,0.433
238,0.004,0.012,0.381
239,0.026,0.01,0.306
240,0.041,0.008,0.217
241,0.012,0.006,0.107
242,-0.013,0.003,0.009
243,-0.024,-0.003,-0.067
244,-0.019,-0.009,-0.12
245,-0.02,-0.016,-0.164
246,-0.027,-0.021,-0.199
247,-0.033,-0.027,-0.222
248,-0.033,-0.031,-0.235
249,-0.03,-0.035,-0.242
250,-0.027,-0.038,-0.245
251,-0.026,-0.038,-0.247
252,-0.029,-0.038,-0.248
253,-0.033,-0.036,-0.247
254,-0.036,-0.032,-0.241
255,-0.036,-0.028,-0.229
256,-0.034,-0.024,-0.209
257,-0.035,-0.018,-0.18
258,-0.039,-0.012,-0.14
259,-0.037,-0.005,-0.085
260,-0.016,-0.0,-0.004
261,-0.001,0.004,0.09
262,0.004,0.009,0.188
263,-0.003,0.015,0.282
264,0.006,0.02,0.369
265,0.044,0.023,0.438
266,0.087,0.024,0.466
267,0.091,0.025,0.438
268,0.06,0.026,0.358
269,0.041,0.026,0.261
270,0.028,0.024,0.161
271,0.031,0.02,0.073
272,0.024,0.017,-0.013
273,0.008,0.014,-0.089
274,-0.012,0.011,-0.148
275,-0.017,0.007,-0.185
276,-0.017,0.001,-0.209
277,-0.018,-0.004,-0.226
278,-0.019,-0.008,-0.237
279,-0.023,-0.012,-0.244
280,-0.024,-0.015,-0.247
281,-0.024,-0.018,-0.246
282,-0.022,-0.02,-0.243
283,-0.022,-0.021,-0.237
284,-0.023,-0.021,-0.227
285,-0.024,-0.019,-0.211
286,-0.023,-0.018,-0.185
287,-0.018,-0.015,-0.145
288,-0.013,-0.013,-0.091
289,-0.013,-0.009,-0.024
290,-0.011,-0.004,0.055
291,0.003,0.0,0.148
292,0.022,0.002,0.249
293,0.035,0.003,0.344
294,0.027,0.004,0.411
295,0.009,0.004,0.434
296,-0.004,0.003,0.416
297,-0.003,0.001,0.366
298,0.012,-0.0,0.295
299,0.017,-0.0,0.201
300,0.004,-0.001,0.099
301,-0.017,-0.003,0.004
302,-0.029,-0.008,-0.07
303,-0.023,-0.013,-0.123
304,-0.019,-0.017,-0.163
305,-0.023,-0.02,-0.194
306,-0.026,-0.023,-0.214
307,-0.027,-0.026,-0.226
308,-0.026,-0.028,-0.233
309,-0.024,-0.029,-0.236
310,-0.023,-0.029,-0.237
311,-0.025,-0.028,-0.236
312,-0.028,-0.026,-0.233
313,-0.029,-0.023,-0.226
314,-0.024,-0.019,-0.212
315,-0.019,-0.015,-0.188
316,-0.018,-0.01,-0.156
317,-0.02,-0.006,-0.113
318,-0.012,-0.002,-0.055
319,0.0,0.001,0.021
320,0.006,0.004,0.108
321,-0.016,0.007,0.191
322,-0.028,0.009,0.277
323,-0.007,0.011,0.369
324,0.059,0.012,0.456
325,0.091,0.013,0.489
326,0.071,0.014,0.453
327,0.021,0.015,0.365
328,-0.0,0.014,0.263
329,0.005,0.011,0.168
330,0.009,0.006,0.079
331,-0.003,0.002,-0.011
332,-0.02,-0.003,-0.086
333,-0.026,-0.008,-0.138
334,-0.02,-0.014,-0.17
335,-0.021,-0.021,-0.194
336,-0.023,-0.027,-0.211
337,-0.027,-0.031,-0.223
338,-0.027,-0.034,-0.23
339,-0.027,-0.034,-0.233
340,-0.025,-0.032,-0.233
341,-0.021,-0.029,-0.23
342,-0.02,-0.023,-0.224
343,-0.022,-0.016,-0.215
344,-0.021,-0.007,-0.198
345,-0.022,0.002,-0.173
346,-0.017,0.012,-0.134
347,-0.013,0.024,-0.08
348,-0.016,0.036,-0.017
349,-0.012,0.049,0.062
350,0.026,0.059,0.166
351,0.075,0.067,0.276
352,0.118,0.073,0.38
353,0.136,0.078,0.452
354,0.119,0.083,0.476
355,0.104,0.085,0.457
356,0.13,0.085,0.418
357,0.154,0.084,0.353
358,0.148,0.083,0.263
359,0.114,0.08,0.161
360,0.074,0.074,0.065
361,0.049,0.064,-0.014
362,0.035,0.053,-0.077
363,0.018,0.042,-0.127
364,0.003,0.032,-0.164
365,-0.007,0.022,-0.189
366,-0.011,0.013,-0.204
367,-0.012,0.005,-0.213
368,-0.012,-0.002,-0.218
369,-0.016,-0.006,-0.222
370,-0.02,-0.009,-0.224
371,-0.021,-0.011,-0.221
372,-0.02,-0.01,-0.214
373,-0.019,-0.007,-0.202
374,-0.015,-0.001,-0.182
375,-0.009,0.007,-0.151
376,-0.0,0.019,-0.107
377,0.016,0.03,-0.046
378,0.034,0.042,0.031
379,0.046,0.053,0.12
380,0.041,0.063,0.208
381,0.045,0.072,0.3
382,0.077,0.079,0.392
383,0.13,0.085,0.469
384,0.173,0.088,0.498
385,0.148,0.088,0.45
386,0.095,0.087,0.361
387,0.061,0.082,0.261
388,0.045,0.076,0.164
389,0.044,0.067,0.076
390,0.036,0.056,-0.006
391,0.02,0.043,-0.076
392,0.009,0.029,-0.129
393,0.01,0.015,-0.162
394,0.01,0.001,-0.187
395,-0.0,-0.011,-0.209
396,-0.01,-0.021,-0.223
397,-0.013,-0.026,-0.23
398,-0.017,-0.026,-0.233
399,-0.017,-0.019,-0.231
400,-0.017,-0.002,-0.226
