gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2865,6.66609573364258,-1.24933111667633,36.6467933654785,3670144,1646,2310,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-04-04 23:19:07.217118,-80.57331705987805,41.40129132758039,35.81831220584482,0.072206663157834,13.0,41.48,1.4867838833500562,41.0,0.9399,1.3997,3.6359,0.6508,4.4531,4.3383,3.031762122542657,7
341,npp,749,3788,5.85290384292603,-1.25015246868134,36.6472015380859,3670144,747,3051,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-04-08 23:44:12.223987,-80.96580773258877,65.2984918999693,53.510120735144476,0.10968040852448781,17.0,65.42,3.0,65.12,1.2298,2.0513,3.3566,0.4441,2.1781,2.5991,0.6144963376066739,7
377,npp,32,3099,5.888596534729,-1.2523398399353,36.6507415771484,3670144,35,2485,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-04-09 23:25:21.876787,-80.33856695857601,49.177535802914214,42.041168298140235,0.07426155023999077,14.0,49.28,1.7549928774784245,48.8,0.8825,1.2975,2.6422,0.702,3.5269,4.1341,2.7903801272901267,7
413,npp,2386,2403,1.52869474887848,-1.24711561203003,36.6498184204102,3670144,2387,1944,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-04-10 23:06:33.302038,-81.69971586667012,20.832815571330766,18.343675466787513,0.043609518095482865,11.0,20.87,1.0837787002826917,20.09,0.7713,1.0614,1.8528,0.8583,1.3422,1.312,0.522910950352813,7
440,npp,1670,1713,1.94788944721222,-1.24998533725739,36.6510047912598,3670144,1670,1300,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-04-11 22:47:42.943910,97.92061428515295,18.2848019883851,16.11905948317241,0.02038104311063657,8.0,-18.31,1.0442604737599883,-19.08,0.7286,1.1814,2.6114,0.7711,1.6449,1.502,1.1332167929996821,7
1511,npp,1330,1480,2.81023550033569,-1.25023400783539,36.6484603881836,3670144,1331,1110,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-08 22:41:10.343494,99.35424153440853,29.997484605256528,26.257645907457935,0.07864361818607869,7.0,-30.07,1.184412938166907,-30.63,0.8877,1.3757,3.289,0.6622,2.1221,1.8608,0.4377891380272554,7
1790,npp,1327,336,0.70068347454071,-1.24774837493896,36.6472663879395,3670176,1333,184,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-15 22:09:40.875085,98.71508325002381,64.52716610271591,53.018509780966944,6.453770811501311e-17,2.0,-64.58,2.8345692104261015,-64.73,1.719,2.9285,5.6731,0.3111,0.125,0.218,0.218,7
1988,npp,2757,561,0.472832143306732,-1.25297117233276,36.6504364013672,3670176,2758,352,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-20 22:15:53.855383,98.98159227104887,59.95312260970208,49.98972181431887,1.1465568787126914e-35,3.0,-60.01,2.3545700244418297,-60.155,1.6878,2.6812,4.4201,0.3397,-0.027,0.1606,0.1606,7
2051,npp,941,3550,0.663433730602264,-1.2505829334259,36.653377532959,3670176,939,2881,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90120446270261,60.67904449409779,50.49197764360973,2.4148889066485015e-31,16.0,60.78,2.4157378735459294,60.63,1.1456,1.881,3.1453,0.4843,0.4069,0.3213,0.3213,7
2249,npp,394,109,0.564494788646698,-1.24940359592438,36.6469650268555,3670176,393,50,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-26 22:03:14.673288,99.046443184294,68.47998271492528,55.398169868176154,5.7316286323035536e-18,1.0,-68.52,3.3166247903554,-68.59,1.9393,2.7057,4.3578,0.3367,0.2653,0.1901,0.1901,7
2348,npp,922,2391,0.723621487617493,-1.24955534934998,36.6499557495117,3670176,922,1934,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-05-28 23:05:56.851106,-79.70836511392237,20.192322391530976,17.783628706617584,2.6355299672356763e-14,11.0,20.24,1.0837787002826917,20.09,0.7713,1.0614,1.8528,0.8583,0.5993,0.6211,0.6211,7
2510,npp,13,3317,2.3178379535675,-1.24954831600189,36.6527824401855,3670144,11,2664,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.845160503868,55.21428931571584,46.611547786226154,0.029956015955607866,15.0,55.32,2.0682789409984763,55.21,0.9515,1.5077,2.8835,0.6042,1.3026,1.4004,0.8583631879932415,7
2546,npp,2345,2619,3.62960958480835,-1.24897992610931,36.6492919921875,3670144,2345,2114,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-02 23:12:08.068627,-80.97526045696621,31.38672059427186,27.44034989601311,0.08486560321059725,12.0,31.44,1.2365102219381485,31.35,0.8139,1.2607,3.7839,0.7226,2.8268,2.6227,1.0871059116048354,7
2690,npp,1434,3542,4.023794651031491,-1.24814510345459,36.6527671813965,3670144,1434,2874,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-06 23:37:09.629587,-80.91812609305657,60.50154254822859,50.36581288308905,0.09984122787791622,16.0,60.61,2.4157378735459294,60.63,1.1456,1.881,3.1453,0.4843,1.798,1.9487,0.14213063022854944,7
2753,npp,3041,2157,1.096344113349915,-1.24653470516205,36.6478118896484,3670144,3041,1719,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-08 22:59:28.999412,-80.59385819145598,7.090429362125324,6.270153910553287,0.04031640532967172,10.0,7.13,1.0,7.31,0.6326,1.0509,2.369,0.8668,0.9564,0.9504,0.2208979243951631,7
2834,npp,1596,776,1.39324462413788,-1.24677801132202,36.6479873657227,3670144,1595,560,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-10 22:21:46.592862,98.68337200542335,54.76682371425939,46.27770215340548,0.0060440409656601565,4.0,-54.82,2.0682789409984763,-54.82,1.2343,1.8656,3.468,0.4883,0.6826,0.6803,0.5709365685770913,7
2960,npp,1402,2383,0.563949078321457,-1.25108408927917,36.6530418395996,3670176,1402,1927,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.09400588922279,19.78577208624965,17.428071868431235,1.7051367930264003e-06,11.0,19.82,1.0837787002826917,20.09,0.7713,1.0614,1.8528,0.8583,0.452,0.484,0.484,7
3338,npp,435,2148,0.35773116350174,-1.24814414978027,36.6532516479492,3670176,435,1710,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.50277699449126,6.598578064300586,5.835556549498071,1.520692866192939e-25,10.0,6.61,1.0,7.31,0.6326,1.0509,2.369,0.8668,0.2178,0.3101,0.3101,7
3464,npp,260,3760,0.1964671984314919,-1.24847483634949,36.6521034240723,3670176,262,3032,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.66506523238455,64.79744322553944,53.18605793965626,2.6201204166963803e-15,17.0,64.91,2.898275349237888,65.12,1.2298,2.0513,3.3566,0.4441,0.2709,0.0872,0.0872,7
3545,npp,1894,2376,0.789722979068756,-1.25287139415741,36.650749206543,3670144,1894,1921,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-06-29 23:05:23.067404,-80.7288045065723,19.437609532121932,17.124106189867977,0.0069220788936959435,11.0,19.46,1.0442604737599883,20.09,0.7713,1.0614,1.8528,0.8583,0.6508,0.6778,0.5525489792515006,7
3599,npp,458,998,3.76273059844971,-1.24800384044647,36.6516723632812,3670144,458,734,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-01 22:27:42.214230,98.32574427156307,48.48543703679337,41.49117240340566,0.08769974799313132,5.0,-48.52,1.7549928774784245,-48.19,1.1612,1.7637,3.5109,0.5165,2.05,1.9434,0.35652369821014074,7
3635,npp,2824,320,6.49197578430176,-1.25168609619141,36.6522941589355,3670144,2824,172,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-02 22:08:53.680284,98.7192400899204,64.85098496390802,53.2148323218886,0.16872795929860698,2.0,-64.88,2.898275349237888,-64.73,1.719,2.9285,5.6731,0.3111,2.1405,2.0194,-1.033634999385559,7
3662,npp,1729,3991,7.03123950958252,-1.24683892726898,36.6511268615723,3670144,1733,3163,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-02 23:49:18.284956,-81.07532561298304,68.68760281549636,55.51842226573191,0.1219956656285696,18.0,68.82,3.5496478698597698,69.0,1.2495,2.0585,4.3634,0.4425,2.3119,3.1115,0.9040588711814888,7
3698,npp,1034,3304,6.76790714263916,-1.24930739402771,36.6483688354492,3670144,1034,2651,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.73376594078911,54.86857103659121,46.35487611583949,0.22415636726133287,15.0,54.99,2.0682789409984763,55.21,0.9515,1.5077,2.8835,0.6042,3.4542,4.089,0.03301996308846178,7
3734,npp,322,2608,5.32604598999023,-1.2483457326889,36.6498832702637,3670144,323,2106,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-04 23:11:40.433606,-81.33175449627304,30.867457166392494,26.997254889783907,0.16316025307519336,12.0,30.95,1.2365102219381485,31.35,0.8139,1.2607,3.7839,0.7226,4.1987,3.8485,0.8962094299137702,7
3851,npp,1250,546,2.64067888259888,-1.25167322158813,36.6477355957031,3670144,1253,340,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-07 22:15:13.033273,99.37472898800029,60.287927268115745,50.21514600701846,0.045648924392531764,3.0,-60.34,2.4157378735459294,-60.155,1.6878,2.6812,4.4201,0.3397,0.8942,0.8972,0.07120907096814955,7
3905,npp,2517,3534,1.59223902225494,-1.24637115001678,36.6488494873047,3670144,2519,2868,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-08 23:36:47.313727,-81.23699616085455,60.323052389597464,50.243867241350785,0.03942904980466313,16.0,60.44,2.4157378735459294,60.63,1.1456,1.881,3.1453,0.4843,0.7914,0.7711,0.057654110257962965,7
4121,npp,926,3765,1.100534081459045,-1.25331056118011,36.6510925292969,3670176,923,3036,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.77225835957817,64.8782845877384,53.24021906354996,0.00010784577348532522,17.0,65.0,2.898275349237888,65.12,1.2298,2.0513,3.3566,0.4441,0.5829,0.4887,0.4887,7
4157,npp,213,3076,0.5408222675323491,-1.24911379814148,36.6491851806641,3670176,214,2470,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.18070156543727,48.48659466489885,41.495930259261144,3.339418948989853e-11,14.0,48.59,1.7549928774784245,48.8,0.8825,1.2975,2.6422,0.702,0.4798,0.3797,0.3797,7
4193,npp,2572,2381,0.408203929662704,-1.2489128112793,36.6534118652344,3670176,2572,1925,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.08286128769387,19.648491273907883,17.30906785555204,2.0604305606078698e-18,11.0,19.72,1.0837787002826917,20.09,0.7713,1.0614,1.8528,0.8583,0.3083,0.3504,0.3504,7
4445,npp,265,1922,0.5096181929111481,-1.25205433368683,36.6527633666992,3670176,265,1493,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-21 22:52:52.963541,94.26591605623791,6.5280642373399,5.773595168822469,5.426930875084493e-32,9.0,-6.5,1.0,-6.09,0.5974,0.9109,2.8695,1.0,0.5096,0.5096,0.5096,7
4868,npp,156,2384,3.50929570198059,-1.24956607818604,36.6501808166504,3670144,156,1928,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-07-31 23:05:26.031247,-80.51989854396575,19.81996654188181,17.459656945761175,0.12126745686379792,11.0,19.88,1.0837787002826917,20.09,0.7713,1.0614,1.8528,0.8583,3.1696,3.0119,0.8176353883097058,7
5039,npp,2342,3313,2.79248714447021,-1.25188589096069,36.647533416748,3670144,2343,2661,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-04 23:30:32.880818,-80.910570518749,55.090858175105275,46.52514464934792,0.1040231421338388,15.0,55.21,2.0682789409984763,55.21,0.9515,1.5077,2.8835,0.6042,1.5321,1.6872,-0.1950386935802313,7
5120,npp,913,1925,1.4025844335556,-1.25116658210754,36.6518135070801,3670144,913,1496,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-06 22:52:54.005058,102.70850805408496,6.326472399199859,5.59576547604536,0.045626134851102215,9.0,-6.32,1.0,-6.09,0.5974,0.9109,2.8695,1.0,1.4026,1.4026,0.5770214345615552,7
5246,npp,754,3542,1.18751764297485,-1.24685001373291,36.6489944458008,3670144,757,2875,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-09 23:36:49.417261,-81.27976714016644,60.482255438750855,50.359011333802464,0.00966151825683434,16.0,60.61,2.4157378735459294,60.63,1.1456,1.881,3.1453,0.4843,0.6239,0.5751,0.4002804057375254,7
5282,npp,39,2849,0.699264526367188,-1.25220906734467,36.6501808166504,3670144,39,2296,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-10 23:17:59.097602,-81.2292507596575,40.785787376501844,35.31376586681799,0.0024313688334084596,13.0,40.89,1.4276677814245327,41.0,0.9399,1.3997,3.6359,0.6508,0.4203,0.4551,0.41110578484047045,7
5318,npp,2380,2157,0.248124465346336,-1.25309419631958,36.6520462036133,3670176,2380,1718,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.00859731363404,7.0984830238101715,6.277976539399623,4.689427361590069e-05,10.0,7.13,1.0,7.31,0.6326,1.0509,2.369,0.8668,0.1082,0.2151,0.2151,7
5354,npp,1666,1467,0.511460721492767,-1.24915528297424,36.6471099853516,3670176,1667,1100,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43260941175073,30.625606431254248,26.794073586607208,1.5708109491109535e-12,7.0,-30.68,1.184412938166907,-30.63,0.8877,1.3757,3.289,0.6622,0.1812,0.3387,0.3387,7
5390,npp,954,776,0.56061053276062,-1.25349175930023,36.6511497497559,3670176,953,560,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-13 22:21:29.913766,98.64342803839095,54.76236546681234,46.28147561502184,1.1432610495030251e-19,4.0,-54.82,2.0682789409984763,-54.82,1.2343,1.8656,3.468,0.4883,0.28,0.2737,0.2737,7
5426,npp,245,102,1.0876559615135188,-1.25297522544861,36.6512298583984,3670176,247,46,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-14 22:02:41.370339,99.29321138395922,68.58325048332574,55.46383383683141,8.257214443360047e-26,1.0,-68.64,3.3166247903554,-68.59,1.9393,2.7057,4.3578,0.3367,0.4231,0.3662,0.3662,7
5444,npp,2219,3772,0.449117720127106,-1.24770152568817,36.6513442993164,3670176,2218,3040,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.0409129270278,64.99995168301609,53.32372107890724,3.2480594010888483e-17,17.0,65.13,2.898275349237888,65.12,1.2298,2.0513,3.3566,0.4441,0.3581,0.1994,0.1994,7
5723,npp,2251,2617,0.33928233385086104,-1.24870216846466,36.6530265808105,3670176,2251,2112,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.7565426135202,31.2646424570653,27.339828032468464,1.139657686320618e-28,12.0,31.35,1.2365102219381485,31.35,0.8139,1.2607,3.7839,0.7226,0.1658,0.2452,0.2452,7
5750,npp,1536,1925,0.30505345761776004,-1.25060260295868,36.6529006958008,3670176,1536,1496,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-22 22:52:49.777180,91.57991435037259,6.3904782442845,5.652438054829122,1.8949699007874367e-23,9.0,-6.32,1.0,-6.09,0.5974,0.9109,2.8695,1.0,0.3051,0.3051,0.3051,7
5903,npp,640,2849,0.591142743825912,-1.24966979026794,36.6526985168457,3670144,643,2297,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.0564499136275,40.786246116219495,35.31498520566953,0.0014325742566657414,13.0,40.89,1.4276677814245327,41.0,0.9399,1.3997,3.6359,0.6508,0.3446,0.3847,0.3587783959990953,7
5975,npp,2281,1467,7.90515089035034,-1.25026726722717,36.6488304138184,3670144,2281,1100,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-28 22:40:16.020675,98.87286364435761,30.62767749294841,26.796407792327777,0.05939772295562952,7.0,-30.68,1.184412938166907,-30.63,0.8877,1.3757,3.289,0.6622,6.4237,5.2344,4.159632499573998,7
6056,npp,2832,3771,8.76625537872314,-1.25235509872437,36.648063659668,3670144,2837,3041,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-30 23:42:59.985664,-80.63641708935852,64.9812579210235,53.312780411987376,0.15379779205868457,17.0,65.11,2.898275349237888,65.12,1.2298,2.0513,3.3566,0.4441,3.2278,3.8928,1.1099177560892661,7
6101,npp,2115,3082,5.62004280090332,-1.24947965145111,36.6494140625,3670144,2117,2473,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-08-31 23:24:11.448128,-81.22055715494727,48.66160810770816,41.63810901294232,0.21389818184258513,14.0,48.77,1.7549928774784245,48.8,0.8825,1.2975,2.6422,0.702,3.3739,3.9455,0.07513590512802137,7
6137,npp,1382,2386,6.71967077255249,-1.2503696680069,36.6521339416504,3670144,1382,1929,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.30376546474376,19.92415292947302,17.55119486323331,0.16578038870038891,11.0,19.98,1.0837787002826917,20.09,0.7713,1.0614,1.8528,0.8583,6.1319,5.7673,2.7675995886514686,7
6164,npp,666,1696,3.54807734489441,-1.25047206878662,36.6502723693848,3670144,666,1284,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-02 22:46:30.815786,97.47545242366101,19.23743605699331,16.95137684837031,0.12226051046337867,8.0,-19.25,1.0442604737599883,-19.08,0.7286,1.1814,2.6114,0.7711,3.1773,2.7358,0.523566656817966,7
6182,npp,3023,1005,2.70199131965637,-1.24824464321136,36.6488418579102,3670144,3027,740,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-03 22:27:40.499664,98.42770281635228,48.25668565840971,41.318173995287985,0.08405054282004912,5.0,-48.31,1.7549928774784245,-48.19,1.1612,1.7637,3.5109,0.5165,1.4456,1.3956,-0.1252460412469596,7
6776,npp,1244,1693,0.495012879371643,-1.25211882591248,36.6483726501465,3670176,1244,1282,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-18 22:46:23.143519,98.24027364037947,19.376264499899083,17.071583502049712,1.0374447410838478e-30,8.0,-19.41,1.0442604737599883,-19.08,0.7286,1.1814,2.6114,0.7711,0.2536,0.3817,0.3817,7
6803,npp,527,1003,0.388118714094162,-1.24935007095337,36.6530647277832,3670176,525,737,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-19 22:27:32.834177,98.2629114071012,48.32688261130226,41.37083815127285,1.3219768879560924e-26,5.0,-48.37,1.7549928774784245,-48.19,1.1612,1.7637,3.5109,0.5165,0.1271,0.2005,0.2005,7
6839,npp,2885,323,0.696043908596039,-1.24731540679932,36.6471824645996,3670176,2887,175,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-20 22:08:44.304261,99.24167540385442,64.77283315841457,53.17117979035543,2.002226513130955e-20,2.0,-64.82,2.8345692104261015,-64.73,1.719,2.9285,5.6731,0.3111,0.1234,0.2165,0.2165,7
6866,npp,1790,3997,1.050677418708801,-1.25307488441467,36.6504249572754,3670176,1787,3166,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-20 23:49:07.129880,-80.98569173700946,68.77622804037996,55.5754900676044,3.541921199095039e-27,18.0,68.91,3.5496478698597698,69.0,1.2495,2.0585,4.3634,0.4425,0.627,0.465,0.465,7
6902,npp,1071,3309,0.827728629112244,-1.25098931789398,36.6494255065918,3670176,1069,2656,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.57452919709698,54.993564878812926,46.45136892730596,7.0541371637976915e-22,15.0,55.11,2.0682789409984763,55.21,0.9515,1.5077,2.8835,0.6042,0.5822,0.5001,0.5001,7
6938,npp,351,2611,0.783280193805695,-1.24810588359833,36.6485900878906,3670176,350,2109,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.00423034990507,31.00097130978672,27.11297407471028,7.607490220882967e-15,12.0,31.08,1.2365102219381485,31.35,0.8139,1.2607,3.7839,0.7226,0.5249,0.566,0.566,7
6974,npp,2688,1920,0.522767692804337,-1.24735069274902,36.6521797180176,3670176,2688,1492,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-23 22:52:36.201081,94.4456107971934,6.617863421357944,5.85295114719574,7.135445913667659e-07,9.0,-6.61,1.0,-6.09,0.5974,0.9109,2.8695,1.0,0.5228,0.5228,0.5228,7
7019,npp,1971,1232,1.40326714515686,-1.2515594959259,36.6506385803223,3670144,1972,916,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-24 22:33:47.676086,98.99667469081803,40.42091748874778,35.01009899268954,0.005374679463840097,6.0,-40.47,1.4276677814245327,-40.21,0.9077,1.4361,2.6581,0.6343,0.8879,0.8901,0.7928482784608176,7
7154,npp,1794,2843,3.18817234039307,-1.25236332416534,36.6508140563965,3670144,1795,2291,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-27 23:17:41.364925,-81.37140066410825,40.573469449292176,35.13624234693266,0.06640675938826619,13.0,40.66,1.4276677814245327,41.0,0.9399,1.3997,3.6359,0.6508,2.1636,2.0749,0.8733080323679581,7
7190,npp,1073,2151,3.67492198944092,-1.24665474891663,36.6503105163574,3670144,1074,1713,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-28 22:58:51.060236,-84.55066434665147,6.778885033105056,5.99504348986532,0.1335149167729894,10.0,6.78,1.0,7.31,0.6326,1.0509,2.369,0.8668,3.535,3.1856,0.76972467297972,7
7226,npp,355,1461,4.3897876739502,-1.25245022773743,36.6472015380859,3670144,355,1096,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-09-29 22:40:00.758223,98.85491386095586,30.91646952954241,27.03979828670053,0.239621718920203,7.0,-30.95,1.2365102219381485,-30.63,0.8877,1.3757,3.289,0.6622,3.3485,2.9067,-1.429116645429839,7
7361,npp,160,3072,2.53154063224792,-1.25291919708252,36.6473236083984,3670144,163,2468,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.41910515162314,48.36812237084318,41.40364580937562,0.10731794580497798,14.0,48.47,1.7549928774784245,48.8,0.8825,1.2975,2.6422,0.702,1.6141,1.7773,-0.16455626357815745,7
7397,npp,2510,2377,1.98121285438538,-1.24856615066528,36.6519546508789,3670144,2510,1922,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-03 23:05:02.395667,-79.60029238203447,19.45144746501424,17.13672370015466,0.07795388958774957,11.0,19.51,1.0837787002826917,20.09,0.7713,1.0614,1.8528,0.8583,1.7597,1.7004,0.2898693787622795,7
7478,npp,1071,997,3.68739104270935,-1.24966490268707,36.6485595703125,3670144,1069,734,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-05 22:27:21.812242,98.26501784038841,48.511985973106995,41.51322253187609,0.028724744141309412,5.0,-48.55,1.7549928774784245,-48.19,1.1612,1.7637,3.5109,0.5165,2.0071,1.9045,1.384742340532255,7
7514,npp,355,319,1.73970627784729,-1.25182557106018,36.6489524841309,3670144,358,172,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-06 22:08:33.300335,99.31490013576578,64.85821927227173,53.22066587086698,0.01195827470909011,2.0,-64.9,2.898275349237888,-64.73,1.719,2.9285,5.6731,0.3111,0.5008,0.5412,0.324821923889287,7
7613,npp,887,2605,0.678315937519073,-1.24706971645355,36.6505355834961,3670144,888,2104,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-08 23:11:15.552529,-80.80075843196971,30.734668559396276,26.88473225047448,0.003638008498875583,12.0,30.82,1.2365102219381485,31.35,0.8139,1.2607,3.7839,0.7226,0.44,0.4901,0.4242723368118696,7
7856,npp,1676,2148,0.445135205984116,-1.24715089797974,36.6475410461426,3670176,1676,1710,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.62159331300347,6.733276302409281,5.954692895170186,3.5744222736368435e-30,10.0,6.61,1.0,7.31,0.6326,1.0509,2.369,0.8668,0.3052,0.3859,0.3859,7
8234,npp,2330,3308,0.412125259637833,-1.25002884864807,36.6496734619141,3670176,2329,2655,196611,3866787,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-23 23:30:14.684903,-80.7921356674891,54.97987459505238,46.436532883008596,9.546792101959307e-08,15.0,55.09,2.0682789409984763,55.21,0.9515,1.5077,2.8835,0.6042,0.3812,0.249,0.249,7
8279,npp,1621,2612,1.40623366832733,-1.25331819057465,36.6499710083008,3670144,1621,2109,196611,3866755,2204,ken_nairobi_4_23,-1.25,36.65,4,23,ken_nairobi,2012-10-24 23:11:26.182158,-81.29852927244005,31.05475951446842,27.156824976313203,0.0037884336897235343,12.0,31.13,1.2365102219381485,31.35,0.8139,1.2607,3.7839,0.7226,1.0287,1.0161,0.9475504798395151,7
