gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1516,2202,0.628400564193726,-1.386270403862,36.8213233947754,3670176,1516,1762,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-04-21 23:00:12.198630,-79.52967425149772,9.73727934558624,8.607714953708545,4.979058281686365e-33,10.0,9.74,1.0,8.99,0.4918,0.6654,0.8564,0.9016,0.5629,0.5665,7
1790,npp,1344,366,0.493643641471863,-1.38909661769867,36.8210296630859,3670176,1349,204,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-15 22:09:42.654366,98.75762146335275,63.9705608250146,52.664078437621534,7.593216843806439e-17,2.0,-64.01,2.7445598364131496,-64.14,0.8242,1.2096,1.6039,0.4959,0.339,0.2448,7
1808,npp,250,4040,1.17816519737244,-1.39000117778778,36.8175621032715,3670176,249,3187,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-15 23:50:07.258389,-81.12140230715512,69.45464185129082,55.958094462967935,1.8487284798506336e-05,18.0,69.56,3.5496478698597698,69.43,0.9608,1.3055,1.7747,0.4595,0.564,0.5414,7
1889,npp,1877,2655,0.689602673053741,-1.38488984107971,36.8185501098633,3670176,1878,2140,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.01116173966992,32.994615690693294,28.807811373365528,1.0713888979024954e-19,12.0,33.06,1.2365102219381485,32.74,0.5642,0.6896,0.8273,0.8699,0.5999,0.5999,7
1925,npp,1140,1964,0.301267549395561,-1.38981461524963,36.8180923461914,3670176,1140,1534,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-18 22:53:36.287555,100.73828510111056,4.03357259088298,3.5685207956588836,1.4526559223707678e-25,9.0,-4.06,1.0,-4.53,0.5124,0.5999,0.7785,1.0,0.3013,0.3013,7
1988,npp,2773,590,0.332855224609375,-1.38754415512085,36.8183403015137,3670176,2774,378,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-20 22:15:55.634664,99.06698840750943,59.317928679060714,49.54966500146661,1.1336043411140826e-35,3.0,-59.36,2.3545700244418297,-59.51,0.6985,1.0179,1.4564,0.5894,0.309,0.1962,7
2051,npp,958,3578,0.29436005651950803,-1.38852286338806,36.8213577270508,3670176,956,2903,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-21 23:37:28.133450,-80.97453837257412,61.28272333892297,50.90090656369034,2.4302050305305847e-31,16.0,61.36,2.5331140255951103,61.24,0.702,1.1348,1.4488,0.5287,0.2681,0.1556,7
2123,npp,2585,2194,0.283725023269653,-1.39067244529724,36.8235321044922,3670176,2585,1754,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-23 22:59:47.449386,-79.54289614738931,9.264875728337408,8.190300896278975,7.447935109787442e-31,10.0,9.28,1.0,8.99,0.4918,0.6654,0.8564,0.9016,0.2182,0.2558,7
2213,npp,1128,813,0.862172067165375,-1.38973712921143,36.819091796875,3670176,1128,601,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-25 22:22:06.780030,98.7965322294384,53.790709245028665,45.55581570203627,5.667775561162634e-24,4.0,-53.83,1.9513309067639726,-53.975,0.7164,0.8432,1.1165,0.7115,0.6096,0.6134,7
2249,npp,411,139,1.24499034881592,-1.38992309570312,36.818187713623,3670176,410,66,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-26 22:03:16.452570,99.09318682223228,68.00907082861775,55.12695051143786,4.7276469649886686e-18,1.0,-68.04,3.3166247903554,-68.125,0.8927,1.2402,1.797,0.4837,0.6014,0.6022,7
2348,npp,938,2420,0.31025335192680403,-1.38481032848358,36.8220443725586,3670176,938,1958,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-05-28 23:05:58.630387,-80.11340723526082,21.729381792707105,19.122465853681266,2.190566938242959e-14,11.0,21.77,1.0837787002826917,21.66,0.5164,0.5954,0.8097,1.0076,0.3368,0.3126,7
3005,npp,3027,1033,0.794995427131653,-1.38493835926056,36.8207168579102,3670176,3029,759,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-06-15 22:27:59.619106,99.06275021539182,47.36232187249962,40.60738169978706,2.888496811939459e-20,5.0,-47.41,1.646109783506203,-47.235,0.6539,0.9218,1.0538,0.6508,0.5229,0.5174,7
3185,npp,2107,1948,0.664299726486206,-1.38741445541382,36.8230476379395,3670176,2107,1518,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-06-19 22:52:59.414429,94.67349490340008,4.970202710923993,4.396338171991136,3.216972067595243e-33,9.0,-4.99,1.0,-4.53,0.5124,0.5999,0.7785,1.0,0.6643,0.6643,7
3338,npp,452,2177,0.402498483657837,-1.38956534862518,36.8234519958496,3670176,452,1737,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-06-24 22:59:10.057429,-82.63412256281832,8.291226272252656,7.330400456280345,1.3397129260767114e-25,10.0,8.29,1.0,8.99,0.4918,0.6654,0.8564,0.9016,0.337,0.3629,7
3410,npp,2078,796,0.366081565618515,-1.38759255409241,36.8185157775879,3670176,2076,582,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-06-26 22:21:27.642698,98.66873700425886,54.252283061380254,45.8953525866693,2.3578758854085107e-12,4.0,-54.29,1.9513309067639726,-53.975,0.7164,0.8432,1.1165,0.7115,0.3554,0.2605,7
3500,npp,2637,3099,0.459223479032516,-1.3844575881958,36.818058013916,3670176,2636,2485,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.18495580134203,49.20427045314521,42.053311966175464,3.584386377548981e-07,14.0,49.28,1.7549928774784245,49.625,0.7683,1.083,1.2828,0.5539,0.2445,0.2544,7
4157,npp,230,3105,0.757874429225922,-1.38870990276337,36.8176574707031,3670176,231,2489,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.25728342428694,49.376094666971156,42.189893132264544,3.745178044913184e-11,14.0,49.46,1.7549928774784245,49.625,0.7683,1.083,1.2828,0.5539,0.4147,0.4198,7
4193,npp,2589,2410,0.379485100507736,-1.39038693904877,36.8233757019043,3670176,2588,1950,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-07-15 23:05:26.741802,-79.4017001510521,21.185601369801297,18.649105912080746,2.2682227101708093e-18,11.0,21.24,1.0837787002826917,21.66,0.5164,0.5954,0.8097,1.0076,0.4007,0.3824,7
4445,npp,281,1951,0.537331491708755,-1.38701832294464,36.821475982666,3670176,281,1521,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-07-21 22:52:54.742822,93.98188305753057,4.842348560858578,4.283604488842304,5.171226778235787e-32,9.0,-4.82,1.0,-4.53,0.5124,0.5999,0.7785,1.0,0.5373,0.5373,7
4580,npp,127,3567,1.33709025382996,-1.38740026950836,36.8231887817383,3670176,132,2895,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-07-24 23:36:50.150385,-80.89307803049724,61.041378443780594,50.73673171525582,5.78947448688455e-26,16.0,61.14,2.5331140255951103,61.24,0.702,1.1348,1.4488,0.5287,0.6798,0.7069,7
5354,npp,1682,1496,0.448986351490021,-1.38502621650696,36.8179931640625,3670176,1683,1122,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-12 22:40:22.015107,99.65889479117844,29.26565790470744,25.631742936175943,1.7632093381424757e-12,7.0,-29.31,1.184412938166907,-29.22,0.5583,0.7118,0.8938,0.8428,0.378,0.3784,7
5390,npp,970,805,0.816301167011261,-1.38818156719208,36.8190994262695,3670176,969,592,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-13 22:21:31.693047,98.73313264609563,54.00607736516878,45.72031243969298,1.2578362509442732e-19,4.0,-54.04,1.9513309067639726,-53.975,0.7164,0.8432,1.1165,0.7115,0.5861,0.5808,7
5426,npp,261,132,0.579750418663025,-1.38677024841309,36.8218421936035,3670176,263,62,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-14 22:02:43.149569,99.37200502937726,68.11821871847161,55.19678291604927,8.851022906602552e-26,1.0,-68.15,3.3166247903554,-68.125,0.8927,1.2402,1.797,0.4837,0.4008,0.2804,7
5444,npp,2236,3800,0.438105016946793,-1.38731646537781,36.8205070495605,3670176,2234,3058,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.80863060515425,65.50970936741506,53.64094576662809,3.641017743920862e-17,17.0,65.63,3.0,65.59,0.6376,0.9441,1.3536,0.6354,0.4312,0.2784,7
5633,npp,1722,355,0.295607089996338,-1.38720083236694,36.8176879882812,3670176,1721,196,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-19 22:08:57.928859,98.88744781194988,64.19289156789381,52.809371684015815,8.563834901022586e-32,2.0,-64.22,2.7445598364131496,-64.14,0.8242,1.2096,1.6039,0.4959,0.2669,0.1466,7
5678,npp,2984,3343,1.24935531616211,-1.38675439357758,36.8228416442871,3670176,2984,2691,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-20 23:30:32.206285,-81.11268389475437,55.88004979686798,47.105589300887864,9.715640645036209e-32,15.0,55.98,2.0682789409984763,55.95,0.7559,1.0355,1.204,0.5793,0.7033,0.7238,7
5723,npp,2268,2646,0.32213157415390004,-1.39006662368774,36.8237953186035,3670176,2267,2133,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.0484888868282,32.56265203079638,28.44294968587067,1.0913253460836624e-28,12.0,32.65,1.2365102219381485,32.74,0.5642,0.6896,0.8273,0.8699,0.3027,0.2802,7
5750,npp,1552,1954,0.352243736386299,-1.3850462436676,36.8217086791992,3670176,1552,1524,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-22 22:52:51.556461,90.37601422282896,4.706162957975238,4.163498100276574,1.7507715652250262e-23,9.0,-4.64,1.0,-4.53,0.5124,0.5999,0.7785,1.0,0.3522,0.3522,7
5867,npp,1374,3571,0.63592666387558,-1.39100277423859,36.8223495483398,3670176,1371,2898,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-08-25 23:36:46.970556,-80.64028990415807,61.102619401161824,50.781662908977864,1.9865252812485125e-10,16.0,61.22,2.5331140255951103,61.24,0.702,1.1348,1.4488,0.5287,0.403,0.3362,7
6569,npp,2885,1495,0.75575453042984,-1.38857114315033,36.8236808776855,3670176,2885,1121,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-09-13 22:40:11.877726,98.55450368352592,29.337885986885194,25.692674332566632,4.0653185917611403e-25,7.0,-29.36,1.184412938166907,-29.22,0.5583,0.7118,0.8938,0.8428,0.637,0.637,7
6614,npp,2169,804,0.759325325489044,-1.38549733161926,36.822940826416,3670176,2169,590,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-09-14 22:21:21.569853,98.84293690926036,54.03587261007013,45.73960353640427,1.3679820382203549e-30,4.0,-54.07,1.9513309067639726,-53.975,0.7164,0.8432,1.1165,0.7115,0.5569,0.5403,7
6803,npp,543,1032,0.37296806275844596,-1.38478910923004,36.8208885192871,3670176,547,759,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-09-19 22:27:34.613458,98.3530575545017,47.41224185108972,40.65125130674789,1.263255848596105e-26,5.0,-47.44,1.646109783506203,-47.235,0.6539,0.9218,1.0538,0.6508,0.2665,0.2427,7
6839,npp,2902,353,0.6037577688694,-1.38849830627441,36.8174247741699,3670176,2903,194,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-09-20 22:08:46.083491,99.29126764458555,64.23121518712541,52.828207284943666,1.8443301195770133e-20,2.0,-64.26,2.7445598364131496,-64.14,0.8242,1.2096,1.6039,0.4959,0.3792,0.2994,7
6902,npp,1087,3337,0.832347393035889,-1.38506329059601,36.8189086914062,3670176,1092,2687,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-09-21 23:30:18.596774,-80.69087019653608,55.7272833732936,46.98952412162849,6.573401282676229e-22,15.0,55.82,2.0682789409984763,55.95,0.7559,1.0355,1.204,0.5793,0.5017,0.4822,7
6938,npp,368,2640,0.830644309520721,-1.39008021354675,36.8179130554199,3670176,367,2129,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-09-22 23:11:28.287320,-80.15330455013358,32.31550435690335,28.230846096766168,6.858612592955979e-15,12.0,32.38,1.2365102219381485,32.74,0.5642,0.6896,0.8273,0.8699,0.714,0.7226,7
6974,npp,2705,1950,0.505873918533325,-1.38899040222168,36.8198471069336,3670176,2705,1521,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-09-23 22:52:39.759644,99.57809330211198,4.883167091813184,4.3196964174816275,6.312095588093916e-07,9.0,-4.87,1.0,-4.53,0.5124,0.5999,0.7785,1.0,0.5059,0.5059,7
7991,npp,1556,3791,0.95198655128479,-1.38596940040588,36.8185005187988,3670176,1558,3052,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-10-17 23:42:46.426060,-81.23422543058943,65.37388237767782,53.54666658941793,4.976451209464419e-31,17.0,65.47,3.0,65.59,0.6376,0.9441,1.3536,0.6354,0.6025,0.6049,7
8027,npp,832,3103,0.872256517410278,-1.38996028900146,36.8195037841797,3670176,835,2488,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-10-18 23:23:56.137235,-80.70601708333264,49.31905967310757,42.143779655551704,2.713237581472891e-29,14.0,49.4,1.7549928774784245,49.625,0.7683,1.083,1.2828,0.5539,0.4798,0.4832,7
8144,npp,1782,1032,0.41472202539444,-1.38771998882294,36.8206214904785,3670176,1783,758,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-10-21 22:27:30.637276,98.90428252456962,47.41975240467872,40.65360551813481,4.511843039637269e-12,5.0,-47.44,1.646109783506203,-47.235,0.6539,0.9218,1.0538,0.6508,0.2918,0.2699,7
8963,npp,1627,1954,0.5931513607501979,-1.38458037376404,36.8182525634766,3670176,1627,1525,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-11-10 22:52:44.950913,90.84961974806257,4.708596603501987,4.165123122729356,3.433334200692799e-17,9.0,-4.64,1.0,-4.53,0.5124,0.5999,0.7785,1.0,0.5932,0.5932,7
9026,npp,210,583,0.982293128967285,-1.38553369045258,36.8187408447266,3670176,213,372,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-11-12 22:15:07.972410,99.06722789439205,59.493133862261196,49.66660993021366,8.188994238114189e-30,3.0,-59.51,2.3545700244418297,-59.51,0.6985,1.0179,1.4564,0.5894,0.5848,0.5789,7
9080,npp,1478,3570,0.540182024240494,-1.39070820808411,36.8210716247559,3670176,1479,2897,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-11-13 23:36:42.312221,-81.17657023270505,61.10485029959004,50.77526304852444,3.9160870768037087e-32,16.0,61.2,2.5331140255951103,61.24,0.702,1.1348,1.4488,0.5287,0.3652,0.2856,7
9116,npp,749,2878,0.679713189601898,-1.38854157924652,36.819652557373,3670176,748,2321,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-11-14 23:17:52.046548,-80.83262717794251,41.87728100742865,36.203618922011096,2.2296894454167534e-31,13.0,41.95,1.4867838833500562,42.02,0.6787,0.8509,1.1179,0.705,0.4847,0.4792,7
9152,npp,37,2187,0.27551664412021604,-1.38896524906158,36.8199615478516,3670176,37,1747,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-11-15 22:59:03.565197,-80.61599326539003,8.82225495321001,7.799440813179922,4.863095600224692e-31,10.0,8.87,1.0,8.99,0.4918,0.6654,0.8564,0.9016,0.21,0.2484,7
9962,npp,1450,1724,0.296121537685394,-1.3906546831131,36.8196487426758,3670176,1450,1310,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-07 22:46:30.423845,98.00804491803356,17.656395614421367,15.568370910291334,0.0003883950810464481,8.0,-17.71,1.0442604737599883,-17.35,0.4676,0.5989,0.7897,1.0017,0.31,0.2966,7
10079,npp,1289,3340,0.810531735420227,-1.39006459712982,36.8220176696777,3670176,1289,2690,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-10 23:30:25.834055,-80.86094945843782,55.83397551435166,47.07060311631583,3.0438518904725924e-16,15.0,55.9,2.0682789409984763,55.95,0.7559,1.0355,1.204,0.5793,0.4911,0.4696,7
10115,npp,557,2643,0.35835492610931396,-1.38800823688507,36.8194236755371,3670176,556,2131,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-11 23:11:35.505020,-80.25058436403889,32.47292353223352,28.366273493036353,5.263618320178573e-24,12.0,32.52,1.2365102219381485,32.74,0.5642,0.6896,0.8273,0.8699,0.332,0.3117,7
10142,npp,2914,1953,0.482688039541245,-1.38572919368744,36.8225326538086,3670176,2914,1523,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-12 22:52:46.955684,97.6911972797149,4.694914675871847,4.153475264433882,1.469389016888086e-30,9.0,-4.7,1.0,-4.53,0.5124,0.5999,0.7785,1.0,0.4827,0.4827,7
10223,npp,1490,578,0.558003813028336,-1.38914549350739,36.8222961425781,3670176,1493,367,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-14 22:15:08.073055,99.39260993245014,59.54634516995706,49.7111851531333,2.2774887220731664e-31,3.0,-59.63,2.3545700244418297,-59.51,0.6985,1.0179,1.4564,0.5894,0.4046,0.3289,7
10268,npp,2753,3567,0.559841483831406,-1.38743793964386,36.821346282959,3670176,2756,2895,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-15 23:36:42.347887,-81.37947252584615,61.07404558214806,50.76241703034952,1.9457157609494147e-31,16.0,61.14,2.5331140255951103,61.24,0.702,1.1348,1.4488,0.5287,0.3729,0.296,7
10349,npp,1321,2183,0.324192583560944,-1.3878585100174,36.821460723877,3670176,1321,1743,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-17 22:59:01.689210,-78.57645341854357,8.633328298700805,7.6333868776134866,1.8029709969985737e-25,10.0,8.64,1.0,8.99,0.4918,0.6654,0.8564,0.9016,0.2587,0.2923,7
10412,npp,2950,801,0.510869652032852,-1.3871443271637,36.8184280395508,3670176,2951,588,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-19 22:21:22.769247,98.91391099662928,54.08041014103096,45.775568657047344,8.921453179730696e-13,4.0,-54.15,1.9513309067639726,-53.975,0.7164,0.8432,1.1165,0.7115,0.4296,0.3635,7
10457,npp,2240,125,0.70897501707077,-1.39085376262665,36.8199768066406,3670176,2245,59,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-20 22:02:32.438320,98.96736478696494,68.18866781683765,55.23787011816702,2.6180060351184682e-05,1.0,-68.26,3.3166247903554,-68.125,0.8927,1.2402,1.797,0.4837,0.4397,0.3429,7
10475,npp,1142,3794,0.637638568878174,-1.38591408729553,36.8218994140625,3670176,1143,3054,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-20 23:42:57.041025,-81.26891474777788,65.46665386446553,53.61442756798392,1.656236543766237e-16,17.0,65.52,3.0,65.59,0.6376,0.9441,1.3536,0.6354,0.4978,0.4052,7
10511,npp,425,3106,0.34265391528606404,-1.38431036472321,36.8212051391602,3670176,425,2489,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2012-12-21 23:24:06.707600,-80.83355139152431,49.428114154680806,42.23552745552986,1.5541109578744302e-09,14.0,49.49,1.7549928774784245,49.625,0.7683,1.083,1.2828,0.5539,0.1781,0.1898,7
11105,npp,2834,120,0.918929696083069,-1.39028716087341,36.8193283081055,3670176,2837,56,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-05 22:02:28.184769,99.50637860384073,68.2625282856143,55.279618118095115,0.0001274985905240834,1.0,-68.34,3.3166247903554,-68.125,0.8927,1.2402,1.797,0.4837,0.503,0.4445,7
11321,npp,1208,343,0.31972546875476804,-1.39035987854004,36.8207740783691,3670176,1208,187,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-10 22:08:41.222999,99.20221665714429,64.37788574470798,52.925814795352345,5.863123350141819e-31,2.0,-64.45,2.8345692104261015,-64.14,0.8242,1.2096,1.6039,0.4959,0.286,0.1586,7
11375,npp,2465,3329,0.5202532112598419,-1.3846937417984,36.8191757202148,3670176,2468,2677,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-11 23:30:15.514664,-81.35161200524888,55.56545617795627,46.87526130399948,1.0372827655926847e-31,15.0,55.62,2.0682789409984763,55.95,0.7559,1.0355,1.204,0.5793,0.3508,0.3014,7
11519,npp,2658,566,0.60051017999649,-1.39001250267029,36.8188400268555,3670176,2660,357,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-15 22:14:56.013928,99.62941593626162,59.814961867361276,49.896529825073536,4.697185921171591e-25,3.0,-59.89,2.3545700244418297,-59.51,0.6985,1.0179,1.4564,0.5894,0.4227,0.3539,7
11582,npp,864,3554,0.325618416070938,-1.39027082920074,36.8176040649414,3670176,868,2886,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-16 23:36:30.293213,-81.58981924451166,60.812180119672746,50.58422151005128,3.286572037212608e-27,16.0,60.87,2.5331140255951103,61.24,0.702,1.1348,1.4488,0.5287,0.2805,0.1721,7
11618,npp,162,2865,0.289975062012672,-1.38745260238647,36.8214912414551,3670176,163,2310,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-17 23:17:43.523149,-81.30927442708881,41.428688326711764,35.83950247215372,4.975533608252708e-22,13.0,41.48,1.4867838833500562,42.02,0.6787,0.8509,1.1179,0.705,0.2226,0.2044,7
11654,npp,2533,2174,0.35914933681488004,-1.38911759853363,36.819393157959,3670176,2533,1735,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-18 22:58:54.972288,-76.41805326939135,8.122344485768416,7.181911397654469,1.4853981371090807e-15,10.0,8.12,1.0,8.99,0.4918,0.6654,0.8564,0.9016,0.2936,0.3238,7
11708,npp,1833,1485,0.5299972295761111,-1.3893027305603,36.8211708068848,3670176,1833,1113,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-19 22:40:06.422855,96.96725008017359,29.788484431230344,26.079282400017338,1.763081904478462e-08,7.0,-29.83,1.184412938166907,-29.22,0.5583,0.7118,0.8938,0.8428,0.4464,0.4467,7
11798,npp,2414,3787,0.612525254487991,-1.38961756229401,36.8227462768555,3670176,2411,3050,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-01-21 23:42:53.919009,-80.77137232029526,65.33645615510183,53.53135829941097,0.00010962102153221495,17.0,65.4,3.0,65.59,0.6376,0.9441,1.3536,0.6354,0.4894,0.3892,7
12347,npp,2668,1495,0.531331449747086,-1.38619387149811,36.8233985900879,3670176,2668,1121,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-02-04 22:40:26.844723,97.7893863666275,29.315667824959654,25.672384755825767,7.223800425214105e-05,7.0,-29.36,1.184412938166907,-29.22,0.5583,0.7118,0.8938,0.8428,0.4476,0.4478,7
12428,npp,1256,131,0.839095711708069,-1.38542866706848,36.8203163146973,3670176,1256,61,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-02-06 22:02:51.492060,99.21849019287174,68.10656032589038,55.1816198522275,3.2123029684604396e-21,1.0,-68.16,3.3166247903554,-68.125,0.8927,1.2402,1.797,0.4837,0.479,0.4059,7
12482,npp,2528,3109,0.768337786197662,-1.39024746417999,36.819408416748,3670176,2531,2492,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-02-07 23:24:25.746891,-80.39141825652166,49.52016117267835,42.30178180199939,5.315306947394597e-20,14.0,49.58,1.7549928774784245,49.625,0.7683,1.083,1.2828,0.5539,0.4206,0.4256,7
12554,npp,1123,1727,0.439859509468079,-1.38810849189758,36.8217468261719,3670176,1123,1312,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-02-09 22:46:50.383443,99.39372420232843,17.495280069310027,15.426132272250245,9.214871699751974e-33,8.0,-17.54,1.0442604737599883,-17.35,0.4676,0.5989,0.7897,1.0017,0.4476,0.4406,7
12680,npp,982,3342,0.98395037651062,-1.38441133499146,36.8179359436035,3670176,983,2691,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-02-12 23:30:49.261315,-81.17889991125092,55.90814363490016,47.11778256309251,1.368469012348642e-32,15.0,55.95,2.0682789409984763,55.95,0.7559,1.0355,1.204,0.5793,0.575,0.57,7
12716,npp,279,2648,0.69724041223526,-1.38943672180176,36.8224792480469,3670176,279,2134,196611,3866787,5545,ken_nairobi_45_56,-1.3875,36.82083333,45,56,ken_nairobi,2013-02-13 23:12:00.684360,-80.73029148728612,32.697971497560374,28.553726643912132,1.3952600788947213e-30,12.0,32.74,1.2365102219381485,32.74,0.5642,0.6896,0.8273,0.8699,0.6061,0.6066,7
