gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2755,614,0.820323526859283,-1.29600524902344,37.0065727233887,3670176,2757,399,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-20 22:15:53.855383,99.05248498922518,58.77655857434894,49.171538639370716,1.2145897209557229e-35,3.0,-58.81,2.253202848596432,-58.98,1.4083,2.5357,6.1156,0.5389,0.6052,0.4421,7
2051,npp,940,3601,0.658514738082886,-1.29690170288086,37.002758026123,3670176,938,2921,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.96161544170863,61.7623390853496,51.22307423093469,2.6683064367054496e-31,16.0,61.84,2.5331140255951103,61.7,1.9153,3.7572,9.7859,0.3637,0.1432,0.2395,7
2213,npp,1110,837,0.473024189472198,-1.29838478565216,37.0045585632324,3670176,1111,628,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-25 22:22:05.000749,99.19922272431472,53.13428281935636,45.06419529812805,5.077717916629744e-24,4.0,-53.18,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,0.741,0.3817,7
2249,npp,392,163,1.031809329986572,-1.29356801509857,37.0022315979004,3670176,392,78,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-26 22:03:14.673288,99.09391438240269,67.63102391270212,54.906894106704506,4.061653234736333e-18,1.0,-67.65,3.1865100272627664,-67.76,1.8108,2.6922,5.9752,0.5076,0.8454,0.5237,7
2348,npp,921,2443,0.429393351078033,-1.29787850379944,37.0032234191895,3670176,921,1978,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-28 23:05:56.851106,-80.044435054188,22.935971786754312,20.17111826843605,1.824716293763203e-14,11.0,22.98,1.0837787002826917,22.85,0.8871,1.6635,8.2722,0.8214,0.2277,0.3527,7
2375,npp,198,1754,0.512414425611496,-1.29443049430847,37.0044822692871,3670176,198,1337,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-05-29 22:47:06.527286,98.58120491573871,16.02517135443566,14.138354423800576,9.2399223177263e-07,8.0,-16.06,1.0442604737599883,-16.11,0.6779,1.4044,7.0174,0.973,0.5123,0.4986,7
3212,npp,1365,1284,0.733789086341858,-1.29305946826935,37.0039863586426,3670176,1366,962,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-20 22:34:07.320104,99.04201892413113,38.434724885432914,33.36662731268435,1.1389828578924608e-32,6.0,-38.49,1.357151599901897,-38.12,1.0672,2.43,6.6501,0.5623,0.1167,0.4126,7
3410,npp,2060,820,0.536982744932175,-1.29616355895996,37.0073509216309,3670176,2059,608,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-06-26 22:21:25.863417,98.64779880788669,53.60898487948156,45.41605530182519,1.911311519652174e-12,4.0,-53.64,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,0.7738,0.4333,7
4058,npp,2727,825,0.426572918891907,-1.29397594928741,37.0073280334473,3670176,2728,614,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-12 22:21:29.568810,98.9191770149122,53.478845229064625,45.320817839213134,3.0439369820781975e-07,4.0,-53.5,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,0.7172,0.3442,7
4157,npp,212,3129,1.0413715243339539,-1.29614472389221,37.0035705566406,3670176,213,2504,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.25168560197183,50.0964395333613,42.748471679364314,4.684434742233088e-11,14.0,50.18,1.7549928774784245,50.33,1.3301,2.2305,7.7428,0.6126,0.6889,0.638,7
4193,npp,2571,2433,0.428593665361404,-1.29712617397308,37.0042495727539,3670176,2571,1970,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.50278235471824,22.388738005001116,19.69572998661668,2.7683688990949022e-18,11.0,22.45,1.0837787002826917,22.85,0.8871,1.6635,8.2722,0.8214,0.227,0.3521,7
4409,npp,976,2664,0.931934952735901,-1.29755842685699,37.0015678405762,3670176,978,2147,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-20 23:11:41.504978,-80.0452865238751,33.38875593508779,29.140406948332267,4.847438293925527e-33,12.0,33.46,1.2365102219381485,33.76,0.9319,2.1753,6.1367,0.6282,0.3609,0.5854,7
4580,npp,109,3590,1.41757321357727,-1.29551696777344,37.0023422241211,3670176,107,2913,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.88082973545224,61.5181494267941,51.058316873623866,5.07641695598819e-26,16.0,61.61,2.5331140255951103,61.7,1.9153,3.7572,9.7859,0.3637,0.4428,0.5156,7
4697,npp,1026,1519,0.581342965364456,-1.29822289943695,37.0071334838867,3670176,1026,1139,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-07-27 22:40:20.954394,98.77651131203162,28.21029734615489,24.725801357027485,0.00038183475242553974,7.0,-28.23,1.184412938166907,-28.09,0.9214,2.2589,7.1232,0.6049,-0.0499,0.3517,7
5354,npp,1664,1519,0.5826521813869481,-1.29382157325745,37.0020065307617,3670176,1666,1140,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-12 22:40:18.456551,97.69269822119276,28.20653521835663,24.723809163128198,2.195006279159483e-12,7.0,-28.23,1.184412938166907,-28.09,0.9214,2.2589,7.1232,0.6049,-0.0488,0.3525,7
5390,npp,952,829,0.633407711982727,-1.29678773880005,37.0058860778809,3670176,952,619,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-13 22:21:29.913766,98.71088280390012,53.365286323606114,45.24150927498565,1.5295289595206174e-19,4.0,-53.4,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,0.8232,0.5111,7
5426,npp,243,155,1.19763481616974,-1.29701292514801,37.0009231567383,3670176,246,74,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-14 22:02:41.370339,99.34396757745783,67.75093216430106,54.98362046288538,1.0247593302065114e-25,1.0,-67.78,3.3166247903554,-67.76,1.8108,2.6922,5.9752,0.5076,0.9159,0.6079,7
5444,npp,2218,3823,1.29525136947632,-1.29496026039124,37.0010223388672,3670176,2217,3072,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.08650137993047,65.92660767413042,53.897722519964304,4.4609979617745335e-17,17.0,66.04,3.0,65.98,1.9383,3.1415,7.0837,0.435,0.7511,0.5634,7
6416,npp,687,603,1.28535854816437,-1.29723978042603,37.0068016052246,3670176,692,389,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-09 22:15:04.982732,98.51161276092877,59.045287503293814,49.361616316620655,3.432182093375731e-06,3.0,-59.06,2.253202848596432,-58.98,1.4083,2.5357,6.1156,0.5389,0.8116,0.6927,7
6470,npp,1949,3592,1.0985510349273682,-1.29876804351807,37.0065879821777,3670176,1947,2914,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.92639420944414,61.564300535795624,51.09135247578569,0.00020428077330055777,16.0,61.65,2.5331140255951103,61.7,1.9153,3.7572,9.7859,0.3637,0.3169,0.3995,7
6614,npp,2151,827,0.883462488651276,-1.29314827919006,37.0034484863281,3670176,2152,617,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-14 22:21:19.790571,98.8229175424857,53.421291656635056,45.28065469153029,1.5060447975403102e-30,4.0,-53.45,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,0.9513,0.7129,7
6668,npp,342,3820,3.05937790870667,-1.29624104499817,37.0034446716309,3670176,343,3070,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-15 23:42:54.085088,-81.24234087688278,65.885808357732,53.86890600916348,2.9906477142808974e-30,17.0,65.98,3.0,65.98,1.9383,3.1415,7.0837,0.435,1.3391,1.3308,7
6704,npp,2679,3131,1.008469820022583,-1.29441726207733,37.0009727478027,3670176,2680,2506,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.86727050423278,50.14645326923314,42.789552903488904,1.9806472963940175e-32,14.0,50.24,1.7549928774784245,50.33,1.3301,2.2305,7.7428,0.6126,0.6702,0.6178,7
6749,npp,1960,2435,0.502363264560699,-1.2951831817627,37.0048141479492,3670176,1960,1971,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.65214516238683,22.503703355303813,19.796343661583478,1.3630775609220645e-32,11.0,22.56,1.0837787002826917,22.85,0.8871,1.6635,8.2722,0.8214,0.2951,0.4127,7
6776,npp,1242,1745,0.47467315196991,-1.29396450519562,37.0020866394043,3670176,1242,1329,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-18 22:46:23.143519,98.51231778311995,16.53077764393533,14.582041919316609,9.590172102353095e-31,8.0,-16.55,1.0442604737599883,-16.11,0.6779,1.4044,7.0174,0.973,0.4762,0.4619,7
6839,npp,2884,376,0.903251945972443,-1.29885482788086,37.0024833679199,3670176,2886,210,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-20 22:08:44.304261,99.26646051307816,63.787089487614786,52.544293034270076,1.5329442481937974e-20,2.0,-63.81,2.7445598364131496,-63.73,1.875,3.0795,9.0896,0.4437,0.5736,0.4008,7
6902,npp,1069,3361,0.940207481384277,-1.29340469837189,37.0080604553223,3670176,1068,2710,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.69192847543813,56.33438546042143,47.4315427621701,5.509837210963396e-22,15.0,56.43,2.1127631471468895,56.58,1.576,2.5305,8.5928,0.54,0.6138,0.5077,7
6974,npp,2687,1973,0.5492380261421199,-1.29565525054932,37.0041084289551,3670176,2687,1543,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-09-23 22:52:36.201081,91.56488623190448,3.5638796656860503,3.1530420661989553,5.055083449816282e-07,9.0,-3.54,1.0,-3.11,0.7976,1.3665,6.9763,1.0,0.5492,0.5492,7
7649,npp,153,1967,0.536307811737061,-1.2961014509201,37.0028648376465,3670176,153,1537,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-09 22:52:25.268060,100.28281994898178,3.887190905738961,3.4388179843784026,0.00014474372862664653,9.0,-3.89,1.0,-3.11,0.7976,1.3665,6.9763,1.0,0.5363,0.5363,7
7892,npp,969,1513,0.725092947483063,-1.29669332504272,37.0045051574707,3670176,969,1135,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-15 22:39:57.047924,98.90447330421692,28.476872209590734,24.952514311128223,2.5061311881041833e-33,7.0,-28.51,1.184412938166907,-28.09,0.9214,2.2589,7.1232,0.6049,0.0715,0.4386,7
7964,npp,2618,151,1.100143849849701,-1.29314923286438,37.001766204834,3670176,2617,72,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-17 22:02:20.040259,99.22554427356037,67.83573016945448,55.02234823244221,2.028559989953474e-29,1.0,-67.84,3.3166247903554,-67.76,1.8108,2.6922,5.9752,0.5076,0.8865,0.5584,7
7991,npp,1538,3815,1.60477602481842,-1.29487442970276,37.0045890808105,3670176,1541,3067,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-17 23:42:44.646779,-81.21832578274584,65.79813077899489,53.80879468047201,4.845573090824963e-31,17.0,65.89,3.0,65.98,1.9383,3.1415,7.0837,0.435,0.8542,0.698,7
8144,npp,1764,1056,0.5433225631713869,-1.29624128341675,37.0070495605469,3670176,1765,775,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-10-21 22:27:28.858039,98.8860913082037,46.64545675053026,40.04104838299794,3.6241212367330877e-12,5.0,-46.67,1.646109783506203,-46.47,1.239,2.2506,9.0431,0.6072,0.3293,0.3299,7
8990,npp,900,1292,0.499946415424347,-1.29707229137421,37.0071754455566,3670176,901,969,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-11-11 22:33:54.682681,98.91194716007449,38.13445246843128,33.11775304722874,3.123066278152174e-24,6.0,-38.16,1.357151599901897,-38.12,1.0672,2.43,6.6501,0.5623,-0.0556,0.2811,7
9026,npp,191,606,0.69035679101944,-1.29374420642853,37.0069580078125,3670176,196,392,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-11-12 22:15:04.413899,98.69865274755968,58.970080633238354,49.302401567657185,8.739541110193922e-30,3.0,-58.99,2.253202848596432,-58.98,1.4083,2.5357,6.1156,0.5389,0.5475,0.372,7
9080,npp,1460,3593,0.891124367713928,-1.29756081104279,37.0013465881348,3670176,1462,2915,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-11-13 23:36:40.532940,-81.16791063009767,61.58311259320041,51.097443865696626,4.1907369456500456e-32,16.0,61.68,2.5331140255951103,61.7,1.9153,3.7572,9.7859,0.3637,0.235,0.3241,7
9116,npp,731,2902,0.423494189977646,-1.29574227333069,37.0046577453613,3670176,730,2340,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-11-14 23:17:50.267266,-80.84055563375061,42.74494023513247,36.91049655396892,2.2505230777888983e-31,13.0,42.82,1.4867838833500562,42.87,1.381,2.3683,9.5205,0.577,0.0584,0.2444,7
9188,npp,2380,1521,0.583157509565353,-1.29648351669312,37.0019493103027,3670176,2380,1141,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-11-16 22:40:11.525110,98.04655096441672,28.122457550302215,24.64970728873591,1.2545981463552679e-28,7.0,-28.13,1.184412938166907,-28.09,0.9214,2.2589,7.1232,0.6049,-0.0484,0.3528,7
9224,npp,1670,831,0.62461930513382,-1.29417264461517,37.0031776428223,3670176,1671,622,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-11-17 22:21:23.040698,99.21310375822083,53.307640550090404,45.193540944204486,4.680190770886404e-24,4.0,-53.34,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,0.8187,0.504,7
9314,npp,2225,3135,0.631300389766693,-1.2931432723999,37.0030517578125,3670176,2227,2508,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-11-19 23:24:08.898557,-81.17156234301628,50.27114503012678,42.88417186002545,1.2939835954560978e-20,14.0,50.36,1.7549928774784245,50.33,1.3301,2.2305,7.7428,0.6126,0.4552,0.3868,7
9962,npp,1432,1748,0.436952620744705,-1.29836881160736,37.0059471130371,3670176,1432,1331,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-07 22:46:28.644567,97.92451667574919,16.351575605637958,14.425353561386647,0.0004063984266574427,8.0,-16.39,1.0442604737599883,-16.11,0.6779,1.4044,7.0174,0.973,0.4401,0.4252,7
9989,npp,719,1057,0.689185202121735,-1.29537487030029,37.0019264221191,3670176,717,777,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-08 22:27:38.321301,98.4614636731633,46.56418239309784,39.98116424387685,1.8389828396594174e-10,5.0,-46.63,1.646109783506203,-46.47,1.239,2.2506,9.0431,0.6072,0.4179,0.4185,7
10187,npp,2183,1288,0.473655849695206,-1.29519927501678,37.0047760009766,3670176,2183,965,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-13 22:33:54.845059,98.57776737056898,38.27426431135456,33.23835879893694,1.198127741802701e-32,6.0,-38.32,1.357151599901897,-38.12,1.0672,2.43,6.6501,0.5623,-0.075,0.2664,7
10223,npp,1471,601,1.063220262527466,-1.29678010940552,37.007266998291,3670176,1476,387,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-14 22:15:04.514501,98.67475327588878,59.048584411250864,49.364927263808255,2.128560811894578e-31,3.0,-59.11,2.253202848596432,-58.98,1.4083,2.5357,6.1156,0.5389,0.713,0.573,7
10268,npp,2735,3589,0.820414364337921,-1.29898202419281,37.0022087097168,3670176,2740,2913,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-15 23:36:38.789370,-80.685321401091,61.53452896835663,51.07309297846842,1.8616769105752777e-31,16.0,61.59,2.5331140255951103,61.7,1.9153,3.7572,9.7859,0.3637,0.2071,0.2984,7
10313,npp,2019,2899,0.595867186784744,-1.29556596279144,37.0043182373047,3670176,2020,2338,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-16 23:17:50.235077,-81.41390334622328,42.66886642742112,36.853130952241735,1.7388937881396948e-29,13.0,42.71,1.4867838833500562,42.87,1.381,2.3683,9.5205,0.577,0.1744,0.3438,7
10349,npp,1303,2206,0.544562608003616,-1.29413640499115,37.0026321411133,3670176,1303,1766,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-17 22:58:59.909975,-78.94727251873769,9.964098602314372,8.807600153025263,1.853727843188911e-25,10.0,9.97,1.0,10.38,0.9489,2.6775,5.9399,0.5103,-0.7665,0.2779,7
10412,npp,2932,825,0.706004738807678,-1.29657697677612,37.0048370361328,3670176,2933,614,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-19 22:21:20.989967,98.8891737220711,53.44226186358819,45.2991212165969,7.348725473110976e-13,4.0,-53.5,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,0.8604,0.5697,7
10457,npp,2221,149,0.904293775558472,-1.29422676563263,37.0046348571777,3670176,2219,71,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-20 22:02:30.659041,98.96788882234826,67.81186277194463,55.01958675159521,2.1042544524792738e-05,1.0,-67.88,3.3166247903554,-67.76,1.8108,2.6922,5.9752,0.5076,0.8274,0.459,7
10475,npp,1124,3817,1.38816654682159,-1.29394841194153,37.0016441345215,3670176,1126,3068,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.25174745458263,65.87303536033738,53.86510915353478,1.4035271355225292e-16,17.0,65.93,3.0,65.98,1.9383,3.1415,7.0837,0.435,0.782,0.6038,7
10511,npp,408,3130,0.708634853363037,-1.29888784885406,37.0061950683594,3670176,408,2504,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2012-12-21 23:24:04.928321,-80.78157020979353,50.14864195680922,42.79411644757653,1.2987066269720843e-09,14.0,50.21,1.7549928774784245,50.33,1.3301,2.2305,7.7428,0.6126,0.4993,0.4341,7
11105,npp,2814,143,1.20361316204071,-1.29433512687683,37.0046920776367,3670176,2811,67,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-05 22:02:24.626215,98.97301969839171,67.90530309932551,55.073386671555575,0.00013711462615360745,1.0,-67.97,3.3166247903554,-67.76,1.8108,2.6922,5.9752,0.5076,0.9177,0.6109,7
11204,npp,280,2427,0.491735279560089,-1.2940593957901,37.0015754699707,3670176,280,1965,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-07 23:05:08.603322,-80.3964987038317,22.109013324554212,19.453956011433235,4.2660560787515336e-10,11.0,22.14,1.0837787002826917,22.85,0.8871,1.6635,8.2722,0.8214,0.2852,0.4039,7
11285,npp,1903,1047,0.597003161907196,-1.29736971855164,37.0060958862305,3670176,1901,769,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-09 22:27:27.975819,98.16161377834781,46.900189807483144,40.24886766489105,1.3491862299490533e-25,5.0,-46.96,1.646109783506203,-46.47,1.239,2.2506,9.0431,0.6072,0.3619,0.3625,7
11321,npp,1189,366,0.5172552466392519,-1.29350423812866,37.0052337646484,3670176,1191,203,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-10 22:08:39.443725,99.21101140399176,63.9410318226681,52.647395723938864,6.025911864237314e-31,2.0,-64.01,2.7445598364131496,-63.73,1.875,3.0795,9.0896,0.4437,0.4329,0.2295,7
11339,npp,93,4038,0.669922947883606,-1.29561388492584,37.0035820007324,3670176,91,3186,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-10 23:49:02.268469,-80.9761306521179,69.47297162216789,55.970766681689206,1.9017055917651448e-25,18.0,69.53,3.5496478698597698,69.74,2.374,4.4243,6.5462,0.3089,0.3088,0.2069,7
11375,npp,2447,3351,1.1859073638916,-1.29609572887421,37.0011596679688,3670176,2445,2700,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-11 23:30:11.956104,-80.53676214833848,56.12524045244534,47.283960472878555,1.0902393776857652e-31,15.0,56.18,2.0682789409984763,56.58,1.576,2.5305,8.5928,0.54,0.7164,0.6404,7
11420,npp,1728,2655,0.891334116458893,-1.29570412635803,37.0039367675781,3670176,1730,2140,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-12 23:11:21.640891,-79.93906844981348,33.01462034978328,28.826031454873537,9.117947772598804e-33,12.0,33.06,1.2365102219381485,33.76,0.9319,2.1753,6.1367,0.6282,0.3281,0.5599,7
11456,npp,1010,1965,0.852438271045685,-1.29610645771027,37.0051040649414,3670176,1010,1535,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-13 22:52:33.100896,103.74256230797634,3.9840451220421493,3.524862691432935,3.56833930968607e-32,9.0,-4.01,1.0,-3.11,0.7976,1.3665,6.9763,1.0,0.8524,0.8524,7
11519,npp,2639,589,0.740420520305634,-1.2969263792038,37.0061950683594,3670176,2644,377,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-15 22:14:52.455375,98.92728128842722,59.31313314464292,49.548895366413696,4.0927419414838506e-25,3.0,-59.38,2.3545700244418297,-58.98,1.4083,2.5357,6.1156,0.5389,0.604,0.399,7
11618,npp,144,2888,0.469757676124573,-1.29596650600433,37.0039405822754,3670176,147,2330,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-17 23:17:39.964588,-80.09296691551104,42.25644384739246,36.515716088836726,4.346562953913689e-22,13.0,42.31,1.4867838833500562,42.87,1.381,2.3683,9.5205,0.577,0.0896,0.271,7
11708,npp,1815,1509,0.543501615524292,-1.29711878299713,37.0066146850586,3670176,1815,1131,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-19 22:40:04.643576,96.86661727696425,28.67024170282532,25.121815930723937,1.4941719375542647e-08,7.0,-28.7,1.184412938166907,-28.09,0.9214,2.2589,7.1232,0.6049,-0.0819,0.3288,7
11798,npp,2396,3810,1.31206166744232,-1.29803252220154,37.0008735656738,3670176,2394,3064,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-01-21 23:42:52.139729,-81.0459332633924,65.75010861832206,53.78718830945224,9.424649151134559e-05,17.0,65.81,3.0,65.98,1.9383,3.1415,7.0837,0.435,0.7567,0.5707,7
12347,npp,2650,1519,0.567152202129364,-1.29366910457611,37.0076293945312,3670176,2650,1139,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-02-04 22:40:25.065443,98.71088879933222,28.16449689766223,24.685555167206616,7.781805065662375e-05,7.0,-28.23,1.184412938166907,-28.09,0.9214,2.2589,7.1232,0.6049,-0.0619,0.3431,7
12392,npp,1934,828,1.14838862419128,-1.29289627075195,37.0061683654785,3670176,1932,618,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-02-05 22:21:36.500658,98.63665205304946,53.3598875857811,45.23183181584836,2.769548352342251e-13,4.0,-53.42,1.9513309067639726,-53.385,1.1502,1.6935,7.0279,0.8069,1.0871,0.9266,7
12428,npp,1238,155,1.88205361366272,-1.29574346542358,37.004280090332,3670176,1239,74,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-02-06 22:02:49.712781,99.19175997927329,67.72780319217361,54.961769207571336,3.5972175312500824e-21,1.0,-67.78,3.3166247903554,-67.76,1.8108,2.6922,5.9752,0.5076,1.1222,0.9553,7
12446,npp,140,3819,1.0560101866722111,-1.29309713840485,37.0077896118164,3670176,139,3069,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-02-06 23:43:12.534907,-80.90672390799458,65.91478930093619,53.88294682942967,1.834128007312453e-11,17.0,65.96,3.0,65.98,1.9383,3.1415,7.0837,0.435,0.6713,0.4593,7
12482,npp,2510,3132,1.26410067081451,-1.29723358154297,37.0008888244629,3670176,2508,2506,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-02-07 23:24:23.967656,-80.40225462256903,50.21782267611203,42.84219649351406,6.031228875379375e-20,14.0,50.27,1.7549928774784245,50.33,1.3301,2.2305,7.7428,0.6126,0.8158,0.7744,7
12527,npp,1807,2438,1.016686201095581,-1.29810333251953,37.0056915283203,3670176,1806,1974,196611,3866787,3389,ken_nairobi_89_34,-1.29583333,37.00416667,89,34,ken_nairobi,2013-02-08 23:05:35.396736,-79.68346092593129,22.698459410568997,19.96436686990561,3.8766304840866096e-27,11.0,22.72,1.0837787002826917,22.85,0.8871,1.6635,8.2722,0.8214,0.7696,0.8351,7
