lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.78,0.796,0.872
2,0.624,0.674,0.742
3,0.509,0.566,0.606
4,0.445,0.473,0.476
5,0.396,0.392,0.351
6,0.35,0.322,0.235
7,0.3,0.263,0.136
8,0.238,0.213,0.047
9,0.194,0.171,-0.02
10,0.153,0.137,-0.074
11,0.121,0.109,-0.114
12,0.089,0.086,-0.145
13,0.066,0.069,-0.167
14,0.048,0.056,-0.183
15,0.035,0.046,-0.193
16,0.028,0.04,-0.196
17,0.019,0.036,-0.196
18,0.013,0.034,-0.19
19,0.013,0.034,-0.176
20,0.013,0.035,-0.154
21,0.018,0.036,-0.118
22,0.032,0.038,-0.064
23,0.045,0.041,0.002
24,0.059,0.043,0.081
25,0.078,0.045,0.175
26,0.086,0.043,0.27
27,0.078,0.043,0.353
28,0.047,0.044,0.402
29,0.028,0.045,0.426
30,0.016,0.046,0.417
31,0.047,0.047,0.393
32,0.066,0.046,0.335
33,0.055,0.044,0.239
34,0.037,0.041,0.141
35,0.02,0.036,0.048
36,0.016,0.028,-0.027
37,0.013,0.02,-0.089
38,0.008,0.013,-0.138
39,0.005,0.008,-0.172
40,0.001,0.003,-0.196
41,-0.002,-0.002,-0.212
42,-0.004,-0.005,-0.221
43,-0.007,-0.008,-0.227
44,-0.007,-0.01,-0.228
45,-0.011,-0.01,-0.229
46,-0.012,-0.01,-0.225
47,-0.01,-0.008,-0.216
48,-0.006,-0.006,-0.202
49,-0.007,-0.003,-0.184
50,-0.01,0.0,-0.157
51,-0.012,0.003,-0.12
52,-0.013,0.004,-0.069
53,-0.015,0.006,-0.003
54,-0.012,0.008,0.08
55,-0.008,0.011,0.171
56,0.016,0.015,0.263
57,0.046,0.017,0.346
58,0.07,0.018,0.402
59,0.079,0.018,0.424
60,0.062,0.017,0.398
61,0.019,0.016,0.332
62,-0.014,0.014,0.247
63,-0.011,0.012,0.163
64,0.005,0.009,0.083
65,0.005,0.008,0.001
66,0.008,0.007,-0.064
67,0.005,0.005,-0.117
68,0.001,0.004,-0.157
69,-0.002,0.002,-0.187
70,-0.006,0.001,-0.208
71,-0.007,0.001,-0.22
72,-0.009,0.001,-0.227
73,-0.008,0.002,-0.23
74,-0.006,0.004,-0.23
75,-0.003,0.006,-0.226
76,0.002,0.01,-0.218
77,0.005,0.014,-0.208
78,0.012,0.019,-0.19
79,0.02,0.024,-0.164
80,0.029,0.031,-0.128
81,0.037,0.038,-0.079
82,0.051,0.045,-0.014
83,0.063,0.05,0.062
84,0.071,0.053,0.15
85,0.081,0.055,0.248
86,0.076,0.056,0.335
87,0.059,0.057,0.389
88,0.047,0.058,0.419
89,0.04,0.058,0.418
90,0.059,0.058,0.389
91,0.074,0.056,0.335
92,0.072,0.054,0.25
93,0.058,0.05,0.158
94,0.041,0.045,0.068
95,0.034,0.04,-0.009
96,0.031,0.035,-0.071
97,0.025,0.03,-0.122
98,0.02,0.026,-0.159
99,0.015,0.023,-0.185
100,0.012,0.02,-0.202
101,0.013,0.018,-0.211
102,0.013,0.016,-0.215
103,0.013,0.015,-0.216
104,0.011,0.015,-0.214
105,0.013,0.016,-0.208
106,0.013,0.018,-0.201
107,0.015,0.021,-0.188
108,0.015,0.024,-0.168
109,0.017,0.027,-0.137
110,0.022,0.029,-0.094
111,0.029,0.032,-0.037
112,0.038,0.033,0.035
113,0.038,0.035,0.118
114,0.038,0.038,0.208
115,0.049,0.04,0.295
116,0.063,0.041,0.371
117,0.073,0.04,0.421
118,0.065,0.039,0.436
119,0.04,0.037,0.411
120,0.022,0.033,0.36
121,0.015,0.029,0.285
122,0.019,0.026,0.201
123,0.028,0.023,0.114
124,0.025,0.02,0.029
125,0.018,0.016,-0.043
126,0.01,0.011,-0.1
127,0.004,0.007,-0.144
128,-0.003,0.002,-0.177
129,-0.013,-0.003,-0.2
130,-0.018,-0.007,-0.213
131,-0.022,-0.011,-0.22
132,-0.024,-0.014,-0.222
133,-0.021,-0.017,-0.219
134,-0.02,-0.019,-0.214
135,-0.019,-0.02,-0.208
136,-0.02,-0.021,-0.197
137,-0.017,-0.021,-0.181
138,-0.015,-0.02,-0.158
139,-0.01,-0.018,-0.124
140,-0.008,-0.015,-0.08
141,-0.006,-0.013,-0.023
142,-0.002,-0.01,0.048
143,0.003,-0.008,0.132
144,-0.005,-0.007,0.22
145,-0.026,-0.005,0.292
146,-0.035,-0.002,0.346
147,-0.018,0.0,0.385
148,-0.003,0.002,0.394
149,0.018,0.003,0.37
150,0.021,0.004,0.306
151,0.012,0.004,0.222
152,0.008,0.004,0.134
153,0.009,0.003,0.053
154,0.011,0.001,-0.021
155,0.011,-0.0,-0.083
156,0.01,-0.001,-0.132
157,0.007,-0.0,-0.168
158,0.004,0.0,-0.194
159,0.001,0.001,-0.211
160,0.001,0.002,-0.22
161,-0.003,0.003,-0.225
162,-0.007,0.004,-0.227
163,-0.006,0.006,-0.224
164,-0.004,0.008,-0.217
165,-0.002,0.011,-0.208
166,0.001,0.014,-0.194
167,0.003,0.017,-0.174
168,0.01,0.021,-0.144
169,0.019,0.024,-0.102
170,0.031,0.027,-0.046
171,0.04,0.031,0.024
172,0.037,0.036,0.1
173,0.034,0.04,0.185
174,0.047,0.044,0.274
175,0.063,0.047,0.354
176,0.082,0.049,0.414
177,0.075,0.05,0.432
178,0.06,0.05,0.416
179,0.036,0.049,0.363
180,0.037,0.047,0.299
181,0.045,0.047,0.216
182,0.058,0.046,0.129
183,0.06,0.046,0.046
184,0.053,0.045,-0.025
185,0.045,0.042,-0.081
186,0.036,0.039,-0.125
187,0.031,0.037,-0.155
188,0.025,0.036,-0.176
189,0.022,0.036,-0.188
190,0.022,0.037,-0.194
191,0.024,0.038,-0.195
192,0.029,0.04,-0.192
193,0.032,0.043,-0.187
194,0.036,0.047,-0.18
195,0.04,0.051,-0.168
196,0.047,0.055,-0.151
197,0.058,0.059,-0.125
198,0.067,0.064,-0.089
199,0.078,0.069,-0.044
200,0.091,0.073,0.015
201,0.098,0.076,0.085
202,0.104,0.078,0.169
203,0.081,0.079,0.248
204,0.066,0.079,0.321
205,0.048,0.079,0.375
206,0.072,0.078,0.415
207,0.098,0.076,0.427
208,0.124,0.073,0.411
209,0.098,0.069,0.346
210,0.068,0.064,0.256
211,0.043,0.057,0.165
212,0.035,0.05,0.081
213,0.038,0.043,0.007
214,0.036,0.037,-0.057
215,0.027,0.031,-0.11
216,0.016,0.026,-0.151
217,0.009,0.021,-0.18
218,0.004,0.016,-0.199
219,0.003,0.012,-0.209
220,0.001,0.008,-0.213
221,-0.001,0.006,-0.214
222,0.001,0.005,-0.212
223,0.005,0.005,-0.206
224,0.008,0.006,-0.197
225,0.008,0.008,-0.186
226,0.008,0.01,-0.169
227,0.012,0.012,-0.142
228,0.017,0.015,-0.105
229,0.021,0.018,-0.054
230,0.025,0.022,0.011
231,0.027,0.028,0.084
232,0.022,0.032,0.162
233,0.042,0.036,0.253
234,0.053,0.037,0.336
235,0.062,0.037,0.396
236,0.035,0.037,0.411
237,0.017,0.037,0.396
238,0.011,0.036,0.356
239,0.033,0.034,0.3
240,0.053,0.032,0.227
241,0.053,0.03,0.135
242,0.048,0.027,0.05
243,0.033,0.023,-0.028
244,0.021,0.018,-0.09
245,0.013,0.012,-0.138
246,0.007,0.007,-0.172
247,0.001,0.003,-0.196
248,-0.005,-0.0,-0.213
249,-0.009,-0.003,-0.223
250,-0.01,-0.005,-0.227
251,-0.014,-0.006,-0.23
252,-0.015,-0.005,-0.229
253,-0.016,-0.004,-0.224
254,-0.016,-0.002,-0.216
255,-0.012,0.0,-0.201
256,-0.005,0.003,-0.177
257,0.002,0.007,-0.141
258,0.006,0.011,-0.096
259,0.009,0.015,-0.038
260,0.013,0.018,0.032
261,0.017,0.02,0.114
262,0.034,0.023,0.208
263,0.009,0.026,0.279
264,0.02,0.03,0.348
265,0.045,0.032,0.397
266,0.08,0.032,0.423
267,0.086,0.032,0.401
268,0.065,0.03,0.339
269,0.047,0.028,0.259
270,0.023,0.024,0.164
271,0.013,0.02,0.075
272,0.009,0.016,-0.005
273,0.005,0.012,-0.072
274,-0.001,0.009,-0.124
275,-0.006,0.006,-0.163
276,-0.01,0.004,-0.191
277,-0.012,0.002,-0.207
278,-0.012,0.002,-0.216
279,-0.009,0.002,-0.218
280,-0.008,0.003,-0.22
281,-0.004,0.006,-0.217
282,-0.0,0.01,-0.212
283,0.005,0.014,-0.203
284,0.012,0.019,-0.188
285,0.016,0.025,-0.168
286,0.023,0.032,-0.139
287,0.034,0.039,-0.098
288,0.048,0.045,-0.045
289,0.063,0.052,0.02
290,0.068,0.06,0.091
291,0.074,0.065,0.171
292,0.089,0.069,0.257
293,0.101,0.07,0.338
294,0.097,0.07,0.393
295,0.085,0.069,0.418
296,0.07,0.067,0.407
297,0.06,0.064,0.368
298,0.052,0.06,0.304
299,0.062,0.056,0.222
300,0.057,0.05,0.13
301,0.047,0.043,0.044
302,0.035,0.035,-0.032
303,0.023,0.027,-0.094
304,0.013,0.02,-0.141
305,0.004,0.014,-0.174
306,0.003,0.009,-0.193
307,-0.005,0.005,-0.208
308,-0.01,0.002,-0.216
309,-0.009,0.001,-0.218
310,-0.006,0.002,-0.216
311,-0.003,0.003,-0.211
312,-0.002,0.007,-0.205
313,0.002,0.011,-0.193
314,0.006,0.016,-0.177
315,0.013,0.021,-0.152
316,0.021,0.027,-0.119
317,0.029,0.034,-0.076
318,0.039,0.04,-0.022
319,0.048,0.045,0.043
320,0.048,0.049,0.114
321,0.052,0.053,0.195
322,0.059,0.056,0.275
323,0.079,0.058,0.348
324,0.103,0.06,0.403
325,0.108,0.06,0.424
326,0.094,0.058,0.402
327,0.059,0.055,0.339
328,0.041,0.051,0.26
329,0.028,0.046,0.172
330,0.029,0.04,0.089
331,0.026,0.034,0.014
332,0.02,0.028,-0.05
333,0.012,0.021,-0.097
334,0.009,0.015,-0.131
335,0.005,0.009,-0.156
336,0.001,0.004,-0.173
337,-0.004,-0.001,-0.185
338,-0.007,-0.004,-0.191
339,-0.01,-0.005,-0.195
340,-0.012,-0.005,-0.196
341,-0.012,-0.003,-0.194
342,-0.006,0.001,-0.186
343,-0.003,0.006,-0.175
344,0.002,0.011,-0.158
345,0.007,0.018,-0.134
346,0.015,0.026,-0.1
347,0.027,0.034,-0.053
348,0.037,0.042,0.006
349,0.049,0.05,0.078
350,0.056,0.056,0.156
351,0.067,0.06,0.239
352,0.079,0.062,0.321
353,0.079,0.064,0.378
354,0.073,0.065,0.407
355,0.072,0.065,0.407
356,0.085,0.063,0.378
357,0.092,0.061,0.319
358,0.087,0.058,0.234
359,0.074,0.054,0.142
360,0.058,0.048,0.058
361,0.041,0.041,-0.015
362,0.028,0.033,-0.074
363,0.017,0.027,-0.119
364,0.008,0.021,-0.153
365,0.001,0.017,-0.175
366,-0.002,0.014,-0.189
367,-0.005,0.012,-0.198
368,-0.005,0.012,-0.202
369,-0.006,0.013,-0.203
370,-0.006,0.015,-0.201
371,-0.001,0.019,-0.194
372,0.008,0.023,-0.182
373,0.016,0.029,-0.165
374,0.027,0.036,-0.14
375,0.038,0.042,-0.107
376,0.051,0.052,-0.065
377,0.063,0.061,-0.012
378,0.073,0.069,0.052
379,0.081,0.077,0.128
380,0.079,0.083,0.204
381,0.08,0.088,0.277
382,0.101,0.091,0.348
383,0.133,0.093,0.409
384,0.138,0.092,0.43
385,0.112,0.09,0.402
386,0.082,0.085,0.34
387,0.051,0.078,0.251
388,0.042,0.069,0.163
389,0.033,0.059,0.075
390,0.027,0.047,-0.003
391,0.023,0.034,-0.063
392,0.015,0.021,-0.11
393,0.009,0.008,-0.143
394,0.002,-0.004,-0.168
395,-0.004,-0.014,-0.183
396,-0.007,-0.022,-0.191
397,-0.012,-0.025,-0.195
398,-0.014,-0.023,-0.195
399,-0.014,-0.014,-0.192
400,-0.015,0.003,-0.186
