gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1337,341,0.796386778354645,-1.31375300884247,36.6605262756348,3670176,1337,186,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-05-15 22:09:42.654366,99.00542468072973,64.43929679568691,52.96268766931687,6.506973989051651e-17,2.0,-64.49,2.8345692104261015,-64.55,1.2966,2.0082,3.1182,0.4396,0.4553,0.3501,7
1925,npp,1132,1938,0.31397657096386,-1.31059920787811,36.6614303588867,3670176,1132,1509,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-05-18 22:53:34.508274,94.33964140951858,5.55755400761855,4.9160109734632895,1.3278220807546202e-25,9.0,-5.57,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.314,0.314,7
1988,npp,2765,564,0.504165410995483,-1.3104499578476,36.6603088378906,3670176,2763,355,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-05-20 22:15:53.855383,98.66852103579923,59.89344061833519,49.94857500036171,1.1268663961060656e-35,3.0,-59.94,2.3545700244418297,-59.97,1.3372,1.8325,2.4973,0.4817,0.3187,0.2429,7
2051,npp,950,3553,0.242889128625393,-1.30887842178345,36.6607894897461,3670176,951,2884,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.26459214895193,60.753475780303354,50.54247133855537,2.370713900836244e-31,16.0,60.85,2.5331140255951103,60.72,0.9019,1.3701,2.204,0.6444,0.4378,0.1565,7
2123,npp,2577,2169,0.563495248556137,-1.31100285053253,36.6635704040527,3670176,2577,1730,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-05-23 22:59:47.449386,-82.63163356473787,7.813269660177835,6.908971747158652,7.910428576552489e-31,10.0,7.83,1.0,7.48,0.562,0.97,1.5152,0.9102,0.4763,0.5129,7
2249,npp,404,114,1.47894048690796,-1.31450605392456,36.6626472473145,3670176,406,52,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-05-26 22:03:16.452570,99.31002677981232,68.39961780379653,55.35198563580315,5.566372924977324e-18,1.0,-68.44,3.3166247903554,-68.54,1.5186,2.2708,3.1893,0.3888,0.6441,0.575,7
2348,npp,931,2395,0.415178954601288,-1.31190264225006,36.6608963012695,3670176,931,1937,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-05-28 23:05:58.630387,-81.13628524824973,20.40651584948867,17.97035737968762,2.5975076773912038e-14,11.0,20.45,1.0837787002826917,20.4,0.7175,0.9708,1.3347,0.9093,0.3701,0.3775,7
2960,npp,1411,2387,0.70655220746994,-1.31353223323822,36.6638145446777,3670176,1411,1930,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-06-13 23:05:40.243918,-81.54457812128798,20.002931467489542,17.617496349417685,1.7007359094852696e-06,11.0,20.03,1.0837787002826917,20.4,0.7175,0.9708,1.3347,0.9093,0.639,0.6425,7
3005,npp,3020,1007,0.808026850223541,-1.31343746185303,36.6603775024414,3670176,3019,741,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-06-15 22:27:57.839824,98.44629097150674,48.19798655875739,41.26516786715959,2.5730657968719332e-20,5.0,-48.25,1.7549928774784245,-48.045,1.0185,1.3588,2.1115,0.6497,0.569,0.525,7
3185,npp,2100,1923,0.435462385416031,-1.31515467166901,36.6644134521484,3670176,2100,1494,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-06-19 22:52:59.414429,99.22017308816226,6.402033269587912,5.66182506998483,3.1689046554002855e-33,9.0,-6.44,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.4355,0.4355,7
3338,npp,444,2151,0.562016397714615,-1.31120610237122,36.6640739440918,3670176,444,1713,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-06-24 22:59:08.278149,-78.06505403156571,6.780388482556652,5.996181251991728,1.5034250351792602e-25,10.0,6.78,1.0,7.48,0.562,0.97,1.5152,0.9102,0.4749,0.5115,7
3464,npp,269,3763,2.60541391372681,-1.31209826469421,36.6654434204102,3670176,267,3034,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.37104181420727,64.85799383540609,53.2241044771222,2.620310880656367e-15,17.0,64.97,2.898275349237888,65.16,1.0139,1.4445,2.1204,0.6111,1.2834,1.5923,7
4121,npp,935,3769,0.859687149524689,-1.31398725509644,36.6657638549805,3670176,936,3038,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-07-13 23:43:05.620182,-81.08678249935289,64.96186575697408,53.29246587277399,0.00010763881417921975,17.0,65.08,2.898275349237888,65.16,1.0139,1.4445,2.1204,0.6111,0.681,0.5254,7
4157,npp,222,3079,0.5091143846511841,-1.31223881244659,36.6604690551758,3670176,220,2472,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.69118960550911,48.58329150555612,41.57161550630665,3.2945801502582564e-11,14.0,48.68,1.7549928774784245,48.905,0.9556,1.3162,1.9359,0.6707,0.423,0.3415,7
4193,npp,2581,2385,0.508248627185822,-1.31098294258118,36.6643371582031,3670176,2581,1928,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-07-15 23:05:26.741802,-80.56639435025973,19.85852563457686,17.492328145943713,2.0300289611885273e-18,11.0,19.93,1.0837787002826917,20.4,0.7175,0.9708,1.3347,0.9093,0.456,0.4622,7
4373,npp,1716,3313,0.875850796699524,-1.31251466274261,36.6597442626953,3670176,1718,2661,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-07-19 23:30:33.604931,-81.1413579916902,55.10878872500845,46.5355373621626,1.8371932306511135e-32,15.0,55.21,2.0682789409984763,55.34,1.0517,1.5008,2.0271,0.5882,0.5807,0.5152,7
4445,npp,274,1926,0.5099821984767909,-1.31479215621948,36.6630020141602,3670176,274,1498,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-07-21 22:52:54.742822,98.78270441232755,6.269746160266883,5.545323654635165,5.389151555954209e-32,9.0,-6.26,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.51,0.51,7
5318,npp,2389,2161,0.460563093423843,-1.31513047218323,36.663013458252,3670176,2389,1722,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-11 22:59:10.556452,-80.25069309707506,7.31367200221644,6.468054548076209,4.6538115264439954e-05,10.0,7.36,1.0,7.48,0.562,0.97,1.5152,0.9102,0.3734,0.4192,7
5354,npp,1675,1471,0.579560667276382,-1.31447100639343,36.6641616821289,3670176,1675,1103,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-12 22:40:20.235825,98.5116426142106,30.441676258514956,26.637131656147535,1.5566182611094107e-12,7.0,-30.49,1.184412938166907,-30.4,0.7637,1.1262,1.6802,0.7839,0.4213,0.4543,7
5390,npp,963,780,1.13735234737396,-1.31458926200867,36.6591415405273,3670176,965,564,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-13 22:21:31.693047,99.05967078715442,54.66299144335483,46.2078940896483,1.1254976745170887e-19,4.0,-54.71,2.0682789409984763,-54.69,0.998,1.6979,2.108,0.5199,0.6118,0.5913,7
5426,npp,253,105,1.55830824375153,-1.31172251701355,36.6601715087891,3670176,251,48,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-14 22:02:41.370339,99.05178967212014,68.54100996765166,55.43974437107689,8.151846386200452e-26,1.0,-68.59,3.3166247903554,-68.54,1.5186,2.2708,3.1893,0.3888,0.668,0.6058,7
5444,npp,2229,3776,1.30233025550842,-1.31510639190674,36.6655197143555,3670176,2231,3043,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-14 23:43:05.974715,-81.02716842204197,65.07506822083629,53.37062697877979,3.2184870048404097e-17,17.0,65.21,2.898275349237888,65.16,1.0139,1.4445,2.1204,0.6111,0.8338,0.7959,7
5723,npp,2260,2621,0.429969489574432,-1.31045699119568,36.6643867492676,3670176,2261,2115,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-21 23:11:41.880138,-80.7738884336696,31.429668108591887,27.48028419659796,1.1508734482723298e-28,12.0,31.53,1.2365102219381485,31.465,0.7639,1.1171,1.6221,0.7902,0.3271,0.3398,7
5750,npp,1545,1929,0.385045140981674,-1.31303882598877,36.6634254455566,3670176,1545,1500,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-22 22:52:51.556461,96.11843622566765,6.106392354816985,5.401361867405025,1.9181691206051946e-23,9.0,-6.09,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.385,0.385,7
5867,npp,1366,3546,0.484293252229691,-1.31069540977478,36.6607208251953,3670176,1367,2878,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-08-25 23:36:46.970556,-80.929246296911,60.56522491328174,50.41654184286196,2.259593357686052e-10,16.0,60.7,2.4157378735459294,60.72,0.9019,1.3701,2.204,0.6444,0.5161,0.3121,7
6614,npp,2162,779,1.068870842456818,-1.31205904483795,36.663200378418,3670176,2164,563,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-14 22:21:21.569853,99.16609123003846,54.69141430726733,46.22596209677732,1.2676483221271316e-30,4.0,-54.74,2.0682789409984763,-54.69,0.998,1.6979,2.108,0.5199,0.5787,0.5557,7
6704,npp,2689,3083,0.703777551651001,-1.3093729019165,36.6639823913574,3670176,2692,2474,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-16 23:24:05.551953,-81.28322629696522,48.69577447072224,41.661796810729655,1.766043236200683e-32,14.0,48.8,1.7549928774784245,48.905,0.9556,1.3162,1.9359,0.6707,0.5339,0.4721,7
6749,npp,1970,2387,0.73381233215332,-1.3097128868103,36.6642951965332,3670176,1971,1930,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-17 23:05:15.236678,-81.8485996652149,19.980601874964414,17.599468635472928,1.3459750431919486e-32,11.0,20.03,1.0837787002826917,20.4,0.7175,0.9708,1.3347,0.9093,0.6641,0.6673,7
6803,npp,536,1007,0.61272457242012,-1.31079339981079,36.6609001159668,3670176,536,741,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-19 22:27:34.613458,98.76401153929993,48.20618885716948,41.27605757614159,1.344819768405578e-26,5.0,-48.25,1.7549928774784245,-48.045,1.0185,1.3588,2.1115,0.6497,0.4577,0.3981,7
6839,npp,2894,327,1.35936617851257,-1.31398391723633,36.6612014770508,3670176,2891,177,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-20 22:08:44.304261,98.9333014884017,64.70715991970577,53.12983241622327,2.032353081021219e-20,2.0,-64.75,2.8345692104261015,-64.55,1.2966,2.0082,3.1182,0.4396,0.6539,0.5976,7
6866,npp,1799,4001,1.030606806278229,-1.31307756900787,36.664249420166,3670176,1800,3168,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-20 23:49:08.909162,-81.00589222205302,68.83762166266241,55.61014256872996,3.601704448019192e-27,18.0,68.97,3.5496478698597698,69.04,0.9956,1.564,2.3645,0.5644,0.7325,0.5817,7
6902,npp,1080,3313,1.17368364334106,-1.3123927116394,36.6619415283203,3670176,1080,2660,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-21 23:30:18.596774,-80.99126345593176,55.10354387435111,46.53220080944281,7.165761902631414e-22,15.0,55.21,2.0682789409984763,55.34,1.0517,1.5008,2.0271,0.5882,0.7247,0.6904,7
6938,npp,360,2616,0.650744616985321,-1.31141817569733,36.665958404541,3670176,360,2112,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-22 23:11:28.287320,-80.89362099171355,31.229592828573875,27.30764579993852,7.674444892941951e-15,12.0,31.31,1.2365102219381485,31.465,0.7639,1.1171,1.6221,0.7902,0.5056,0.5142,7
6974,npp,2697,1924,0.463578373193741,-1.31009602546692,36.6624526977539,3670176,2697,1496,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-09-23 22:52:37.980363,94.28265168966055,6.414543255668525,5.67329151200551,7.217981571604918e-07,9.0,-6.38,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.4636,0.4636,7
7649,npp,163,1918,0.451316893100739,-1.31014919281006,36.6607666015625,3670176,163,1490,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-10-09 22:52:27.047342,103.58924021564081,6.734111052979381,5.955345279821542,0.00012842798686799953,9.0,-6.73,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.4513,0.4513,7
7784,npp,28,3535,0.685153007507324,-1.31345760822296,36.6653366088867,3670176,27,2869,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-10-12 23:36:24.341199,-80.57762252812142,60.3637192030656,50.27165246865888,1.941608996210001e-16,16.0,60.46,2.4157378735459294,60.72,0.9019,1.3701,2.204,0.6444,0.5993,0.4415,7
7856,npp,1685,2153,0.515446096658707,-1.310471534729,36.6642646789551,3670176,1685,1715,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-10-14 22:58:47.332389,-73.33240326876711,6.931413001307071,6.129719394544476,3.6497420568000775e-30,10.0,6.9,1.0,7.48,0.562,0.97,1.5152,0.9102,0.4283,0.4691,7
7892,npp,980,1465,0.76427948474884,-1.31588864326477,36.6646690368652,3670176,980,1098,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-10-15 22:39:58.827205,98.739696126636,30.747691278231596,26.894629584329326,2.3028039209793978e-33,7.0,-30.77,1.184412938166907,-30.4,0.7637,1.1262,1.6802,0.7839,0.5772,0.5991,7
7964,npp,2630,102,1.13748037815094,-1.31358730792999,36.6596641540527,3670176,2631,46,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-10-17 22:02:21.819540,99.17490585445324,68.61385129796089,55.47026638373593,2.3141556908305615e-29,1.0,-68.64,3.3166247903554,-68.54,1.5186,2.2708,3.1893,0.3888,0.5411,0.4422,7
8144,npp,1774,1006,0.804386496543884,-1.30941450595856,36.6628684997559,3670176,1773,740,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-10-21 22:27:28.858039,98.35078686703844,48.24794766735838,41.30527575732492,5.166346131570424e-12,5.0,-48.28,1.7549928774784245,-48.045,1.0185,1.3588,2.1115,0.6497,0.5669,0.5226,7
8990,npp,910,1241,0.867065489292145,-1.31139695644379,36.6635055541992,3670176,909,923,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-11-11 22:33:54.682681,98.20132054695495,40.090296687971446,34.73593805171036,2.401518067147392e-24,6.0,-40.13,1.4276677814245327,-40.075,1.0049,1.336,1.6516,0.6608,0.5543,0.5729,7
9080,npp,1470,3545,0.86924135684967,-1.31588983535767,36.6649475097656,3670176,1468,2877,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-11-13 23:36:40.532940,-80.77161461668307,60.56527979069085,50.408924458101865,3.4943088503671536e-32,16.0,60.67,2.4157378735459294,60.72,0.9019,1.3701,2.204,0.6444,0.6755,0.5601,7
9116,npp,741,2853,0.491990923881531,-1.30918598175049,36.6630439758301,3670176,742,2300,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-11-14 23:17:52.046548,-81.37727873910639,40.9584064627131,35.45162119882142,2.083659004606167e-31,13.0,41.04,1.4276677814245327,41.135,1.008,1.4163,2.1547,0.6233,0.2354,0.3067,7
9188,npp,2390,1473,0.602510422468185,-1.30974221229553,36.6654624938965,3670176,2391,1104,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-11-16 22:40:13.304392,98.949862482648,30.359746511562008,26.565114621382428,1.4444178458592356e-28,7.0,-30.4,1.184412938166907,-30.4,0.7637,1.1262,1.6802,0.7839,0.4406,0.4723,7
9962,npp,1442,1700,0.622595340013504,-1.31109213829041,36.6654167175293,3670176,1442,1288,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-07 22:46:30.423845,99.45559193855283,18.967222101227826,16.71473118927598,0.0003727714483824748,8.0,-19.03,1.0442604737599883,-18.75,0.7801,1.2693,1.8011,0.6955,0.2636,0.433,7
9989,npp,730,1009,0.810100495815277,-1.31475484371185,36.6639556884766,3670176,729,742,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-08 22:27:40.100574,98.8937889885166,48.096500199600456,41.19113783566498,1.2868420843413932e-10,5.0,-48.19,1.646109783506203,-48.045,1.0185,1.3588,2.1115,0.6497,0.5495,0.5263,7
10079,npp,1281,3316,1.18408668041229,-1.3109302520752,36.665283203125,3670176,1284,2664,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-10 23:30:25.834055,-81.20588295499208,55.20989143362889,46.61354876965641,2.5460053441819377e-16,15.0,55.29,2.0682789409984763,55.34,1.0517,1.5008,2.0271,0.5882,0.7297,0.6965,7
10115,npp,550,2618,1.06878662109375,-1.3150280714035,36.6593437194824,3670176,550,2114,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-11 23:11:35.505020,-80.89106818412768,31.342100592338973,27.405208597720065,4.5445844582405216e-24,12.0,31.4,1.2365102219381485,31.465,0.7639,1.1171,1.6221,0.7902,0.8437,0.8446,7
10142,npp,2907,1927,0.802424669265747,-1.31339609622955,36.6643829345703,3670176,2907,1498,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-12 22:52:45.176404,96.92363461356976,6.174464676766558,5.461429319516457,1.3307720334351352e-30,9.0,-6.21,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.8024,0.8024,7
10187,npp,2194,1238,0.790927350521088,-1.31383645534515,36.6615371704102,3670176,2195,921,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-13 22:33:56.624338,99.12227294074366,40.17040143877613,34.806559295678866,1.1556515289361169e-32,6.0,-40.25,1.4276677814245327,-40.075,1.0049,1.336,1.6516,0.6608,0.501,0.5226,7
10268,npp,2745,3541,0.616000920534134,-1.31064665317535,36.6596183776855,3670176,2745,2874,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-15 23:36:40.568650,-80.98289902817508,60.51431809032928,50.38202208640496,1.9362885361723227e-31,16.0,60.59,2.4157378735459294,60.72,0.9019,1.3701,2.204,0.6444,0.5707,0.3969,7
10412,npp,2942,775,0.747156798839569,-1.30967354774475,36.6603393554688,3670176,2940,559,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-19 22:21:20.989967,98.45353335864102,54.764984834605215,46.28331821180493,1.0578020641753802e-12,4.0,-54.84,2.0682789409984763,-54.69,0.998,1.6979,2.108,0.5199,0.4231,0.3885,7
10457,npp,2233,100,2.94095015525818,-1.31529080867767,36.6628723144531,3670176,2233,45,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-20 22:02:32.438320,99.18419044680748,68.57999324729981,55.46222498294964,3.219052015507338e-05,1.0,-68.67,3.3166247903554,-68.54,1.5186,2.2708,3.1893,0.3888,1.0849,1.1434,7
10475,npp,1134,3769,0.728760600090027,-1.31111896038055,36.6640090942383,3670176,1132,3038,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-20 23:42:55.261745,-80.91417011977629,65.00281403681856,53.32573613733451,1.9527206222738795e-16,17.0,65.08,2.898275349237888,65.16,1.0139,1.4445,2.1204,0.6111,0.6359,0.4454,7
10511,npp,418,3081,0.909954488277435,-1.31204557418823,36.6630363464355,3670176,420,2473,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2012-12-21 23:24:06.707600,-81.20037244033696,48.66816891867014,41.642981350968476,1.8663581984216194e-09,14.0,48.74,1.7549928774784245,48.905,0.9556,1.3162,1.9359,0.6707,0.6514,0.6103,7
11204,npp,291,2379,0.826930522918701,-1.31534028053284,36.661060333252,3670176,291,1924,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-07 23:05:10.382559,-81.42130280560849,19.580455799642525,17.2508347593525,3.033785651487265e-10,11.0,19.61,1.0837787002826917,20.4,0.7175,0.9708,1.3347,0.9093,0.75,0.752,7
11285,npp,1914,998,0.925215363502502,-1.31574058532715,36.6624641418457,3670176,1913,734,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-09 22:27:29.755055,98.60506219178536,48.444496323472485,41.465351875486746,1.0903553200355047e-25,5.0,-48.52,1.7549928774784245,-48.045,1.0185,1.3588,2.1115,0.6497,0.6358,0.6011,7
11321,npp,1200,317,0.657782793045044,-1.31382775306702,36.6650238037109,3670176,1205,171,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-10 22:08:39.443725,98.85693060808151,64.8512977067273,53.22492162011179,5.408262436922356e-31,2.0,-64.93,2.898275349237888,-64.55,1.2966,2.0082,3.1182,0.4396,0.4169,0.2892,7
11456,npp,1020,1915,0.5231131017208099,-1.30963361263275,36.6636047363281,3670176,1020,1487,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-13 22:52:33.100896,96.92911234133994,6.863390916344153,6.070246965248797,3.79472998143733e-32,9.0,-6.9,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.5231,0.5231,7
11519,npp,2650,540,0.918102979660034,-1.31356465816498,36.6601219177246,3670176,2649,335,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-15 22:14:54.234648,99.22280569458309,60.38067005775508,50.285652771988154,5.271227028658192e-25,3.0,-60.47,2.4157378735459294,-59.97,1.3372,1.8325,2.4973,0.4817,0.5043,0.4423,7
11654,npp,2525,2148,0.335817828774452,-1.31035304069519,36.6611518859863,3670176,2525,1710,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-18 22:58:53.193053,-74.85373414383432,6.658227498347031,5.888740959551171,1.7694180048076826e-15,10.0,6.61,1.0,7.48,0.562,0.97,1.5152,0.9102,0.2487,0.3056,7
11708,npp,1825,1460,0.572534114122391,-1.30961716175079,36.6619911193848,3670176,1826,1095,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-19 22:40:06.422855,97.84559522872831,30.93702529837199,27.059762252077846,2.1317425721512807e-08,7.0,-31.0,1.2365102219381485,-30.4,0.7637,1.1262,1.6802,0.7839,0.435,0.4488,7
11798,npp,2406,3763,0.845118820667267,-1.31003665924072,36.6644859313965,3670176,2407,3034,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-01-21 23:42:53.919009,-81.02318540121807,64.88713101296322,53.2507608029161,0.00013173681289757274,17.0,64.97,2.898275349237888,65.16,1.0139,1.4445,2.1204,0.6111,0.676,0.5165,7
12392,npp,1945,780,1.15825700759888,-1.31086468696594,36.6647300720215,3670176,1945,564,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-02-05 22:21:38.279893,98.99233926520128,54.636387603531055,46.182385421824634,1.9954021872153204e-13,4.0,-54.71,2.0682789409984763,-54.69,0.998,1.6979,2.108,0.5199,0.6219,0.6022,7
12527,npp,1817,2390,0.680909633636475,-1.31114685535431,36.6645240783691,3670176,1817,1933,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-02-08 23:05:37.176009,-80.76732029331279,20.168257588235864,17.762142487984732,3.128527779531503e-27,11.0,20.19,1.0837787002826917,20.4,0.7175,0.9708,1.3347,0.9093,0.6153,0.6192,7
12554,npp,1115,1701,0.581249922513962,-1.30958020687103,36.660327911377,3670176,1115,1289,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-02-09 22:46:48.604163,97.64092670791422,18.930618399124036,16.681486351511133,8.554320832309572e-33,8.0,-18.97,1.0442604737599883,-18.75,0.7801,1.2693,1.8011,0.6955,0.224,0.4043,7
12680,npp,975,3318,1.60056173801422,-1.31570684909821,36.6657180786133,3670176,972,2665,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-02-12 23:30:47.482041,-80.6692494854779,55.281443456522446,46.65946441477036,1.3863959962239327e-32,15.0,55.34,2.0682789409984763,55.34,1.0517,1.5008,2.0271,0.5882,0.9311,0.9415,7
12752,npp,2641,1933,0.696446359157562,-1.31584501266479,36.662727355957,3670176,2641,1504,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-02-14 22:53:12.101544,102.5051703820977,5.831930921353794,5.158101790551145,1.1258806505758214e-26,9.0,-5.86,1.0,-6.03,0.649,0.8828,1.3956,1.0,0.6964,0.6964,7
12797,npp,1939,1245,0.60225573182106,-1.30960297584534,36.6627502441406,3670176,1940,927,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-02-15 22:34:23.516178,99.14345228803771,39.90453753915124,34.58242332767927,3.2473437334526673e-21,6.0,-39.98,1.4276677814245327,-40.075,1.0049,1.336,1.6516,0.6608,0.3688,0.398,7
12887,npp,2516,3547,1.45571768283844,-1.31400084495544,36.6591835021973,3670176,2518,2879,196611,3866787,3707,ken_nairobi_7_38,-1.3125,36.6625,7,38,ken_nairobi,2013-02-17 23:37:10.942812,-81.04188084698654,60.64718709646925,50.46396415217184,9.933421650607687e-18,16.0,60.72,2.4157378735459294,60.72,0.9019,1.3701,2.204,0.6444,0.9183,0.938,7
