gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2410,2424,0.99437004327774,-1.42701816558838,36.7607803344727,3670144,2410,1962,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.80415476450352,21.951728850050685,19.31769919621188,0.04377229606608634,11.0,21.98,1.0837787002826917,21.19,0.5553,0.8694,1.748,0.959,0.9491,0.9536,-0.001974957647412845,7
1475,npp,2073,2191,11.0744390487671,-1.42743170261383,36.7562255859375,3670144,2073,1751,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-07 23:00:02.450484,-79.57275271754403,9.091022635627898,8.03715046404172,0.12235298285496468,10.0,9.1,1.0,8.52,0.5854,0.8943,2.3015,0.9324,11.014,10.3256,7.654562450743995,7
1808,npp,258,4033,0.91179496049881,-1.42954432964325,36.7550926208496,3670176,261,3184,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-15 23:50:09.037670,-81.43103023870637,69.34671482398846,55.897905197114085,1.7549188868738622e-05,18.0,69.46,3.5496478698597698,69.295,0.9118,1.48,3.3525,0.5634,0.6737,0.5137,0.5137,7
1988,npp,2780,582,0.401972770690918,-1.42617702484131,36.7581100463867,3670176,2779,370,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-20 22:15:55.634664,98.79472267820644,59.493374232484015,49.671598927676015,1.1055756792983525e-35,3.0,-59.54,2.3545700244418297,-59.63,0.8868,1.5271,3.4339,0.546,0.3559,0.2195,0.2195,7
2051,npp,966,3571,1.3365136384964,-1.43063521385193,36.7588844299316,3670176,967,2898,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.02581690443643,61.12413530636001,50.79375484767012,2.3447597627929944e-31,16.0,61.22,2.5331140255951103,61.07,0.9632,1.4954,2.9121,0.5576,0.7711,0.7452,0.7452,7
2123,npp,2592,2185,0.25848911702632904,-1.42789900302887,36.7555503845215,3670176,2592,1746,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-23 22:59:47.449386,-76.79328750281537,8.762927551693457,7.74735533539113,7.461135339718682e-31,10.0,8.76,1.0,8.52,0.5854,0.8943,2.3015,0.9324,0.198,0.241,0.241,7
2213,npp,1135,805,0.681551575660706,-1.42880308628082,36.7581787109375,3670176,1133,592,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-25 22:22:06.780030,98.47084383444452,54.00444644519506,45.71518617145265,5.862324112417828e-24,4.0,-54.04,1.9513309067639726,-54.21,0.6816,1.2375,2.4729,0.6738,0.5489,0.4592,0.4592,7
2249,npp,419,132,0.915002346038818,-1.42937743663788,36.7580909729004,3670176,422,62,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-26 22:03:18.231843,99.41837554057192,68.11476365854892,55.18790869469747,4.959639751785766e-18,1.0,-68.15,3.3166247903554,-68.28,0.8742,1.6251,3.2513,0.5131,0.6197,0.4695,0.4695,7
2348,npp,946,2413,0.242433272302151,-1.42805516719818,36.7591361999512,3670176,947,1952,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.60164776558419,21.359024963339543,18.800118354516723,1.8172653181505887e-14,11.0,21.4,1.0837787002826917,21.19,0.5553,0.8694,1.748,0.959,0.2553,0.2325,0.2325,7
2411,npp,2574,1033,1.086470484733582,-1.42672502994537,36.7610931396484,3670144,2573,759,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-30 22:28:17.982411,98.2633868494319,47.36762115623847,40.61401976634102,0.005811873269950089,5.0,-47.41,1.646109783506203,-47.44,0.7932,1.1997,2.486,0.695,0.765,0.7551,0.6282233896115508,7
2510,npp,38,3338,2.52955889701843,-1.43176662921906,36.7602157592773,3670144,39,2686,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-01 23:31:01.945951,-80.97581958141637,55.75755123227234,47.00927937547982,0.02946243488721924,15.0,55.85,2.0682789409984763,55.8,0.7445,1.2188,2.5645,0.6841,1.4676,1.7305,1.0873177249135246,7
2600,npp,924,1261,5.15343523025513,-1.43020844459534,36.7577018737793,3670144,923,941,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-04 22:34:29.212436,98.62563071107564,39.31792235802031,34.09883974755672,0.2196404170580681,6.0,-39.38,1.4276677814245327,-39.38,0.6672,1.1573,3.0064,0.7205,3.6329,3.713,-1.081879434952361,7
2690,npp,1459,3563,3.09947323799133,-1.4292801618576,36.7600364685059,3670144,1461,2891,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-06 23:37:13.188142,-81.37309473512015,60.967142252376895,50.68225828725445,0.09999278655042784,16.0,61.05,2.5331140255951103,61.07,0.9632,1.4954,2.9121,0.5576,1.467,1.7282,-0.45470131796403623,7
2762,npp,9,2178,0.966315865516663,-1.42666852474213,36.7571220397949,3670144,9,1739,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-08 22:59:30.778693,-78.27132304552369,8.326608424042174,7.361739614818028,0.040438163401720455,10.0,8.35,1.0,8.52,0.5854,0.8943,2.3015,0.9324,0.9058,0.901,0.01821111861260616,7
2834,npp,1621,799,0.747148275375366,-1.43091070652008,36.7608604431152,3670144,1622,585,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-10 22:21:50.151419,99.2101102789121,54.16076240929302,45.828334601046,0.0061027667634332775,4.0,-54.21,1.9513309067639726,-54.21,0.6816,1.2375,2.4729,0.6738,0.5825,0.5034,0.3701730136272653,7
2870,npp,902,125,0.21101593971252441,-1.42620837688446,36.7579078674316,3670176,903,58,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-11 22:02:59.832850,99.19821262358765,68.24592285393379,55.26029655833852,0.00030930483184719024,1.0,-68.26,3.3166247903554,-68.28,0.8742,1.6251,3.2513,0.5131,0.4074,0.1083,0.1083,7
2924,npp,2151,3100,0.453219354152679,-1.42585694789886,36.7578315734863,3670144,2152,2485,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-12 23:24:32.338952,-81.13263044659587,49.23365976842177,42.07785162176158,0.0014471141229888218,14.0,49.31,1.7549928774784245,49.46,0.79,1.2366,3.2259,0.6742,0.3874,0.3056,0.27400864791058116,7
3005,npp,3035,1025,0.27354039251804396,-1.43051588535309,36.7587280273438,3670176,3034,753,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-15 22:27:59.619106,98.60802261785336,47.61909978466095,40.80989388527812,2.6970915030577547e-20,5.0,-47.67,1.646109783506203,-47.44,0.7932,1.1997,2.486,0.695,0.2712,0.1901,0.1901,7
3185,npp,2115,1940,0.282952800393105,-1.43077456951141,36.7551383972168,3670176,2115,1511,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-19 22:53:01.193703,101.11012709814868,5.414430846970225,4.7890194122150005,3.3273463535668016e-33,9.0,-5.45,1.0,-5.02,0.5716,0.8338,2.5108,1.0,0.283,0.283,0.283,7
3212,npp,1391,1252,0.680730819702148,-1.43134641647339,36.760913848877,3670176,1390,933,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-20 22:34:09.099378,98.46378605488788,39.65678221587664,34.377923621037354,1.0954046777691392e-32,6.0,-39.72,1.4276677814245327,-39.38,0.6672,1.1573,3.0064,0.7205,0.5,0.4905,0.4905,7
3446,npp,1366,117,0.18858147412538528,-1.43219661712646,36.7578315734863,3670176,1367,54,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-27 22:02:40.882291,99.66931490638218,68.378138259207,55.33493260199333,0.00022209393089215367,1.0,-68.39,3.3166247903554,-68.28,0.8742,1.6251,3.2513,0.5131,0.4007,0.0968,0.0968,7
3545,npp,1918,2397,0.899072885513306,-1.43259191513062,36.7594032287598,3670144,1917,1939,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-29 23:05:24.846685,-78.42382085239494,20.545358591446146,18.090425036298633,0.006875936921851157,11.0,20.56,1.0837787002826917,21.19,0.5553,0.8694,1.748,0.959,0.8611,0.8622,0.7120942545082793,7
3572,npp,1207,1709,1.35369169712067,-1.42748212814331,36.7600212097168,3670144,1207,1296,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-30 22:46:36.308685,96.61647715429474,18.481690114754645,16.2887249261364,0.03687525926746582,8.0,-18.53,1.0442604737599883,-17.98,0.5791,0.9941,2.1503,0.8387,1.1781,1.1354,0.3303914105591823,7
3599,npp,483,1020,2.98473525047302,-1.43107616901398,36.7555046081543,3670144,484,750,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-01 22:27:45.772792,98.45127325181357,47.818379340852445,40.96746111356225,0.0877058117665702,5.0,-47.83,1.646109783506203,-47.44,0.7932,1.1997,2.486,0.695,1.9182,2.0744,0.15973056530233642,7
3635,npp,2848,341,4.72574472427368,-1.43137109279633,36.7562255859375,3670144,2853,187,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-02 22:08:55.459565,98.52582767363072,64.47456903445051,52.977324286823226,0.16884678990268193,2.0,-64.49,2.8345692104261015,-64.32,1.1311,2.0079,4.371,0.4152,1.7926,1.9623,-1.7237246916579614,7
3662,npp,1754,4011,6.20634841918945,-1.42952561378479,36.7565040588379,3670144,1753,3173,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-02 23:49:20.064229,-80.90786143400209,69.00904532695795,55.69993197193507,0.12196907437008983,18.0,69.12,3.5496478698597698,69.295,0.9118,1.48,3.3525,0.5634,2.1653,3.4965,0.8338433986755573,7
3698,npp,1059,3326,7.25716972351074,-1.43231403827667,36.7606582641602,3670144,1061,2673,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.26380245471857,55.450031884709766,46.78213783282172,0.22421936692957553,15.0,55.54,2.0682789409984763,55.8,0.7445,1.2188,2.5645,0.6841,3.7533,4.9648,0.06995939730516465,7
3905,npp,2542,3554,1.50275230407715,-1.43202066421509,36.7567253112793,3670144,2539,2885,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-08 23:36:49.093001,-80.99280432620768,60.77206808489434,50.55017058951095,0.03948401401451473,16.0,60.87,2.5331140255951103,61.07,0.9632,1.4954,2.9121,0.5576,0.8367,0.8379,-0.024059239303006463,7
4022,npp,406,1484,0.59515768289566,-1.42939257621765,36.7616233825684,3670144,406,1112,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-11 22:40:21.674925,98.62327057229591,29.857583828070055,26.135390267277707,0.0013998835023082807,7.0,-29.88,1.184412938166907,-29.55,0.6045,1.0195,3.3212,0.8179,0.4756,0.4868,0.45623972012777375,7
4103,npp,2046,120,0.805355131626129,-1.42616546154022,36.7570381164551,3670176,2053,56,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-13 22:02:42.795825,98.94715195558665,68.32901466976372,55.31065920623107,1.5889876467365256e-14,1.0,-68.34,3.3166247903554,-68.28,0.8742,1.6251,3.2513,0.5131,0.5866,0.4132,0.4132,7
4157,npp,237,3097,0.437104463577271,-1.42760419845581,36.7568740844727,3670176,236,2483,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.87679638879584,49.13232241052727,42.00016173042682,3.469237144546935e-11,14.0,49.22,1.7549928774784245,49.46,0.79,1.2366,3.2259,0.6742,0.3782,0.2947,0.2947,7
4193,npp,2596,2403,0.29841317236423504,-1.42750859260559,36.7615585327148,3670176,2597,1944,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.06062920702124,20.807762637707384,18.319959906425325,2.114703448773203e-18,11.0,20.87,1.0837787002826917,21.19,0.5553,0.8694,1.748,0.959,0.3069,0.2862,0.2862,7
4373,npp,1731,3331,0.397554576396942,-1.42809462547302,36.7605628967285,3670176,1733,2679,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.29360335471823,55.577948833190455,46.87967669028338,1.8486569080479863e-32,15.0,55.67,2.0682789409984763,55.8,0.7445,1.2188,2.5645,0.6841,0.4367,0.272,0.272,7
4445,npp,289,1944,0.630687534809113,-1.43139183521271,36.7595863342285,3670176,289,1515,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-21 22:52:56.522059,100.65296580578021,5.228522007991247,4.62500959469891,5.227502263308471e-32,9.0,-5.22,1.0,-5.02,0.5716,0.8338,2.5108,1.0,0.6307,0.6307,0.6307,7
4868,npp,180,2406,3.73106646537781,-1.42827212810516,36.758716583252,3670144,180,1947,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-31 23:05:29.589766,-81.0306418160036,20.960887546162876,18.45437288376977,0.121217528047098,11.0,21.03,1.0837787002826917,21.19,0.5553,0.8694,1.748,0.959,3.4742,3.5781,0.9318500967541485,7
4985,npp,1102,347,5.92534351348877,-1.42849242687225,36.7565422058105,3670144,1100,190,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-03 22:09:00.385114,98.91260777504931,64.34286813652298,52.90221990764878,0.13795941899663336,2.0,-64.38,2.7445598364131496,-64.32,1.1311,2.0079,4.371,0.4152,2.2611,2.4605,-0.5512352255347777,7
5120,npp,937,1946,1.56604087352753,-1.4302304983139,36.7595863342285,3670144,937,1517,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-06 22:52:55.784340,93.98248501294105,5.141628941196559,4.548451586948221,0.045666305437775986,9.0,-5.11,1.0,-5.02,0.5716,0.8338,2.5108,1.0,1.566,1.566,0.5690777042462278,7
5318,npp,2404,2179,0.424831628799438,-1.43210232257843,36.7612609863281,3670176,2404,1739,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.53670393160638,8.36390289441065,7.395482262587562,4.793875596114778e-05,10.0,8.41,1.0,8.52,0.5854,0.8943,2.3015,0.9324,0.3644,0.3961,0.3961,7
5354,npp,1690,1488,0.32839111983776104,-1.43033647537231,36.7562980651855,3670176,1690,1116,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-12 22:40:22.015107,98.81120384587696,29.63755514707224,25.95000486557599,1.6288718498371546e-12,7.0,-29.69,1.184412938166907,-29.55,0.6045,1.0195,3.3212,0.8179,0.2503,0.2686,0.2686,7
5390,npp,978,798,0.408125579357147,-1.42914187908173,36.7565689086914,3670176,980,584,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-13 22:21:33.472285,99.21916860932382,54.189606855480484,45.856756967638226,1.1737689295658307e-19,4.0,-54.23,1.9513309067639726,-54.21,0.6816,1.2375,2.4729,0.6738,0.4088,0.275,0.275,7
5426,npp,268,124,0.384190171957016,-1.42651700973511,36.7618217468262,3670176,267,57,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-14 22:02:43.149569,99.16197142231933,68.24307771640291,55.268795526560794,8.402311430225645e-26,1.0,-68.28,3.3166247903554,-68.28,0.8742,1.6251,3.2513,0.5131,0.4596,0.1971,0.1971,7
5444,npp,2244,3793,0.24512623995542498,-1.42796194553375,36.7593078613281,3670176,2246,3053,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.15347996695502,65.38647662209219,53.56440499128394,3.38841903156587e-17,17.0,65.51,3.0,65.5,0.9954,1.6134,2.6101,0.5168,0.3777,0.1267,0.1267,7
5723,npp,2275,2638,0.515248835086823,-1.42576396465302,36.7558097839355,3670176,2276,2128,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.07734615491884,32.20109899892384,28.136038011963,1.1354190614662789e-28,12.0,32.29,1.2365102219381485,32.34,0.6539,0.9392,2.2175,0.8878,0.491,0.4574,0.4574,7
5750,npp,1560,1947,0.801971137523651,-1.43001103401184,36.7602386474609,3670176,1560,1517,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-22 22:52:53.335742,97.46577924136216,5.053471034853727,4.470580399524032,1.8564545754850508e-23,9.0,-5.05,1.0,-5.02,0.5716,0.8338,2.5108,1.0,0.802,0.802,0.802,7
5813,npp,118,573,0.633172154426575,-1.43008494377136,36.7584533691406,3670176,119,363,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-24 22:15:14.467316,99.08619145660354,59.69201274620602,49.812391990375836,2.8717255401318986e-08,3.0,-59.74,2.3545700244418297,-59.63,0.8868,1.5271,3.4339,0.546,0.4541,0.3457,0.3457,7
5903,npp,664,2871,0.702807247638702,-1.42633461952209,36.7604179382324,3670144,664,2315,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-26 23:17:58.433615,-80.93399162384094,41.605213066167906,35.98589623994923,0.001417827699292461,13.0,41.69,1.4867838833500562,41.77,0.6717,1.1302,2.8625,0.7377,0.5463,0.5185,0.487547987757891,7
6056,npp,2856,3792,15.6447010040283,-1.42610478401184,36.7568168640137,3670144,2856,3053,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.0769742328515,65.37646705171232,53.55885932038502,0.1528516514632141,17.0,65.49,3.0,65.5,0.9954,1.6134,2.6101,0.5168,5.5109,8.0848,4.747958584306879,7
6101,npp,2139,3103,5.20189142227173,-1.42806684970856,36.7578811645508,3670144,2138,2487,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.9178105790247,49.30802219545705,42.14226627853427,0.21366197052959673,14.0,49.4,1.7549928774784245,49.46,0.79,1.2366,3.2259,0.6742,3.0932,3.5074,-1.1569664323989595,7
6137,npp,1406,2407,4.86958456039429,-1.42994320392609,36.7614707946777,3670144,1406,1947,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-01 23:05:22.911179,-79.02740470201421,21.024708413511174,18.510665855851546,0.16565535599456582,11.0,21.08,1.0837787002826917,21.19,0.5553,0.8694,1.748,0.959,4.5247,4.67,1.0536461868579443,7
6164,npp,690,1718,3.6468939781189,-1.4292299747467,36.7606964111328,3670144,690,1304,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-02 22:46:34.374304,99.53870270069717,18.02015524863592,15.887171837193122,0.12221663067523815,8.0,-18.04,1.0442604737599883,-17.98,0.5791,0.9941,2.1503,0.8387,3.3741,3.0588,0.3907390989913391,7
6182,npp,3047,1028,2.44972562789917,-1.42697608470917,36.7620162963867,3670144,3048,755,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-03 22:27:44.058175,99.10937783000422,47.52412304863243,40.74173706013084,0.08405626682335068,5.0,-47.57,1.646109783506203,-47.44,0.7932,1.1997,2.486,0.695,1.5932,1.7026,-0.1323977229536848,7
6308,npp,2877,2637,1.21327674388885,-1.43227386474609,36.7601737976074,3670144,2876,2127,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.09916941590551,32.16486321548105,28.104550142482715,0.025117345029429455,12.0,32.25,1.2365102219381485,32.34,0.6539,0.9392,2.2175,0.8878,1.0555,1.0771,0.5287735910660107,7
6614,npp,2177,797,0.680904746055603,-1.42657363414764,36.7617835998535,3670176,2180,582,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-14 22:21:23.349133,99.32836373892447,54.21426370868273,45.87215955150028,1.3236534516310938e-30,4.0,-54.26,1.9513309067639726,-54.21,0.6816,1.2375,2.4729,0.6738,0.5486,0.4588,0.4588,7
6650,npp,1449,122,1.35892426967621,-1.42941606044769,36.7571334838867,3670176,1449,57,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-15 22:02:33.039164,99.28676721616257,68.27546608317618,55.282883102038014,1.1364570190651816e-34,1.0,-68.31,3.3166247903554,-68.28,0.8742,1.6251,3.2513,0.5131,0.7535,0.6972,0.6972,7
6749,npp,1986,2405,0.485313922166824,-1.43243730068207,36.7609024047852,3670176,1986,1945,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.13622505642591,20.933904732878535,18.43051095110953,1.3865109086130746e-32,11.0,20.98,1.0837787002826917,21.19,0.5553,0.8694,1.748,0.959,0.4794,0.4654,0.4654,7
6803,npp,551,1025,0.302385330200195,-1.42673146724701,36.7587203979492,3670176,552,753,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-19 22:27:36.392696,98.94042616253955,47.6308095684657,40.8234995222721,1.3268033657194226e-26,5.0,-47.67,1.646109783506203,-47.44,0.7932,1.1997,2.486,0.695,0.2887,0.2102,0.2102,7
6839,npp,2909,346,0.890896320343018,-1.42898011207581,36.761646270752,3670176,2907,189,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-20 22:08:46.083491,99.05227035656081,64.3646999300377,52.913067605659116,1.9606735000864674e-20,2.0,-64.4,2.7445598364131496,-64.32,1.1311,2.0079,4.371,0.4152,0.4268,0.3699,0.3699,7
6866,npp,1815,4018,0.878767132759094,-1.43224930763245,36.7579002380371,3670176,1816,3176,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.0945778176148,69.1084445177522,55.76246934238543,3.611890484524636e-27,18.0,69.23,3.5496478698597698,69.295,0.9118,1.48,3.3525,0.5634,0.6644,0.4951,0.4951,7
6902,npp,1095,3330,0.692282617092133,-1.42656087875366,36.7562561035156,3670176,1096,2678,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.14804670045916,55.54780917520538,46.85812741938052,7.001802366130393e-22,15.0,55.65,2.0682789409984763,55.8,0.7445,1.2188,2.5645,0.6841,0.5792,0.4736,0.4736,7
6938,npp,375,2633,0.34273815155029297,-1.42644476890564,36.7572631835938,3670176,376,2124,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.1990583312988,32.00245701193349,27.964940848595862,7.369641655847503e-15,12.0,32.07,1.2365102219381485,32.34,0.6539,0.9392,2.2175,0.8878,0.3514,0.3043,0.3043,7
6974,npp,2712,1942,0.523693978786469,-1.42670679092407,36.7597541809082,3670176,2712,1513,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-23 22:52:39.759644,95.22382869628198,5.355076614544285,4.736898598541202,6.804051519323511e-07,9.0,-5.34,1.0,-5.02,0.5716,0.8338,2.5108,1.0,0.5237,0.5237,0.5237,7
7019,npp,1995,1254,1.021093010902405,-1.43178951740265,36.7606391906738,3670144,1994,934,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-24 22:33:49.455367,98.56364522767528,39.59903698249531,34.33273975878136,0.00533139071953021,6.0,-39.64,1.4276677814245327,-39.38,0.6672,1.1573,3.0064,0.7205,0.7384,0.7357,0.6193126061716006,7
7154,npp,1818,2864,3.16446852684021,-1.43182170391083,36.7596435546875,3670144,1817,2309,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-27 23:17:43.144154,-80.96500477762213,41.36685437063683,35.78692012943189,0.06619561074198899,13.0,41.44,1.4867838833500562,41.77,0.6717,1.1302,2.8625,0.7377,2.202,2.3345,0.889410899905271,7
7190,npp,1097,2172,3.45286870002747,-1.42622470855713,36.7589302062988,3670144,1097,1733,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-28 22:58:52.839474,-77.84004341572206,7.9670771756137535,7.044461525293711,0.1332276623216724,10.0,8.0,1.0,8.52,0.5854,0.8943,2.3015,0.9324,3.3924,3.2194,0.3109618045649718,7
7226,npp,378,1482,4.01762533187866,-1.42545580863953,36.7567024230957,3670144,378,1112,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-29 22:40:02.537459,98.34248385105897,29.942376484932826,26.208412094377994,0.23924405931057666,7.0,-29.97,1.184412938166907,-29.55,0.6045,1.0195,3.3212,0.8179,3.3651,3.2859,-1.9369384706605555,7
7307,npp,2003,119,3.01060771942139,-1.42703127861023,36.7574653625488,3670144,2006,55,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-01 22:02:23.719515,99.30362371536354,68.34536099216507,55.320201169193034,0.14581184640075354,1.0,-68.36,3.3166247903554,-68.28,0.8742,1.6251,3.2513,0.5131,1.2515,1.5447,-1.6384583323508515,7
7361,npp,184,3095,2.72971677780151,-1.43073403835297,36.7610473632812,3670144,184,2482,196611,3866755,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-02 23:23:56.247907,-81.10783449469297,49.07450172707201,41.95549835032115,0.10717287123337688,14.0,49.16,1.7549928774784245,49.46,0.79,1.2366,3.2259,0.6742,1.6846,1.8405,-0.4991467878944946,7
