gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2869,11.705246925354,-1.25347745418549,36.6730537414551,3670144,1645,2313,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-04-04 23:19:07.217118,-80.57630447038565,41.54753716171156,35.93798166465152,0.07215176846669376,13.0,41.62,1.4867838833500562,41.12,4.0082,6.0403,8.4608,0.7226,8.1748,8.4579,6.716877339398506,7
413,npp,2386,2406,3.58924078941345,-1.25021994113922,36.6700019836426,3670144,2386,1947,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-04-10 23:06:33.302038,-81.69700024555489,20.99135649400665,18.481801800315488,0.043625314037783094,11.0,21.03,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,3.5246,3.4815,2.4288208775097786,7
440,npp,1670,1716,3.12197160720825,-1.25319826602936,36.6712875366211,3670144,1670,1302,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-04-11 22:47:42.943910,97.91037909005938,18.12095889960948,15.975743182078283,0.02039575006816567,8.0,-18.15,1.0442604737599883,-18.89,3.1363,4.1901,6.8356,1.0416,3.3417,3.252,2.7598504130493686,7
1475,npp,2049,2174,17.4060401916504,-1.25175285339355,36.6731643676758,3670144,2049,1735,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-05-07 23:00:00.671203,-81.83109478281945,8.09263947127809,7.155893549116901,0.12215155075621112,10.0,8.12,1.0,7.51,2.8834,3.9784,5.6151,1.0971,17.7922,19.0954,16.147882254924248,7
1511,npp,1329,1483,4.35853147506714,-1.246737241745,36.6697120666504,3670144,1330,1112,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-05-08 22:41:10.343494,99.45963564789423,29.857146817187623,26.13770066998812,0.07865773128025944,7.0,-29.92,1.184412938166907,-30.49,3.6894,4.5149,6.3882,0.9667,4.2326,4.2134,2.31538841274902,7
1790,npp,1327,340,1.55354654788971,-1.25186622142792,36.6730270385742,3670176,1324,185,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-05-15 22:09:40.875085,98.71383071454997,64.45608244321724,52.973505698618595,6.61951111094995e-17,2.0,-64.51,2.8345692104261015,-64.645,6.2252,8.1731,10.9855,0.534,2.0293,0.8296,0.8296,7
1988,npp,2756,564,4.92071914672852,-1.24946463108063,36.6717071533203,3670176,2758,355,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-05-20 22:15:53.855383,99.01969353304999,59.8872403103151,49.94429806998417,1.1527954882732459e-35,3.0,-59.94,2.3545700244418297,-60.05,5.7015,8.1384,10.024,0.5363,2.998,2.639,2.639,7
2051,npp,941,3552,6.91208267211914,-1.25278329849243,36.6674537658691,3670176,939,2883,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90188710110138,60.72367588995291,50.5223668968905,2.424233250381474e-31,16.0,60.83,2.4157378735459294,60.72,6.2462,9.5431,12.2406,0.4574,3.2754,3.1613,3.1613,7
2474,npp,736,4007,0.640314221382141,-1.2517945766449,36.6688270568848,3670144,741,3172,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-05-31 23:49:48.707982,-80.7888737297545,68.93299628232928,55.661183662738594,0.0024172312152202268,18.0,69.06,3.5496478698597698,69.01,5.0001,7.8352,11.3914,0.557,2.3376,0.3567,0.2983721944444871,7
2510,npp,13,3320,3.79479622840881,-1.25273680686951,36.6731719970703,3670144,11,2667,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.84637476833217,55.292003175921344,46.668631426259076,0.029922802100492803,15.0,55.39,2.0682789409984763,55.33,5.6929,8.6489,10.6161,0.5046,2.0176,1.915,1.1929625831388968,7
2546,npp,2345,2622,5.84844827651978,-1.25206995010376,36.6691551208496,3670144,2345,2116,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-02 23:12:08.068627,-80.9769001497015,31.521532724548806,27.55506610454062,0.08482625908397548,12.0,31.58,1.2365102219381485,31.49,3.8006,5.3956,9.303,0.8089,4.7308,4.7309,2.6840417951671167,7
2690,npp,1434,3545,6.2461838722229,-1.25139379501343,36.6737518310547,3670144,1433,2877,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-06 23:37:09.629587,-80.91928331003344,60.56843160079117,50.411474844663225,0.09984844663551484,16.0,60.67,2.4157378735459294,60.72,6.2462,9.5431,12.2406,0.4574,2.9998,2.8567,0.4473563080496561,7
2753,npp,3041,2160,3.45479917526245,-1.24966382980347,36.6678848266602,3670144,3041,1722,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-08 22:59:28.999412,-80.60883285244954,7.264433191155254,6.423848972531082,0.04033281361685773,10.0,7.31,1.0,7.51,2.8834,3.9784,5.6151,1.0971,3.8409,3.7901,2.8168689349127947,7
2834,npp,1596,780,2.94623231887817,-1.25082242488861,36.6734504699707,3670144,1595,564,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-10 22:21:46.592862,98.68195821329628,54.668099263259,46.20475234836006,0.006056999897911121,4.0,-54.71,2.0682789409984763,-54.71,5.077,6.8441,8.6793,0.6377,2.48,1.8788,1.7326445515387183,7
2960,npp,1401,2386,1.60900330543518,-1.24755871295929,36.6739654541016,3670176,1401,1929,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.26421605832424,19.942809900072156,17.565090638713418,1.748870014561167e-06,11.0,19.98,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,1.6974,1.5607,1.5607,7
3185,npp,2090,1921,0.803410649299622,-1.24794900417328,36.6684379577637,3670176,2090,1493,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-19 22:52:57.635148,95.20384152788209,6.537363666192562,5.781409243142457,3.246601223152696e-33,9.0,-6.55,1.0,-6.09,2.7847,4.3646,6.6429,1.0,0.8034,0.8034,0.8034,7
3338,npp,435,2151,1.60775256156921,-1.25127196311951,36.6732711791992,3670176,435,1712,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.4689165370468,6.772368113103044,5.989095745223555,1.4993966585481903e-25,10.0,6.78,1.0,7.51,2.8834,3.9784,5.6151,1.0971,1.9939,1.7638,1.7638,7
3464,npp,260,3763,0.63410496711731,-1.25168895721436,36.6732406616211,3670176,262,3034,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.66506377674166,64.8549529459679,53.22219499165009,2.567354502325157e-15,17.0,64.97,2.898275349237888,65.17,4.9593,8.3761,11.895,0.5211,1.6933,0.3304,0.3304,7
3545,npp,1893,2379,4.48047113418579,-1.24975836277008,36.6716957092285,3670144,1893,1923,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-06-29 23:05:23.067404,-80.88694376300451,19.59648925488793,17.262803113386106,0.006901623717568796,11.0,19.61,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,4.3469,4.346,4.179463773063599,7
3662,npp,1729,3994,8.47590255737305,-1.24985718727112,36.6710968017578,3670144,1733,3165,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-02 23:49:18.284956,-81.0763411452016,68.73429768273022,55.54492795461621,0.12194492094408713,18.0,68.86,3.5496478698597698,69.01,5.0001,7.8352,11.3914,0.557,4.5451,4.7215,1.778968233686911,7
3698,npp,1034,3307,10.8074426651001,-1.25244069099426,36.6685981750488,3670144,1033,2654,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.73544075498063,54.94649471651443,46.412336748404854,0.2241131173634476,15.0,55.06,2.0682789409984763,55.33,5.6929,8.6489,10.6161,0.5046,5.4082,5.4538,0.04594896377876534,7
3734,npp,322,2611,9.34825611114502,-1.25135493278503,36.6696128845215,3670144,323,2109,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-04 23:11:40.433606,-81.33244735873615,31.00243930205621,27.11228503376275,0.1631538271529475,12.0,31.08,1.2365102219381485,31.49,3.8006,5.3956,9.303,0.8089,7.5612,7.562,3.625097048435281,7
3851,npp,1249,549,3.60331702232361,-1.24806022644043,36.6684837341309,3670144,1252,342,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-07 22:15:13.033273,99.41331125970544,60.224688079996426,50.171785560993854,0.04566883975512745,3.0,-60.27,2.4157378735459294,-60.05,5.7015,8.1384,10.024,0.5363,2.4873,1.9324,0.8304105881429864,7
3905,npp,2517,3537,8.26852893829346,-1.2495414018631,36.6696701049805,3670144,2518,2871,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-08 23:36:47.313727,-81.2377819275816,60.389816319851725,50.28957763562455,0.03944155369085531,16.0,60.5,2.4157378735459294,60.72,6.2462,9.5431,12.2406,0.4574,3.8369,3.7816,2.829875042949114,7
4022,npp,381,1465,2.26216197013855,-1.24799931049347,36.6732406616211,3670144,381,1098,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-11 22:40:18.116407,98.40880033606939,30.729365259565824,26.87974714987988,0.0013904609824541068,7.0,-30.77,1.184412938166907,-30.49,3.6894,4.5149,6.3882,0.9667,2.4626,2.1869,2.1533481670986028,7
4121,npp,925,3768,5.57800960540771,-1.24996399879456,36.6735153198242,3670176,923,3038,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.80607121355457,64.93623396431079,53.27657037981329,0.0001085330484640136,17.0,65.06,2.898275349237888,65.17,4.9593,8.3761,11.895,0.5211,3.3991,2.9066,2.9066,7
4157,npp,213,3079,2.10610663890839,-1.25210750102997,36.6688117980957,3670176,214,2472,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.1816990088632,48.577940293697644,41.56742854266705,3.402052029404793e-11,14.0,48.68,1.7549928774784245,48.89,5.1814,7.202,9.4614,0.606,1.4609,1.2763,1.2763,7
4193,npp,2572,2384,1.71847558021545,-1.25203227996826,36.6732635498047,3670176,2572,1927,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.1006778958621,19.80625827138775,17.446757897967373,2.094761157307467e-18,11.0,19.88,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,1.7984,1.6669,1.6669,7
4868,npp,156,2387,5.99477958679199,-1.25269019603729,36.6700668334961,3670144,155,1930,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-07-31 23:05:26.031247,-80.5254727351148,19.977878612020564,17.597446022281005,0.12122770177970833,11.0,20.03,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,5.7442,5.8149,2.8896747369693294,7
5039,npp,2341,3316,7.28754138946533,-1.24828732013702,36.6688652038574,3670144,2342,2664,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-04 23:30:32.880818,-80.95672953816099,55.16841732196901,46.58220462171603,0.10402822422878441,15.0,55.29,2.0682789409984763,55.33,5.6929,8.6489,10.6161,0.5046,3.7064,3.6776,1.1673982464830033,7
5120,npp,912,1927,4.82460880279541,-1.24735963344574,36.6730422973633,3670144,912,1498,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-06 22:52:52.225777,93.79993266129468,6.228461498423513,5.50916198499742,0.04564278263548769,9.0,-6.21,1.0,-6.09,2.7847,4.3646,6.6429,1.0,4.8246,4.8246,3.7232393466159515,7
5282,npp,38,2852,1.24607753753662,-1.24855554103851,36.671558380127,3670144,39,2299,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-10 23:17:59.097602,-81.30091359411716,40.900654700321546,35.408056945347326,0.0024368398901603457,13.0,41.0,1.4276677814245327,41.12,4.0082,6.0403,8.4608,0.7226,1.0065,0.9004,0.8415990369856942,7
5318,npp,2379,2160,2.30104732513428,-1.24958777427673,36.6731185913086,3670176,2379,1721,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.58679872896151,7.267011647488658,6.426851995427487,4.7494426274828115e-05,10.0,7.31,1.0,7.51,2.8834,3.9784,5.6151,1.0971,2.6872,2.5244,2.5244,7
5354,npp,1666,1470,2.92187476158142,-1.25243830680847,36.6674919128418,3670176,1666,1103,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43400458664559,30.485001380585285,26.67410691288618,1.6008044307430937e-12,7.0,-30.54,1.184412938166907,-30.49,3.6894,4.5149,6.3882,0.9667,3.0196,2.8246,2.8246,7
5390,npp,953,779,3.7447714805603,-1.24991619586945,36.6713180541992,3670176,953,563,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-13 22:21:29.913766,98.68696305878983,54.68803187890684,46.22653999509918,1.1648919938727032e-19,4.0,-54.74,2.0682789409984763,-54.71,5.077,6.8441,8.6793,0.6377,2.8661,2.3881,2.3881,7
5426,npp,244,105,6.00519990921021,-1.24934196472168,36.6724395751953,3670176,246,47,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-14 22:02:41.370339,99.32276993798665,68.53590883260965,55.4368331655873,8.38248150906958e-26,1.0,-68.59,3.3166247903554,-68.52,5.7565,9.1251,10.4136,0.4783,3.4239,2.8723,2.8723,7
5444,npp,2219,3775,3.13147735595703,-1.25102925300598,36.6727752685547,3670176,2218,3042,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.04172739790512,65.05787782204735,53.35996713611395,3.311264965918145e-17,17.0,65.19,2.898275349237888,65.17,4.9593,8.3761,11.895,0.5211,2.555,1.6317,1.6317,7
5723,npp,2251,2620,1.73675870895386,-1.25180768966675,36.6728782653809,3670176,2251,2115,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.75905399756829,31.399780848627408,27.454879775415467,1.130230868509676e-28,12.0,31.49,1.2365102219381485,31.49,3.8006,5.3956,9.303,0.8089,1.4056,1.4049,1.4049,7
5750,npp,1535,1928,3.12923574447632,-1.24712514877319,36.673828125,3670176,1535,1499,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-22 22:52:49.777180,91.90139804166311,6.211526964957929,5.494291493749516,1.864483526376406e-23,9.0,-6.15,1.0,-6.09,2.7847,4.3646,6.6429,1.0,3.1292,3.1292,3.1292,7
5903,npp,640,2852,2.21426653862,-1.25289034843445,36.6730041503906,3670144,638,2299,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.06058153687053,40.900982278685035,35.409171375717904,0.0014259025138314305,13.0,41.0,1.4276677814245327,41.12,4.0082,6.0403,8.4608,0.7226,1.6847,1.6,1.565592962707004,7
6056,npp,2831,3774,10.5715684890747,-1.24900150299072,36.6703834533691,3670144,2828,3042,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-30 23:42:59.985664,-80.67033826038941,65.03869083530613,53.34873436379383,0.15372847276449828,17.0,65.17,2.898275349237888,65.17,4.9593,8.3761,11.895,0.5211,5.1221,5.5086,1.7991309135118492,7
6101,npp,2115,3085,9.98807334899902,-1.25247013568878,36.6691436767578,3670144,2116,2475,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-08-31 23:24:11.448128,-81.22159533551104,48.75303759919641,41.70958983389114,0.2138532209575404,14.0,48.86,1.7549928774784245,48.89,5.1814,7.202,9.4614,0.606,5.9521,6.053,0.8927203333752569,7
6137,npp,1382,2389,7.1841459274292,-1.25346660614014,36.6720733642578,3670144,1382,1932,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.30355807998826,20.082324917011714,17.689194195122024,0.1657660879586738,11.0,20.14,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,6.8416,6.9686,2.96866317754312,7
6164,npp,665,1699,6.60144138336182,-1.24695467948914,36.6718444824219,3670144,665,1287,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-02 22:46:30.815786,97.6335232406817,19.07201213956553,16.806872289845206,0.12226896847209051,8.0,-19.08,1.0442604737599883,-18.89,3.1363,4.1901,6.8356,1.0416,6.6737,6.8763,3.925948964646732,7
6182,npp,3023,1008,5.97086095809937,-1.25114357471466,36.6673622131348,3670144,3021,741,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-03 22:27:40.499664,98.42618934367218,48.169649732664624,41.24987826874805,0.08406342523326175,5.0,-48.22,1.7549928774784245,-48.09,4.0785,6.0128,7.3814,0.7259,4.3406,4.3341,2.3056489811389973,7
6614,npp,2153,777,3.71245503425598,-1.25303173065186,36.6680526733398,3670176,2153,561,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-14 22:21:19.790571,98.74928915744417,54.74055999367516,46.26242514026122,1.2748954255221764e-30,4.0,-54.79,2.0682789409984763,-54.71,5.077,6.8441,8.6793,0.6377,2.8504,2.3675,2.3675,7
6776,npp,1243,1696,2.4429247379303,-1.24858903884888,36.669994354248,3670176,1243,1285,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-18 22:46:23.143519,98.40452334815421,19.21145292215577,16.927652041393632,1.0306221945732394e-30,8.0,-19.25,1.0442604737599883,-18.89,3.1363,4.1901,6.8356,1.0416,2.6915,2.5446,2.5446,7
6803,npp,527,1006,3.9339554309845,-1.25227737426758,36.6717643737793,3670176,525,740,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-19 22:27:32.834177,98.26093596853583,48.23920072630037,41.30207746105991,1.3096813110394406e-26,5.0,-48.28,1.7549928774784245,-48.09,4.0785,6.0128,7.3814,0.7259,3.18,2.8556,2.8556,7
6839,npp,2885,327,2.31975960731506,-1.25164115428925,36.6734275817871,3670176,2887,177,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-20 22:08:44.304261,99.24097309877266,64.70103619886348,53.12597387980008,1.9634111434029033e-20,2.0,-64.75,2.8345692104261015,-64.645,6.2252,8.1731,10.9855,0.534,2.2996,1.2388,1.2388,7
6866,npp,1789,4000,6.645348072052,-1.2495424747467,36.6716423034668,3670176,1787,3168,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.01505324394357,68.82326816688378,55.60212637151029,3.502523537708685e-27,18.0,68.95,3.5496478698597698,69.01,5.0001,7.8352,11.3914,0.557,4.0294,3.7018,3.7018,7
6902,npp,1070,3312,9.70571422576904,-1.24747955799103,36.6706466674805,3670176,1068,2659,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.62091295932387,55.0708355234366,46.50827589811799,6.934454143226821e-22,15.0,55.19,2.0682789409984763,55.33,5.6929,8.6489,10.6161,0.5046,4.8755,4.8979,4.8979,7
6938,npp,351,2614,3.89613628387451,-1.25122511386871,36.6683006286621,3670176,350,2111,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.01006384959678,31.135683212171884,27.227739516075967,7.476126775077379e-15,12.0,31.22,1.2365102219381485,31.49,3.8006,5.3956,9.303,0.8089,3.1519,3.1516,3.1516,7
6974,npp,2688,1923,3.27374839782715,-1.25046992301941,36.6721153259277,3670176,2688,1495,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-23 22:52:36.201081,94.32636449399212,6.445079751379693,5.700281286631885,6.998254973466021e-07,9.0,-6.44,1.0,-6.09,2.7847,4.3646,6.6429,1.0,3.2737,3.2737,3.2737,7
7019,npp,1970,1235,2.79765844345093,-1.24799633026123,36.6712875366211,3670144,1972,918,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-24 22:33:47.676086,99.06748489124462,40.309085101385996,34.918098734592135,0.005358734891687236,6.0,-40.36,1.4276677814245327,-40.04,3.9507,5.4134,7.6054,0.8063,2.5324,2.2556,2.126293690856793,7
7154,npp,1793,2846,7.39075040817261,-1.24866056442261,36.6720962524414,3670144,1795,2294,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-27 23:17:41.364925,-81.44334120500564,40.688350646746294,35.23063196043515,0.06636101347619498,13.0,40.77,1.4276677814245327,41.12,4.0082,6.0403,8.4608,0.7226,5.3105,5.3404,3.739108296445019,7
7190,npp,1073,2154,6.78695440292358,-1.2497810125351,36.6703262329102,3670144,1073,1716,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-28 22:58:51.060236,-84.4662345070166,6.952320233913981,6.1482615263434655,0.13346662620014954,10.0,6.96,1.0,7.51,2.8834,3.9784,5.6151,1.0971,7.1731,7.4457,4.225149408010646,7
7226,npp,354,1464,7.39278507232666,-1.24895763397217,36.6677017211914,3670144,355,1098,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-09-29 22:40:00.758223,98.95212023989437,30.782905574577175,26.92594519201363,0.2395766644245266,7.0,-30.82,1.2365102219381485,-30.49,3.6894,4.5149,6.3882,0.9667,6.692,7.1467,1.365713468714027,7
7325,npp,896,3765,10.5653657913208,-1.25052797794342,36.668155670166,3670144,901,3037,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.62591581399984,64.88221741828957,53.243673164966005,0.1371471897430922,17.0,65.0,2.898275349237888,65.17,4.9593,8.3761,11.895,0.5211,5.1199,5.5053,2.1959373848513675,7
7361,npp,159,3075,7.27698469161987,-1.24933815002441,36.6677474975586,3670144,157,2469,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.47593094845028,48.45839087774184,41.47436643154506,0.10732055549041457,14.0,48.56,1.7549928774784245,48.89,5.1814,7.202,9.4614,0.606,4.4073,4.41,1.8203542708949234,7
7397,npp,2510,2380,3.75327920913696,-1.25169599056244,36.6717758178711,3670144,2510,1924,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-03 23:05:02.395667,-79.61346146123392,19.609330893921285,17.274552767672233,0.07796157016495894,11.0,19.67,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,3.676,3.6407,1.7594867851648983,7
7442,npp,1789,1691,5.20707082748413,-1.24690306186676,36.671947479248,3670144,1789,1280,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-04 22:46:12.103869,98.04483537912334,19.492454552150978,17.172214407433355,0.051154025681583906,8.0,-19.52,1.0442604737599883,-18.89,3.1363,4.1901,6.8356,1.0416,5.3384,5.4239,4.18955301467642,7
7478,npp,1071,1000,4.07852911949158,-1.25259506702423,36.6672630310059,3670144,1069,736,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-05 22:27:21.812242,98.26303910034022,48.424758830662164,41.44492077022369,0.028737584880603767,5.0,-48.46,1.7549928774784245,-48.09,4.0785,6.0128,7.3814,0.7259,3.2624,2.9605,2.2670618826628504,7
7514,npp,354,322,4.23688077926636,-1.24640989303589,36.6702270507812,3670144,357,174,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-06 22:08:33.300335,99.3570032275345,64.8041190661008,53.18667945840013,0.011973239954714188,2.0,-64.84,2.8345692104261015,-64.645,6.2252,8.1731,10.9855,0.534,2.9759,2.2626,1.9736856389944308,7
7613,npp,887,2608,3.47412419319153,-1.25011694431305,36.6702156066895,3670144,887,2106,196611,3866755,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-08 23:11:15.552529,-80.80351621407257,30.869671616630285,26.999827216157726,0.003643843972881024,12.0,30.95,1.2365102219381485,31.49,3.8006,5.3956,9.303,0.8089,2.8106,2.8103,2.7223740203144082,7
7649,npp,154,1917,2.19207835197449,-1.25057411193848,36.6704559326172,3670176,154,1489,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-09 22:52:25.268060,99.20413090727531,6.775642309208951,5.992050443088845,0.00012957156086865483,9.0,-6.79,1.0,-6.09,2.7847,4.3646,6.6429,1.0,2.1921,2.1921,2.1921,7
7856,npp,1676,2151,0.63280987739563,-1.25029933452606,36.6675643920898,3670176,1676,1713,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.93663290210738,6.90314151103676,6.104758927871082,3.61717807363478e-30,10.0,6.78,1.0,7.51,2.8834,3.9784,5.6151,1.0971,1.0189,0.6942,0.6942,7
7991,npp,1539,3766,4.63108587265015,-1.25072538852692,36.6673851013184,3670176,1542,3037,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-17 23:42:44.646779,-81.171290281728,64.90169975425327,53.252238210586526,4.712974660404681e-31,17.0,65.02,2.898275349237888,65.17,4.9593,8.3761,11.895,0.5211,3.0724,2.4131,2.4131,7
8063,npp,107,2382,2.1450047492981,-1.25286281108856,36.6674919128418,3670176,106,1926,196611,3866787,2209,ken_nairobi_9_23,-1.25,36.67083333,9,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.4643375149113,19.700906240331676,17.35409781171783,2.3372485303011566e-25,11.0,19.77,1.0837787002826917,20.19,3.55,4.4996,7.1595,0.97,2.192,2.0806,2.0806,7
