lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.695,0.697,0.826
2,0.482,0.542,0.658
3,0.32,0.415,0.487
4,0.258,0.313,0.353
5,0.197,0.232,0.216
6,0.16,0.17,0.101
7,0.136,0.123,0.009
8,0.122,0.089,-0.058
9,0.104,0.066,-0.111
10,0.087,0.051,-0.15
11,0.077,0.044,-0.175
12,0.081,0.042,-0.185
13,0.075,0.044,-0.197
14,0.071,0.048,-0.206
15,0.064,0.054,-0.212
16,0.066,0.061,-0.211
17,0.059,0.068,-0.21
18,0.062,0.074,-0.201
19,0.062,0.079,-0.188
20,0.057,0.084,-0.17
21,0.061,0.086,-0.135
22,0.058,0.087,-0.088
23,0.064,0.086,-0.02
24,0.07,0.084,0.063
25,0.067,0.08,0.16
26,0.061,0.071,0.264
27,0.061,0.065,0.37
28,0.043,0.06,0.447
29,0.035,0.057,0.498
30,0.037,0.055,0.496
31,0.051,0.052,0.453
32,0.064,0.05,0.378
33,0.073,0.046,0.287
34,0.064,0.043,0.182
35,0.042,0.038,0.075
36,0.024,0.032,-0.018
37,0.027,0.025,-0.086
38,0.017,0.018,-0.142
39,0.004,0.012,-0.184
40,0.004,0.007,-0.207
41,0.007,0.004,-0.222
42,0.009,0.002,-0.231
43,0.016,0.003,-0.235
44,0.006,0.003,-0.242
45,-0.001,0.004,-0.244
46,0.002,0.006,-0.24
47,0.009,0.008,-0.23
48,0.012,0.012,-0.219
49,-0.002,0.017,-0.209
50,-0.011,0.021,-0.184
51,-0.009,0.026,-0.142
52,-0.002,0.031,-0.081
53,0.01,0.035,-0.001
54,0.012,0.04,0.091
55,0.047,0.046,0.203
56,0.062,0.051,0.305
57,0.079,0.055,0.394
58,0.101,0.058,0.466
59,0.136,0.059,0.505
60,0.133,0.059,0.484
61,0.087,0.058,0.407
62,0.058,0.056,0.319
63,0.05,0.053,0.229
64,0.036,0.05,0.125
65,0.006,0.048,0.019
66,0.013,0.046,-0.054
67,0.029,0.041,-0.105
68,0.038,0.035,-0.145
69,0.032,0.028,-0.176
70,0.011,0.021,-0.204
71,-0.003,0.014,-0.223
72,-0.008,0.007,-0.233
73,-0.008,0.0,-0.238
74,-0.005,-0.005,-0.238
75,0.002,-0.008,-0.234
76,0.001,-0.01,-0.23
77,-0.001,-0.009,-0.222
78,-0.007,-0.007,-0.212
79,-0.004,-0.003,-0.188
80,-0.002,0.002,-0.154
81,0.001,0.007,-0.105
82,0.008,0.012,-0.039
83,0.021,0.018,0.045
84,0.014,0.023,0.137
85,0.02,0.025,0.242
86,0.008,0.026,0.337
87,0.007,0.027,0.416
88,0.007,0.028,0.463
89,0.016,0.029,0.467
90,0.059,0.03,0.436
91,0.091,0.032,0.372
92,0.075,0.033,0.268
93,0.07,0.031,0.17
94,0.054,0.027,0.072
95,0.039,0.023,-0.014
96,0.023,0.02,-0.088
97,0.005,0.018,-0.148
98,-0.004,0.018,-0.19
99,-0.007,0.02,-0.216
100,-0.006,0.021,-0.23
101,-0.006,0.023,-0.239
102,0.003,0.024,-0.243
103,0.018,0.026,-0.239
104,0.021,0.028,-0.237
105,0.011,0.03,-0.238
106,0.023,0.032,-0.225
107,0.025,0.034,-0.214
108,0.03,0.036,-0.194
109,0.04,0.038,-0.162
110,0.048,0.04,-0.118
111,0.051,0.042,-0.059
112,0.049,0.045,0.017
113,0.043,0.047,0.106
114,0.055,0.05,0.209
115,0.095,0.052,0.324
116,0.125,0.053,0.425
117,0.112,0.051,0.485
118,0.078,0.049,0.502
119,0.039,0.046,0.464
120,0.0,0.041,0.39
121,-0.021,0.035,0.303
122,-0.019,0.028,0.21
123,-0.003,0.022,0.118
124,0.009,0.018,0.029
125,0.006,0.013,-0.053
126,0.009,0.009,-0.116
127,0.013,0.004,-0.162
128,0.007,-0.002,-0.196
129,-0.001,-0.009,-0.217
130,-0.009,-0.014,-0.23
131,-0.011,-0.018,-0.238
132,-0.016,-0.02,-0.243
133,-0.017,-0.021,-0.243
134,-0.015,-0.021,-0.24
135,-0.012,-0.019,-0.233
136,-0.009,-0.016,-0.222
137,-0.007,-0.012,-0.207
138,-0.013,-0.006,-0.19
139,-0.006,0.001,-0.154
140,-0.007,0.008,-0.107
141,-0.008,0.014,-0.045
142,0.003,0.018,0.04
143,0.021,0.021,0.143
144,0.03,0.024,0.252
145,0.018,0.027,0.342
146,0.009,0.031,0.411
147,0.004,0.035,0.46
148,0.022,0.039,0.479
149,0.063,0.042,0.463
150,0.082,0.045,0.402
151,0.105,0.046,0.321
152,0.087,0.044,0.216
153,0.071,0.04,0.115
154,0.049,0.037,0.02
155,0.033,0.033,-0.058
156,0.031,0.03,-0.11
157,0.029,0.029,-0.148
158,0.025,0.029,-0.174
159,0.021,0.03,-0.19
160,0.021,0.033,-0.199
161,0.016,0.035,-0.207
162,0.017,0.038,-0.21
163,0.024,0.042,-0.207
164,0.022,0.047,-0.207
165,0.022,0.052,-0.203
166,0.031,0.058,-0.193
167,0.039,0.064,-0.177
168,0.044,0.07,-0.151
169,0.06,0.076,-0.105
170,0.074,0.081,-0.046
171,0.09,0.087,0.03
172,0.098,0.092,0.119
173,0.119,0.098,0.226
174,0.146,0.103,0.334
175,0.188,0.106,0.442
176,0.198,0.107,0.51
177,0.154,0.105,0.519
178,0.114,0.102,0.487
179,0.094,0.097,0.428
180,0.068,0.092,0.339
181,0.052,0.087,0.241
182,0.046,0.083,0.142
183,0.045,0.076,0.05
184,0.046,0.068,-0.029
185,0.041,0.057,-0.093
186,0.033,0.046,-0.142
187,0.026,0.035,-0.178
188,0.019,0.026,-0.2
189,0.015,0.016,-0.212
190,0.008,0.008,-0.222
191,0.01,0.003,-0.226
192,0.009,-0.001,-0.227
193,0.011,-0.002,-0.224
194,0.02,0.0,-0.214
195,0.016,0.004,-0.207
196,0.015,0.009,-0.195
197,0.015,0.015,-0.175
198,0.015,0.023,-0.144
199,0.02,0.031,-0.098
200,0.024,0.039,-0.037
201,0.024,0.045,0.041
202,0.026,0.05,0.136
203,0.027,0.054,0.234
204,0.017,0.058,0.323
205,0.012,0.062,0.395
206,0.065,0.065,0.467
207,0.129,0.067,0.504
208,0.146,0.069,0.478
209,0.132,0.069,0.402
210,0.096,0.068,0.298
211,0.084,0.064,0.197
212,0.078,0.06,0.102
213,0.075,0.055,0.018
214,0.055,0.051,-0.059
215,0.034,0.046,-0.119
216,0.017,0.042,-0.16
217,0.012,0.038,-0.185
218,0.021,0.035,-0.194
219,0.023,0.033,-0.204
220,0.023,0.031,-0.211
221,0.014,0.03,-0.218
222,0.015,0.03,-0.218
223,0.01,0.031,-0.22
224,0.013,0.033,-0.215
225,0.006,0.035,-0.209
226,0.015,0.038,-0.191
227,0.026,0.041,-0.159
228,0.039,0.045,-0.115
229,0.05,0.05,-0.058
230,0.064,0.056,0.018
231,0.076,0.064,0.104
232,0.091,0.07,0.199
233,0.104,0.073,0.295
234,0.127,0.075,0.389
235,0.122,0.075,0.453
236,0.099,0.074,0.481
237,0.088,0.072,0.466
238,0.076,0.068,0.408
239,0.066,0.063,0.329
240,0.053,0.059,0.233
241,0.033,0.055,0.126
242,0.028,0.051,0.031
243,0.022,0.045,-0.048
244,0.022,0.039,-0.108
245,0.013,0.032,-0.155
246,0.007,0.025,-0.187
247,0.007,0.018,-0.204
248,0.006,0.011,-0.214
249,0.003,0.006,-0.223
250,0.003,0.001,-0.229
251,0.004,-0.001,-0.232
252,0.005,-0.002,-0.232
253,0.005,-0.002,-0.229
254,0.004,-0.001,-0.222
255,0.007,0.002,-0.211
256,0.012,0.006,-0.19
257,0.006,0.01,-0.162
258,0.011,0.013,-0.116
259,0.024,0.017,-0.051
260,0.032,0.019,0.029
261,0.027,0.02,0.117
262,0.015,0.022,0.208
263,-0.004,0.022,0.295
264,-0.017,0.023,0.365
265,0.004,0.023,0.424
266,0.042,0.023,0.451
267,0.065,0.023,0.429
268,0.045,0.023,0.356
269,0.042,0.021,0.276
270,0.032,0.018,0.177
271,0.028,0.016,0.079
272,0.023,0.014,-0.01
273,0.012,0.013,-0.085
274,-0.001,0.012,-0.142
275,-0.002,0.013,-0.178
276,-0.003,0.013,-0.2
277,-0.003,0.013,-0.213
278,-0.006,0.013,-0.224
279,-0.001,0.014,-0.228
280,0.009,0.014,-0.227
281,0.019,0.015,-0.224
282,0.025,0.016,-0.22
283,0.016,0.017,-0.219
284,0.016,0.019,-0.209
285,0.021,0.021,-0.192
286,0.026,0.023,-0.164
287,0.027,0.025,-0.126
288,0.03,0.028,-0.073
289,0.031,0.032,-0.007
290,0.046,0.037,0.077
291,0.046,0.043,0.163
292,0.07,0.047,0.26
293,0.078,0.049,0.343
294,0.073,0.051,0.411
295,0.017,0.051,0.424
296,0.024,0.051,0.416
297,0.024,0.05,0.365
298,0.036,0.048,0.296
299,0.032,0.048,0.202
300,0.057,0.046,0.12
301,0.053,0.044,0.032
302,0.051,0.039,-0.04
303,0.055,0.035,-0.095
304,0.05,0.031,-0.137
305,0.041,0.027,-0.169
306,0.036,0.024,-0.188
307,0.026,0.02,-0.202
308,0.015,0.017,-0.214
309,0.01,0.015,-0.22
310,0.006,0.014,-0.223
311,0.004,0.013,-0.223
312,-0.001,0.012,-0.222
313,-0.006,0.012,-0.217
314,-0.006,0.012,-0.205
315,0.002,0.014,-0.181
316,0.006,0.015,-0.148
317,0.012,0.017,-0.101
318,0.02,0.018,-0.042
319,0.026,0.019,0.033
320,0.018,0.019,0.117
321,0.001,0.021,0.204
322,0.009,0.024,0.294
323,0.027,0.027,0.379
324,0.061,0.029,0.449
325,0.08,0.032,0.476
326,0.073,0.033,0.445
327,0.043,0.034,0.368
328,0.03,0.033,0.275
329,0.018,0.031,0.174
330,0.021,0.029,0.082
331,0.021,0.026,-0.001
332,0.021,0.024,-0.068
333,0.022,0.022,-0.119
334,0.02,0.021,-0.156
335,0.018,0.02,-0.183
336,0.021,0.019,-0.198
337,0.018,0.018,-0.208
338,0.015,0.018,-0.216
339,0.003,0.018,-0.227
340,0.006,0.019,-0.229
341,0.007,0.02,-0.23
342,0.009,0.021,-0.224
343,0.013,0.021,-0.213
344,0.008,0.022,-0.201
345,0.01,0.022,-0.176
346,0.02,0.022,-0.135
347,0.033,0.023,-0.078
348,0.033,0.026,-0.012
349,0.034,0.027,0.066
350,0.059,0.028,0.167
351,0.071,0.028,0.26
352,0.066,0.027,0.338
353,0.049,0.026,0.394
354,0.022,0.025,0.421
355,0.006,0.025,0.415
356,0.004,0.023,0.371
357,0.0,0.022,0.299
358,-0.0,0.021,0.21
359,0.002,0.02,0.12
360,0.0,0.016,0.036
361,-0.002,0.011,-0.036
362,0.001,0.005,-0.092
363,0.0,0.001,-0.135
364,0.004,-0.003,-0.163
365,0.008,-0.006,-0.181
366,0.013,-0.008,-0.191
367,0.019,-0.009,-0.195
368,0.014,-0.008,-0.203
369,0.009,-0.007,-0.208
370,0.001,-0.005,-0.212
371,-0.002,-0.001,-0.211
372,-0.008,0.004,-0.207
373,-0.005,0.01,-0.195
374,-0.007,0.016,-0.178
375,-0.002,0.023,-0.146
376,-0.003,0.028,-0.105
377,0.009,0.033,-0.044
378,0.017,0.038,0.031
379,0.025,0.043,0.123
380,0.029,0.048,0.218
381,0.04,0.052,0.31
382,0.065,0.056,0.397
383,0.102,0.059,0.471
384,0.132,0.061,0.506
385,0.116,0.063,0.47
386,0.067,0.063,0.382
387,0.054,0.063,0.284
388,0.057,0.063,0.188
389,0.06,0.061,0.093
390,0.058,0.059,0.007
391,0.048,0.056,-0.065
392,0.043,0.052,-0.118
393,0.038,0.047,-0.153
394,0.025,0.042,-0.182
395,0.022,0.037,-0.197
396,0.025,0.031,-0.204
397,0.024,0.025,-0.211
398,0.019,0.019,-0.216
399,0.021,0.014,-0.217
400,0.022,0.01,-0.216
