lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.837,0.809,0.891
2,0.648,0.641,0.735
3,0.49,0.5,0.573
4,0.373,0.382,0.423
5,0.272,0.285,0.28
6,0.19,0.206,0.151
7,0.13,0.143,0.045
8,0.087,0.094,-0.037
9,0.055,0.056,-0.098
10,0.036,0.028,-0.141
11,0.023,0.009,-0.173
12,0.013,-0.004,-0.196
13,0.004,-0.011,-0.213
14,-0.006,-0.014,-0.226
15,-0.009,-0.014,-0.23
16,-0.011,-0.011,-0.229
17,-0.011,-0.007,-0.222
18,-0.007,-0.002,-0.209
19,-0.003,0.004,-0.191
20,0.002,0.009,-0.165
21,0.012,0.014,-0.126
22,0.021,0.018,-0.075
23,0.03,0.021,-0.012
24,0.036,0.023,0.06
25,0.04,0.024,0.139
26,0.038,0.025,0.219
27,0.015,0.023,0.286
28,-0.012,0.021,0.333
29,-0.034,0.019,0.352
30,-0.034,0.016,0.354
31,-0.011,0.012,0.327
32,0.012,0.009,0.277
33,0.023,0.006,0.207
34,0.021,0.002,0.127
35,0.016,-0.003,0.051
36,0.003,-0.008,-0.021
37,-0.004,-0.013,-0.08
38,-0.007,-0.016,-0.127
39,-0.011,-0.019,-0.164
40,-0.017,-0.02,-0.192
41,-0.024,-0.02,-0.213
42,-0.024,-0.019,-0.226
43,-0.027,-0.018,-0.236
44,-0.029,-0.016,-0.24
45,-0.028,-0.013,-0.239
46,-0.025,-0.01,-0.234
47,-0.021,-0.007,-0.223
48,-0.019,-0.003,-0.208
49,-0.014,0.0,-0.184
50,-0.006,0.003,-0.152
51,-0.001,0.006,-0.111
52,0.005,0.008,-0.058
53,0.014,0.01,0.01
54,0.022,0.012,0.089
55,0.027,0.016,0.171
56,0.039,0.02,0.253
57,0.052,0.023,0.329
58,0.07,0.024,0.389
59,0.062,0.024,0.409
60,0.031,0.022,0.383
61,0.004,0.018,0.325
62,-0.013,0.014,0.251
63,-0.011,0.01,0.179
64,-0.001,0.007,0.105
65,0.002,0.005,0.034
66,0.005,0.004,-0.03
67,0.007,0.003,-0.082
68,0.004,0.002,-0.126
69,-0.001,0.001,-0.161
70,-0.006,-0.0,-0.188
71,-0.012,-0.001,-0.209
72,-0.016,-0.002,-0.222
73,-0.017,-0.003,-0.229
74,-0.015,-0.003,-0.23
75,-0.014,-0.002,-0.227
76,-0.011,-0.0,-0.219
77,-0.005,0.002,-0.205
78,0.003,0.006,-0.184
79,0.016,0.01,-0.155
80,0.029,0.015,-0.116
81,0.045,0.02,-0.064
82,0.057,0.025,-0.004
83,0.067,0.03,0.067
84,0.074,0.032,0.145
85,0.054,0.034,0.218
86,0.022,0.035,0.28
87,-0.005,0.037,0.326
88,-0.021,0.038,0.352
89,-0.014,0.039,0.359
90,0.008,0.039,0.34
91,0.039,0.039,0.303
92,0.046,0.037,0.239
93,0.056,0.034,0.17
94,0.058,0.028,0.097
95,0.055,0.022,0.027
96,0.046,0.015,-0.038
97,0.033,0.01,-0.092
98,0.022,0.005,-0.135
99,0.011,0.002,-0.168
100,-0.001,-0.002,-0.193
101,-0.008,-0.004,-0.21
102,-0.014,-0.005,-0.221
103,-0.02,-0.005,-0.227
104,-0.022,-0.005,-0.227
105,-0.024,-0.003,-0.224
106,-0.024,-0.002,-0.215
107,-0.025,-0.001,-0.202
108,-0.023,0.0,-0.181
109,-0.015,0.001,-0.151
110,-0.011,0.001,-0.111
111,-0.007,0.0,-0.059
112,-0.005,0.001,0.006
113,-0.003,0.002,0.079
114,0.009,0.005,0.16
115,0.031,0.009,0.246
116,0.054,0.012,0.33
117,0.074,0.014,0.392
118,0.063,0.016,0.408
119,0.036,0.016,0.378
120,0.001,0.015,0.317
121,-0.011,0.011,0.249
122,-0.005,0.007,0.182
123,-0.0,0.004,0.107
124,-0.005,0.001,0.033
125,-0.013,-0.003,-0.034
126,-0.016,-0.007,-0.09
127,-0.02,-0.012,-0.133
128,-0.02,-0.017,-0.164
129,-0.021,-0.02,-0.187
130,-0.026,-0.024,-0.205
131,-0.03,-0.026,-0.218
132,-0.031,-0.028,-0.226
133,-0.031,-0.029,-0.229
134,-0.03,-0.028,-0.229
135,-0.03,-0.026,-0.227
136,-0.029,-0.023,-0.22
137,-0.023,-0.018,-0.206
138,-0.021,-0.013,-0.185
139,-0.016,-0.006,-0.152
140,-0.008,0.002,-0.105
141,0.005,0.009,-0.042
142,0.021,0.015,0.032
143,0.039,0.019,0.118
144,0.048,0.023,0.205
145,0.03,0.026,0.275
146,0.006,0.029,0.324
147,0.005,0.032,0.357
148,0.03,0.034,0.375
149,0.058,0.036,0.361
150,0.06,0.037,0.307
151,0.048,0.036,0.23
152,0.041,0.033,0.15
153,0.036,0.028,0.075
154,0.034,0.021,0.003
155,0.027,0.013,-0.061
156,0.016,0.005,-0.114
157,0.007,-0.002,-0.155
158,-0.005,-0.009,-0.187
159,-0.014,-0.014,-0.21
160,-0.019,-0.017,-0.224
161,-0.021,-0.018,-0.232
162,-0.022,-0.016,-0.236
163,-0.022,-0.013,-0.235
164,-0.02,-0.008,-0.229
165,-0.018,-0.001,-0.22
166,-0.015,0.007,-0.206
167,-0.012,0.017,-0.185
168,-0.008,0.027,-0.157
169,-0.005,0.036,-0.12
170,0.004,0.045,-0.067
171,0.017,0.054,0.001
172,0.029,0.063,0.082
173,0.053,0.073,0.173
174,0.094,0.081,0.271
175,0.149,0.087,0.367
176,0.182,0.091,0.434
177,0.182,0.093,0.456
178,0.164,0.093,0.433
179,0.141,0.09,0.379
180,0.118,0.086,0.308
181,0.099,0.08,0.225
182,0.073,0.074,0.135
183,0.052,0.067,0.054
184,0.029,0.06,-0.018
185,0.011,0.051,-0.077
186,-0.001,0.04,-0.123
187,-0.008,0.029,-0.156
188,-0.013,0.017,-0.18
189,-0.022,0.006,-0.2
190,-0.029,-0.004,-0.215
191,-0.027,-0.013,-0.221
192,-0.024,-0.02,-0.222
193,-0.023,-0.025,-0.221
194,-0.023,-0.028,-0.216
195,-0.021,-0.028,-0.206
196,-0.016,-0.025,-0.19
197,-0.013,-0.02,-0.168
198,-0.0,-0.013,-0.131
199,0.012,-0.004,-0.084
200,0.019,0.006,-0.026
201,0.021,0.014,0.042
202,0.027,0.021,0.124
203,0.026,0.026,0.206
204,0.01,0.03,0.275
205,-0.005,0.034,0.329
206,-0.004,0.036,0.367
207,0.024,0.037,0.384
208,0.062,0.037,0.371
209,0.079,0.036,0.324
210,0.081,0.033,0.254
211,0.066,0.029,0.168
212,0.049,0.023,0.084
213,0.033,0.017,0.006
214,0.017,0.012,-0.062
215,0.004,0.007,-0.117
216,-0.008,0.003,-0.159
217,-0.016,-0.0,-0.19
218,-0.023,-0.003,-0.211
219,-0.024,-0.006,-0.223
220,-0.026,-0.008,-0.229
221,-0.026,-0.009,-0.232
222,-0.026,-0.01,-0.231
223,-0.025,-0.009,-0.227
224,-0.024,-0.009,-0.22
225,-0.02,-0.008,-0.208
226,-0.018,-0.007,-0.19
227,-0.014,-0.006,-0.163
228,-0.009,-0.004,-0.127
229,-0.004,-0.003,-0.081
230,0.006,-0.0,-0.02
231,0.019,0.004,0.051
232,0.032,0.009,0.128
233,0.048,0.014,0.21
234,0.066,0.017,0.292
235,0.062,0.019,0.349
236,0.031,0.019,0.363
237,0.005,0.017,0.341
238,-0.004,0.015,0.299
239,-0.011,0.012,0.24
240,-0.008,0.01,0.172
241,-0.004,0.008,0.102
242,-0.001,0.005,0.035
243,-0.006,0.001,-0.028
244,-0.008,-0.003,-0.078
245,-0.007,-0.006,-0.116
246,-0.009,-0.009,-0.146
247,-0.013,-0.012,-0.168
248,-0.016,-0.014,-0.185
249,-0.018,-0.016,-0.197
250,-0.019,-0.018,-0.204
251,-0.019,-0.019,-0.208
252,-0.02,-0.02,-0.207
253,-0.023,-0.021,-0.205
254,-0.026,-0.021,-0.198
255,-0.027,-0.021,-0.186
256,-0.023,-0.02,-0.164
257,-0.014,-0.019,-0.131
258,-0.008,-0.019,-0.088
259,-0.003,-0.019,-0.035
260,-0.002,-0.02,0.025
261,-0.008,-0.022,0.091
262,-0.022,-0.023,0.158
263,-0.036,-0.024,0.218
264,-0.041,-0.025,0.267
265,-0.031,-0.026,0.306
266,-0.012,-0.027,0.325
267,-0.015,-0.027,0.307
268,-0.035,-0.028,0.256
269,-0.045,-0.029,0.192
270,-0.046,-0.031,0.124
271,-0.043,-0.033,0.055
272,-0.034,-0.034,-0.009
273,-0.029,-0.033,-0.066
274,-0.025,-0.031,-0.112
275,-0.025,-0.03,-0.149
276,-0.022,-0.029,-0.173
277,-0.02,-0.028,-0.19
278,-0.021,-0.027,-0.202
279,-0.022,-0.025,-0.211
280,-0.021,-0.023,-0.215
281,-0.021,-0.019,-0.217
282,-0.021,-0.014,-0.216
283,-0.019,-0.008,-0.21
284,-0.014,-0.003,-0.198
285,-0.004,0.002,-0.177
286,0.003,0.007,-0.15
287,0.009,0.012,-0.113
288,0.012,0.017,-0.069
289,0.015,0.021,-0.017
290,0.017,0.026,0.041
291,0.026,0.029,0.108
292,0.045,0.031,0.183
293,0.056,0.031,0.252
294,0.05,0.031,0.304
295,0.021,0.031,0.319
296,0.002,0.029,0.31
297,0.008,0.027,0.285
298,0.04,0.024,0.247
299,0.061,0.021,0.19
300,0.059,0.017,0.119
301,0.044,0.014,0.044
302,0.023,0.01,-0.026
303,0.004,0.005,-0.086
304,-0.013,0.001,-0.134
305,-0.025,-0.003,-0.168
306,-0.031,-0.007,-0.19
307,-0.035,-0.01,-0.205
308,-0.036,-0.014,-0.214
309,-0.036,-0.016,-0.218
310,-0.031,-0.019,-0.218
311,-0.031,-0.021,-0.217
312,-0.029,-0.022,-0.213
313,-0.026,-0.023,-0.205
314,-0.02,-0.023,-0.191
315,-0.016,-0.023,-0.17
316,-0.01,-0.021,-0.141
317,-0.004,-0.02,-0.102
318,0.002,-0.018,-0.053
319,0.007,-0.018,0.007
320,0.003,-0.017,0.071
321,-0.009,-0.015,0.137
322,-0.02,-0.013,0.2
323,-0.025,-0.01,0.255
324,-0.023,-0.009,0.296
325,-0.018,-0.009,0.312
326,-0.015,-0.01,0.294
327,-0.02,-0.012,0.243
328,-0.024,-0.015,0.176
329,-0.022,-0.019,0.108
330,-0.017,-0.023,0.04
331,-0.019,-0.027,-0.025
332,-0.02,-0.031,-0.079
333,-0.018,-0.035,-0.119
334,-0.021,-0.04,-0.15
335,-0.028,-0.044,-0.175
336,-0.035,-0.046,-0.194
337,-0.04,-0.046,-0.207
338,-0.039,-0.044,-0.214
339,-0.039,-0.04,-0.218
340,-0.038,-0.033,-0.219
341,-0.037,-0.025,-0.216
342,-0.035,-0.016,-0.208
343,-0.031,-0.006,-0.195
344,-0.027,0.005,-0.177
345,-0.02,0.015,-0.152
346,-0.009,0.024,-0.115
347,0.003,0.033,-0.066
348,0.019,0.043,-0.004
349,0.032,0.051,0.067
350,0.048,0.059,0.145
351,0.079,0.065,0.235
352,0.104,0.07,0.315
353,0.116,0.073,0.371
354,0.118,0.075,0.399
355,0.13,0.076,0.401
356,0.142,0.074,0.38
357,0.14,0.072,0.326
358,0.114,0.068,0.244
359,0.078,0.062,0.152
360,0.043,0.055,0.064
361,0.015,0.046,-0.012
362,-0.008,0.038,-0.076
363,-0.022,0.029,-0.124
364,-0.027,0.02,-0.156
365,-0.026,0.012,-0.176
366,-0.024,0.004,-0.189
367,-0.023,-0.003,-0.197
368,-0.023,-0.01,-0.202
369,-0.021,-0.014,-0.204
370,-0.018,-0.018,-0.201
371,-0.017,-0.019,-0.196
372,-0.015,-0.019,-0.188
373,-0.011,-0.017,-0.174
374,-0.004,-0.014,-0.152
375,0.005,-0.009,-0.121
376,0.012,-0.001,-0.081
377,0.018,0.006,-0.028
378,0.02,0.013,0.034
379,0.017,0.02,0.101
380,0.019,0.026,0.175
381,0.023,0.031,0.242
382,0.033,0.035,0.298
383,0.042,0.038,0.332
384,0.036,0.039,0.333
385,0.028,0.038,0.302
386,0.019,0.036,0.251
387,0.015,0.031,0.186
388,0.013,0.026,0.118
389,0.011,0.018,0.05
390,0.004,0.01,-0.015
391,0.001,-0.0,-0.067
392,-0.009,-0.01,-0.112
393,-0.015,-0.02,-0.144
394,-0.02,-0.029,-0.167
395,-0.024,-0.037,-0.185
396,-0.026,-0.042,-0.196
397,-0.031,-0.044,-0.206
398,-0.036,-0.041,-0.213
399,-0.038,-0.033,-0.215
400,-0.038,-0.016,-0.213
