lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.823,0.803,0.873
2,0.629,0.648,0.71
3,0.486,0.518,0.565
4,0.39,0.41,0.443
5,0.315,0.321,0.331
6,0.253,0.25,0.233
7,0.205,0.192,0.153
8,0.163,0.148,0.086
9,0.128,0.114,0.033
10,0.104,0.089,-0.006
11,0.086,0.072,-0.036
12,0.066,0.06,-0.06
13,0.055,0.054,-0.074
14,0.049,0.051,-0.081
15,0.046,0.05,-0.084
16,0.047,0.052,-0.081
17,0.046,0.055,-0.077
18,0.046,0.058,-0.069
19,0.049,0.061,-0.056
20,0.051,0.064,-0.038
21,0.052,0.067,-0.013
22,0.054,0.068,0.02
23,0.06,0.069,0.064
24,0.071,0.068,0.115
25,0.085,0.067,0.169
26,0.099,0.064,0.221
27,0.096,0.059,0.258
28,0.068,0.056,0.269
29,0.033,0.053,0.261
30,0.026,0.049,0.254
31,0.035,0.046,0.236
32,0.038,0.042,0.199
33,0.031,0.038,0.143
34,0.018,0.033,0.08
35,0.007,0.027,0.022
36,0.002,0.02,-0.026
37,0.0,0.012,-0.065
38,-0.003,0.006,-0.095
39,-0.007,-0.0,-0.117
40,-0.004,-0.006,-0.129
41,-0.003,-0.011,-0.138
42,-0.001,-0.015,-0.142
43,-0.003,-0.018,-0.146
44,-0.006,-0.02,-0.15
45,-0.006,-0.021,-0.149
46,-0.006,-0.021,-0.146
47,-0.011,-0.02,-0.145
48,-0.016,-0.018,-0.143
49,-0.028,-0.015,-0.14
50,-0.034,-0.012,-0.128
51,-0.036,-0.01,-0.106
52,-0.032,-0.009,-0.073
53,-0.027,-0.008,-0.03
54,-0.024,-0.008,0.015
55,-0.028,-0.007,0.056
56,-0.015,-0.006,0.107
57,0.008,-0.005,0.161
58,0.027,-0.005,0.203
59,0.031,-0.006,0.219
60,0.024,-0.007,0.212
61,0.006,-0.009,0.182
62,-0.008,-0.013,0.144
63,-0.009,-0.017,0.106
64,-0.01,-0.021,0.063
65,-0.017,-0.024,0.017
66,-0.025,-0.027,-0.029
67,-0.032,-0.03,-0.069
68,-0.037,-0.033,-0.101
69,-0.044,-0.035,-0.125
70,-0.049,-0.037,-0.141
71,-0.056,-0.039,-0.154
72,-0.059,-0.041,-0.162
73,-0.057,-0.043,-0.164
74,-0.053,-0.045,-0.162
75,-0.051,-0.046,-0.16
76,-0.051,-0.045,-0.156
77,-0.047,-0.044,-0.148
78,-0.047,-0.041,-0.14
79,-0.047,-0.038,-0.127
80,-0.044,-0.033,-0.106
81,-0.034,-0.027,-0.072
82,-0.015,-0.02,-0.024
83,0.002,-0.014,0.028
84,0.028,-0.007,0.09
85,0.044,-0.002,0.15
86,0.033,0.004,0.192
87,0.009,0.009,0.214
88,-0.009,0.014,0.223
89,-0.01,0.018,0.23
90,0.001,0.021,0.222
91,0.017,0.024,0.196
92,0.021,0.026,0.15
93,0.017,0.028,0.098
94,0.024,0.028,0.053
95,0.035,0.027,0.014
96,0.043,0.027,-0.019
97,0.042,0.026,-0.05
98,0.033,0.026,-0.077
99,0.023,0.024,-0.098
100,0.024,0.021,-0.107
101,0.023,0.018,-0.114
102,0.017,0.014,-0.122
103,0.009,0.01,-0.128
104,0.004,0.007,-0.128
105,-0.0,0.004,-0.126
106,-0.003,0.001,-0.121
107,-0.008,-0.001,-0.115
108,-0.011,-0.003,-0.101
109,-0.009,-0.004,-0.079
110,-0.007,-0.006,-0.049
111,-0.006,-0.009,-0.01
112,-0.004,-0.012,0.036
113,-0.011,-0.014,0.082
114,-0.02,-0.015,0.125
115,-0.023,-0.016,0.166
116,-0.021,-0.016,0.204
117,-0.013,-0.017,0.23
118,-0.021,-0.017,0.233
119,-0.032,-0.017,0.216
120,-0.041,-0.017,0.185
121,-0.032,-0.019,0.15
122,-0.008,-0.021,0.116
123,-0.001,-0.024,0.07
124,-0.002,-0.026,0.022
125,-0.007,-0.028,-0.022
126,-0.01,-0.03,-0.057
127,-0.016,-0.033,-0.087
128,-0.024,-0.035,-0.111
129,-0.029,-0.035,-0.128
130,-0.033,-0.035,-0.14
131,-0.039,-0.034,-0.15
132,-0.046,-0.032,-0.157
133,-0.049,-0.029,-0.16
134,-0.048,-0.026,-0.158
135,-0.045,-0.023,-0.153
136,-0.042,-0.019,-0.144
137,-0.036,-0.016,-0.13
138,-0.031,-0.014,-0.111
139,-0.028,-0.012,-0.088
140,-0.023,-0.01,-0.058
141,-0.016,-0.008,-0.021
142,-0.001,-0.007,0.024
143,0.021,-0.007,0.077
144,0.034,-0.006,0.126
145,0.033,-0.005,0.163
146,0.021,-0.005,0.187
147,0.01,-0.005,0.199
148,0.011,-0.006,0.204
149,0.023,-0.008,0.2
150,0.014,-0.011,0.168
151,-0.016,-0.014,0.109
152,-0.039,-0.018,0.05
153,-0.05,-0.024,-0.004
154,-0.051,-0.029,-0.049
155,-0.054,-0.033,-0.088
156,-0.058,-0.036,-0.12
157,-0.057,-0.039,-0.142
158,-0.055,-0.04,-0.155
159,-0.047,-0.041,-0.159
160,-0.041,-0.041,-0.161
161,-0.034,-0.039,-0.16
162,-0.03,-0.036,-0.16
163,-0.025,-0.032,-0.157
164,-0.023,-0.026,-0.151
165,-0.022,-0.019,-0.144
166,-0.019,-0.011,-0.134
167,-0.014,-0.003,-0.118
168,-0.003,0.006,-0.096
169,0.012,0.014,-0.065
170,0.025,0.021,-0.03
171,0.033,0.027,0.011
172,0.038,0.033,0.055
173,0.044,0.039,0.103
174,0.054,0.043,0.155
175,0.065,0.045,0.205
176,0.077,0.046,0.241
177,0.068,0.046,0.245
178,0.047,0.046,0.225
179,0.036,0.045,0.197
180,0.038,0.044,0.164
181,0.044,0.042,0.124
182,0.051,0.041,0.084
183,0.039,0.039,0.037
184,0.026,0.037,-0.006
185,0.021,0.034,-0.04
186,0.018,0.031,-0.065
187,0.019,0.029,-0.083
188,0.019,0.027,-0.096
189,0.022,0.027,-0.102
190,0.028,0.028,-0.104
191,0.03,0.029,-0.106
192,0.03,0.032,-0.107
193,0.03,0.036,-0.106
194,0.034,0.04,-0.101
195,0.038,0.044,-0.092
196,0.042,0.049,-0.08
197,0.047,0.054,-0.063
198,0.055,0.058,-0.038
199,0.06,0.063,-0.008
200,0.065,0.067,0.027
201,0.072,0.069,0.068
202,0.077,0.07,0.112
203,0.077,0.069,0.152
204,0.076,0.069,0.188
205,0.074,0.068,0.214
206,0.082,0.065,0.232
207,0.097,0.062,0.245
208,0.097,0.058,0.234
209,0.072,0.054,0.193
210,0.048,0.049,0.142
211,0.028,0.044,0.09
212,0.023,0.038,0.048
213,0.018,0.033,0.008
214,0.012,0.027,-0.027
215,0.009,0.022,-0.055
216,0.006,0.016,-0.076
217,0.005,0.01,-0.092
218,0.001,0.006,-0.106
219,-0.002,0.004,-0.117
220,-0.002,0.003,-0.121
221,0.002,0.005,-0.12
222,0.008,0.009,-0.115
223,0.014,0.014,-0.107
224,0.025,0.021,-0.095
225,0.03,0.028,-0.084
226,0.03,0.036,-0.073
227,0.035,0.044,-0.055
228,0.043,0.052,-0.031
229,0.051,0.059,0.001
230,0.053,0.066,0.037
231,0.055,0.073,0.078
232,0.064,0.077,0.125
233,0.073,0.08,0.172
234,0.089,0.08,0.225
235,0.1,0.079,0.262
236,0.105,0.077,0.277
237,0.108,0.074,0.271
238,0.118,0.069,0.254
239,0.116,0.063,0.217
240,0.099,0.056,0.164
241,0.068,0.05,0.099
242,0.037,0.042,0.035
243,0.009,0.034,-0.022
244,-0.011,0.025,-0.068
245,-0.023,0.016,-0.101
246,-0.023,0.009,-0.121
247,-0.023,0.002,-0.135
248,-0.024,-0.004,-0.144
249,-0.024,-0.009,-0.149
250,-0.022,-0.013,-0.151
251,-0.023,-0.017,-0.151
252,-0.027,-0.019,-0.15
253,-0.027,-0.019,-0.143
254,-0.018,-0.018,-0.13
255,-0.01,-0.016,-0.113
256,-0.006,-0.013,-0.094
257,-0.002,-0.009,-0.07
258,0.006,-0.004,-0.037
259,0.014,0.002,0.002
260,0.02,0.007,0.046
261,0.026,0.012,0.097
262,0.031,0.016,0.149
263,0.013,0.019,0.182
264,0.006,0.021,0.211
265,0.023,0.02,0.235
266,0.039,0.018,0.241
267,0.037,0.016,0.223
268,0.024,0.013,0.186
269,0.011,0.01,0.14
270,0.004,0.008,0.091
271,0.002,0.006,0.046
272,0.007,0.005,0.007
273,0.006,0.004,-0.029
274,-0.0,0.003,-0.061
275,-0.009,0.002,-0.087
276,-0.016,0.001,-0.106
277,-0.02,0.0,-0.118
278,-0.018,0.0,-0.122
279,-0.011,0.002,-0.12
280,-0.004,0.004,-0.115
281,0.002,0.006,-0.108
282,0.007,0.009,-0.1
283,0.016,0.013,-0.089
284,0.019,0.017,-0.08
285,0.026,0.021,-0.065
286,0.034,0.025,-0.045
287,0.042,0.028,-0.019
288,0.045,0.032,0.011
289,0.048,0.035,0.047
290,0.045,0.039,0.084
291,0.045,0.041,0.122
292,0.05,0.043,0.162
293,0.044,0.043,0.192
294,0.029,0.042,0.21
295,0.018,0.041,0.216
296,0.02,0.038,0.212
297,0.033,0.035,0.2
298,0.043,0.031,0.175
299,0.05,0.027,0.138
300,0.042,0.022,0.09
301,0.023,0.016,0.036
302,0.004,0.01,-0.013
303,0.002,0.004,-0.046
304,-0.005,-0.002,-0.076
305,-0.011,-0.007,-0.098
306,-0.012,-0.011,-0.112
307,-0.014,-0.014,-0.123
308,-0.018,-0.017,-0.131
309,-0.025,-0.02,-0.139
310,-0.029,-0.022,-0.144
311,-0.033,-0.023,-0.145
312,-0.033,-0.024,-0.142
313,-0.034,-0.025,-0.136
314,-0.035,-0.026,-0.126
315,-0.034,-0.026,-0.11
316,-0.031,-0.027,-0.089
317,-0.026,-0.026,-0.059
318,-0.021,-0.026,-0.023
319,-0.014,-0.025,0.02
320,-0.016,-0.024,0.063
321,-0.021,-0.022,0.103
322,-0.022,-0.02,0.139
323,-0.015,-0.019,0.173
324,-0.007,-0.018,0.199
325,-0.002,-0.018,0.209
326,-0.004,-0.019,0.198
327,-0.017,-0.021,0.165
328,-0.03,-0.024,0.125
329,-0.036,-0.028,0.081
330,-0.04,-0.032,0.036
331,-0.034,-0.035,-0.004
332,-0.031,-0.037,-0.039
333,-0.031,-0.038,-0.069
334,-0.031,-0.039,-0.09
335,-0.034,-0.039,-0.107
336,-0.034,-0.038,-0.118
337,-0.036,-0.036,-0.126
338,-0.035,-0.035,-0.13
339,-0.038,-0.032,-0.134
340,-0.043,-0.028,-0.137
341,-0.043,-0.023,-0.134
342,-0.038,-0.017,-0.125
343,-0.033,-0.011,-0.114
344,-0.028,-0.004,-0.1
345,-0.017,0.002,-0.078
346,-0.005,0.008,-0.049
347,0.009,0.015,-0.011
348,0.026,0.022,0.036
349,0.049,0.028,0.093
350,0.071,0.033,0.153
351,0.089,0.037,0.208
352,0.09,0.04,0.246
353,0.075,0.042,0.261
354,0.044,0.044,0.247
355,0.018,0.045,0.217
356,0.017,0.046,0.19
357,0.034,0.046,0.165
358,0.038,0.046,0.13
359,0.043,0.045,0.092
360,0.046,0.042,0.056
361,0.043,0.037,0.018
362,0.029,0.031,-0.022
363,0.017,0.025,-0.054
364,0.014,0.02,-0.073
365,0.011,0.017,-0.086
366,0.011,0.015,-0.093
367,0.015,0.014,-0.095
368,0.017,0.014,-0.097
369,0.016,0.014,-0.098
370,0.012,0.016,-0.098
371,0.012,0.018,-0.094
372,0.015,0.02,-0.085
373,0.019,0.023,-0.074
374,0.021,0.026,-0.061
375,0.021,0.029,-0.045
376,0.019,0.031,-0.024
377,0.02,0.032,0.004
378,0.024,0.034,0.04
379,0.03,0.035,0.082
380,0.029,0.035,0.122
381,0.033,0.035,0.161
382,0.043,0.034,0.2
383,0.072,0.033,0.242
384,0.094,0.031,0.264
385,0.081,0.028,0.247
386,0.035,0.025,0.191
387,-0.011,0.021,0.125
388,-0.026,0.017,0.074
389,-0.025,0.012,0.033
390,-0.02,0.007,-0.002
391,-0.012,0.003,-0.029
392,-0.007,-0.002,-0.053
393,-0.004,-0.006,-0.072
394,-0.0,-0.009,-0.085
395,0.004,-0.012,-0.093
396,0.005,-0.012,-0.1
397,0.002,-0.011,-0.107
398,-0.004,-0.008,-0.114
399,-0.005,-0.002,-0.115
400,-0.005,0.008,-0.113
