gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2034,1031,1.20944428443909,-1.19342303276062,36.7550506591797,3670176,2036,758,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-14 22:28:31.203370,99.3428304064424,47.40962840337985,40.65103124394477,8.59476972472917e-10,5.0,-47.48,1.646109783506203,-47.7,1.2094,1.5295,2.0576,0.6002,0.7236,0.7259,7
1790,npp,1317,351,2.07162225246429,-1.19460487365723,36.7570686340332,3670176,1318,193,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-15 22:09:40.875085,99.05369701630273,64.2527538983361,52.844389997780134,7.229569598273032e-17,2.0,-64.3,2.7445598364131496,-64.45,1.4942,1.9385,2.6508,0.4736,0.9665,0.981,7
1808,npp,221,4026,1.27805984020233,-1.1913388967514,36.7596282958984,3670176,219,3180,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.86950874827652,69.22290117047153,55.82947463263393,1.7895731698358648e-05,18.0,69.35,3.5496478698597698,69.27,1.2347,1.8134,2.7129,0.5062,0.7672,0.647,7
1925,npp,1112,1949,0.36427229642868,-1.19132781028748,36.7615509033203,3670176,1112,1519,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-18 22:53:32.728993,95.0695966561762,4.924379333445021,4.356258491145505,1.4743006524757988e-25,9.0,-4.93,1.0,-5.455,0.7043,0.918,1.3923,1.0,0.3643,0.3643,7
1988,npp,2745,574,0.620447903871536,-1.19162905216217,36.7573699951172,3670176,2745,364,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-20 22:15:52.076146,99.0727533453533,59.65637128116414,49.78483082414893,1.1958392582028499e-35,3.0,-59.71,2.3545700244418297,-59.76,1.5655,1.9789,2.9434,0.4639,0.3411,0.2878,7
2051,npp,930,3564,0.43536850810051,-1.1906316280365,36.7602081298828,3670176,933,2892,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.32073205211461,60.979566086898934,50.69616208535121,2.5564244171037807e-31,16.0,61.07,2.5331140255951103,60.93,1.1589,1.6344,2.1738,0.5617,0.4446,0.2445,7
2213,npp,1100,798,1.64383816719055,-1.19405722618103,36.7609367370605,3670176,1099,583,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-25 22:22:03.221467,98.81299000745098,54.184401816538774,45.849297588501,6.240909463180999e-24,4.0,-54.23,1.9513309067639726,-54.4,1.3158,1.6743,2.2149,0.5483,0.9024,0.9013,7
2267,npp,2358,3790,1.26254272460938,-1.1938225030899,36.7553863525391,3670176,2359,3052,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.10869665919256,65.34937725394677,53.535907500972755,2.5124912893703723e-26,17.0,65.45,3.0,65.385,1.2625,1.781,2.5844,0.5154,0.7452,0.6508,7
2375,npp,188,1715,0.464693307876587,-1.18896949291229,36.7597465515137,3670176,188,1301,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-05-29 22:47:04.748005,97.19269498810618,18.174963315341362,16.021305858803824,1.2022885745192676e-06,8.0,-18.2,1.0442604737599883,-18.2,0.7425,0.984,1.3858,0.9329,0.4207,0.4335,7
2960,npp,1391,2396,0.67149019241333,-1.19365048408508,36.7576599121094,3670176,1390,1938,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-06-13 23:05:36.685362,-79.0314819754107,20.474240286479354,18.02857556611843,1.955041366155435e-06,11.0,20.51,1.0837787002826917,20.795,0.7917,0.9427,1.3317,0.9738,0.6677,0.6539,7
3005,npp,3000,1017,1.52950537204742,-1.19403636455536,36.755069732666,3670176,3000,748,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-06-15 22:27:56.060544,99.03529534858953,47.86622981405542,41.00461253501489,2.9041014296863544e-20,5.0,-47.93,1.646109783506203,-47.7,1.2094,1.5295,2.0576,0.6002,0.918,0.918,7
3185,npp,2080,1932,0.913155436515808,-1.1945925951004,36.7584037780762,3670176,2080,1503,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-06-19 22:52:55.855867,90.39528771193599,5.963070733336243,5.27395801300462,3.3828023706641424e-33,9.0,-5.92,1.0,-5.455,0.7043,0.918,1.3923,1.0,0.9132,0.9132,7
3365,npp,2772,1472,0.377742856740952,-1.19408452510834,36.7598152160645,3670176,2772,1104,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-06-25 22:40:16.182443,99.29100813692574,30.38397549736698,26.58427740670678,1.0540293011739865e-19,7.0,-30.44,1.184412938166907,-29.92,0.7979,1.037,1.5036,0.8852,0.3614,0.3344,7
3410,npp,2051,782,0.859790503978729,-1.1948127746582,36.7602958679199,3670176,2053,566,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-06-26 22:21:25.863417,99.0730789962179,54.62220307966677,46.16966485601542,2.4547286708819137e-12,4.0,-54.66,2.0682789409984763,-54.4,1.3158,1.6743,2.2149,0.5483,0.5242,0.4714,7
4157,npp,202,3090,0.635838687419891,-1.19261717796326,36.7594985961914,3670176,202,2478,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.79677796688321,48.91172738944045,41.82837436683573,3.815855837807661e-11,14.0,49.01,1.7549928774784245,49.19,1.0642,1.2868,1.7447,0.7134,0.5471,0.4536,7
4193,npp,2561,2395,0.530824095010757,-1.19033932685852,36.7579078674316,3670176,2562,1937,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.89630157471207,20.375670006022684,17.943434814426954,2.315793128470661e-18,11.0,20.45,1.0837787002826917,20.795,0.7917,0.9427,1.3317,0.9738,0.5379,0.5169,7
5354,npp,1655,1481,0.575588017702103,-1.19386327266693,36.7592124938965,3670176,1655,1110,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-08-12 22:40:18.456551,98.7070691167308,29.980801656690886,26.24359176724804,1.7947358208048423e-12,7.0,-30.02,1.184412938166907,-29.92,0.7979,1.037,1.5036,0.8852,0.5284,0.5095,7
5390,npp,942,790,0.801841139793396,-1.19245421886444,36.7601852416992,3670176,940,575,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-08-13 22:21:28.134486,98.74947295050318,54.40015863586759,46.01342518829544,1.2849364027940153e-19,4.0,-54.45,1.9513309067639726,-54.4,1.3158,1.6743,2.2149,0.5483,0.4709,0.4396,7
5426,npp,233,115,1.95416617393494,-1.19280016422272,36.7557487487793,3670176,233,53,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-08-14 22:02:39.591057,99.08900070630924,68.38459617118995,55.35045663315207,9.014655229915467e-26,1.0,-68.42,3.3166247903554,-68.36,1.635,2.6169,3.5054,0.3508,0.7182,0.6855,7
5444,npp,2208,3785,0.521412223577499,-1.19375348091125,36.7612380981445,3670176,2213,3049,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-08-14 23:43:02.416203,-80.79362145562538,65.24717269073824,53.47825505646526,3.6722475932918006e-17,17.0,65.37,3.0,65.385,1.2625,1.781,2.5844,0.5154,0.4981,0.2688,7
5723,npp,2240,2630,0.360408335924149,-1.1911963224411,36.7584800720215,3670176,2242,2123,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.09595772443134,31.855787603527876,27.84283798811938,1.0712183266708172e-28,12.0,31.93,1.2365102219381485,32.09,0.9324,1.1416,1.4832,0.8041,0.2862,0.2898,7
5750,npp,1525,1939,0.486786752939224,-1.19271183013916,36.7569274902344,3670176,1525,1510,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-08-22 22:52:49.777180,97.00151819370252,5.534265863765703,4.895664512440179,1.7260296453263926e-23,9.0,-5.51,1.0,-5.455,0.7043,0.918,1.3923,1.0,0.4868,0.4868,7
6803,npp,516,1017,0.5969836115837099,-1.19028794765472,36.7564239501953,3670176,517,748,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-09-19 22:27:32.834177,98.8665135913794,47.89185951497011,41.029246683328466,1.2230030702491456e-26,5.0,-47.93,1.646109783506203,-47.7,1.2094,1.5295,2.0576,0.6002,0.3515,0.3583,7
6839,npp,2874,337,1.66642415523529,-1.19429397583008,36.7556838989258,3670176,2873,184,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-09-20 22:08:42.524980,98.98159437995409,64.52831370921169,53.01710552487263,1.795799169642255e-20,2.0,-64.56,2.8345692104261015,-64.45,1.4942,1.9385,2.6508,0.4736,0.822,0.7891,7
6866,npp,1779,4011,1.19134569168091,-1.19424676895142,36.7586898803711,3670176,1782,3173,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.30396419663509,69.00128808764342,55.7025815910721,3.2935933285859636e-27,18.0,69.12,3.5496478698597698,69.27,1.2347,1.8134,2.7129,0.5062,0.7428,0.6031,7
6902,npp,1060,3323,0.957116723060608,-1.19205641746521,36.756462097168,3670176,1062,2671,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.07235766030514,55.35739356441449,46.71887433396237,6.3639469984247e-22,15.0,55.47,2.0682789409984763,55.62,0.9729,1.5853,1.9276,0.5791,0.6143,0.5542,7
6938,npp,340,2626,0.611318916082382,-1.19029128551483,36.7592620849609,3670176,341,2119,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.0935578705787,31.67158516864431,27.683845739699144,6.695339137693383e-15,12.0,31.76,1.2365102219381485,32.09,0.9324,1.1416,1.4832,0.8041,0.4891,0.4916,7
6974,npp,2677,1934,0.523221045732498,-1.18939447402954,36.7563896179199,3670176,2677,1506,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-09-23 22:52:36.201081,100.06288594407458,5.791379644601128,5.122578106656767,6.280987914518502e-07,9.0,-5.8,1.0,-5.455,0.7043,0.918,1.3923,1.0,0.5232,0.5232,7
7856,npp,1665,2163,0.715117752552032,-1.18960380554199,36.7591781616211,3670176,1665,1724,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-10-14 22:58:45.553153,-74.8422318916933,7.489914877140415,6.623046186908722,3.768686055180404e-30,10.0,7.48,1.0,8.03,0.8362,1.0715,1.5659,0.8567,0.5616,0.6126,7
7991,npp,1528,3776,1.85489130020142,-1.19301676750183,36.7603569030762,3670176,1528,3043,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.92716493942206,65.10337254923948,53.378644013086145,4.629078065883376e-31,17.0,65.21,2.898275349237888,65.385,1.2625,1.781,2.5844,0.5154,0.9435,0.9561,7
8027,npp,804,3089,1.1367427110672,-1.19117105007172,36.760871887207,3670176,805,2478,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-10-18 23:23:54.357961,-81.22782204773222,48.88345029861868,41.80446784577061,2.5534952964589115e-29,14.0,48.98,1.7549928774784245,49.19,1.0642,1.2868,1.7447,0.7134,0.8325,0.8109,7
8063,npp,96,2393,1.30897867679596,-1.19332730770111,36.7587127685547,3670176,95,1935,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-10-19 23:05:04.075115,-79.81969370877562,20.30204012498272,17.87851442393829,2.163876622074867e-25,11.0,20.35,1.0837787002826917,20.795,0.7917,0.9427,1.3317,0.9738,1.2559,1.2747,7
8963,npp,1600,1939,1.32789480686188,-1.192795753479,36.7604446411133,3670176,1600,1510,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-11-10 22:52:41.392357,92.09335319059426,5.550793957106215,4.909658476493509,3.1568512854623056e-17,9.0,-5.51,1.0,-5.455,0.7043,0.918,1.3923,1.0,1.3279,1.3279,7
8990,npp,890,1251,1.26446056365967,-1.19055390357971,36.7563171386719,3670176,890,932,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-11-11 22:33:52.903399,98.33134808725538,39.7204438982303,34.43111765560769,2.5103827148879565e-24,6.0,-39.76,1.4276677814245327,-39.61,0.9749,1.5926,2.1038,0.5764,0.6882,0.7289,7
9080,npp,1449,3555,1.0303389430046082,-1.18907535076141,36.7608337402344,3670176,1449,2885,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-11-13 23:36:38.753658,-80.8751258254203,60.77717397122194,50.55339834859644,3.5233610453349435e-32,16.0,60.89,2.5331140255951103,60.93,1.1589,1.6344,2.1738,0.5617,0.6795,0.5787,7
9116,npp,721,2863,1.13308918476105,-1.18903839588165,36.755989074707,3670176,723,2309,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-11-14 23:17:50.267266,-81.50180182306332,41.32302599333214,35.750530971467136,2.0352195427956145e-31,13.0,41.41,1.4867838833500562,41.51,0.8741,1.1331,1.4519,0.8102,0.918,0.918,7
9224,npp,1660,792,1.82809817790985,-1.18962097167969,36.7583045959473,3670176,1659,577,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-11-17 22:21:21.261417,98.8286478745514,54.3570602621586,45.976653056925024,5.361591633788399e-24,4.0,-54.4,1.9513309067639726,-54.4,1.3158,1.6743,2.2149,0.5483,0.9968,1.0023,7
9260,npp,954,119,3.31995010375977,-1.1952657699585,36.7606658935547,3670176,953,55,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-11-18 22:02:32.776241,99.02396484034877,68.34043534215218,55.31897428032402,1.3443059813675889e-17,1.0,-68.36,3.3166247903554,-68.36,1.635,2.6169,3.5054,0.3508,1.13,1.1646,7
9314,npp,2215,3096,1.064151227474213,-1.19026982784271,36.7563667297363,3670176,2216,2483,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-11-19 23:24:07.119275,-81.18941326030773,49.09781820153653,41.974178160837205,1.569617310037786e-20,14.0,49.19,1.7549928774784245,49.19,1.0642,1.2868,1.7447,0.7134,0.7911,0.7592,7
9962,npp,1422,1709,0.34436850249767303,-1.1924821138382,36.7606964111328,3670176,1422,1296,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-07 22:46:26.865285,96.65024574792909,18.504801379349093,16.310634759707312,0.0003810208541705853,8.0,-18.53,1.0442604737599883,-18.2,0.7425,0.984,1.3858,0.9329,0.3055,0.3213,7
10079,npp,1261,3325,1.19116365909576,-1.19431471824646,36.761116027832,3670176,1259,2674,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-10 23:30:22.275541,-80.86567831600685,55.455869304406356,46.79429563875159,2.6850950343968227e-16,15.0,55.52,2.0682789409984763,55.62,0.9729,1.5853,1.9276,0.5791,0.7274,0.6897,7
10115,npp,530,2629,0.937122881412506,-1.19494795799255,36.7597923278809,3670176,530,2121,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-11 23:11:33.725741,-81.09135022680418,31.831415096336205,27.821535813656705,4.678283321978646e-24,12.0,31.89,1.2365102219381485,32.09,0.9324,1.1416,1.4832,0.8041,0.7526,0.7536,7
10187,npp,2173,1248,0.875700056552887,-1.18964469432831,36.7617530822754,3670176,2172,929,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-13 22:33:53.065780,98.6637892621659,39.78668356639712,34.49040680533048,1.1166776214668475e-32,6.0,-39.87,1.4276677814245327,-39.61,0.9749,1.5926,2.1038,0.5764,0.4159,0.5048,7
10268,npp,2725,3551,0.691982686519623,-1.19101691246033,36.7557792663574,3670176,2726,2882,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.04622539019729,60.73125122658038,50.53009203262342,1.8520548543211242e-31,16.0,60.8,2.4157378735459294,60.93,1.1589,1.6344,2.1738,0.5617,0.5279,0.3887,7
10349,npp,1293,2167,0.701823055744171,-1.18852066993713,36.756908416748,3670176,1293,1728,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-17 22:58:58.130695,-78.6859193939965,7.724928053577879,6.831356142798359,2.1620609445651373e-25,10.0,7.71,1.0,8.03,0.8362,1.0715,1.5659,0.8567,0.5483,0.6013,7
10412,npp,2922,786,0.733805000782013,-1.19154179096222,36.7615814208984,3670176,2922,570,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-19 22:21:19.210731,98.9293045141059,54.465918433566635,46.06209052474809,9.544313024847786e-13,4.0,-54.56,1.9513309067639726,-54.4,1.3158,1.6743,2.2149,0.5483,0.436,0.4023,7
10457,npp,2212,110,1.31182551383972,-1.19009435176849,36.7592163085938,3670176,2214,50,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-20 22:02:30.659041,99.24902614284883,68.42458055931182,55.373613578821086,2.9082100924145716e-05,1.0,-68.51,3.3166247903554,-68.36,1.635,2.6169,3.5054,0.3508,0.5245,0.4602,7
10475,npp,1114,3779,1.006834328174591,-1.19230377674103,36.7607498168945,3670176,1113,3045,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-20 23:42:53.482472,-80.96319205557467,65.18854865599408,53.44195455796737,1.801273032288725e-16,17.0,65.26,3.0,65.385,1.2625,1.781,2.5844,0.5154,0.6599,0.519,7
10511,npp,398,3090,1.84009778499603,-1.19359838962555,36.7550392150879,3670176,396,2479,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.79825548946349,48.94859789514715,41.86222470261206,1.733517231558507e-09,14.0,49.01,1.7549928774784245,49.19,1.0642,1.2868,1.7447,0.7134,1.2333,1.3127,7
11105,npp,2805,104,1.39785742759705,-1.18985080718994,36.7575149536133,3670176,2807,47,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-05 22:02:24.626215,99.25349695716363,68.51995345596607,55.427549261776015,0.0001215492162929966,1.0,-68.6,3.3166247903554,-68.36,1.635,2.6169,3.5054,0.3508,0.5504,0.4904,7
11204,npp,270,2388,0.815020084381104,-1.18863546848297,36.756290435791,3670176,270,1932,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-07 23:05:06.824042,-79.01733041934223,20.056165789349443,17.66606594821644,3.1956753456929025e-10,11.0,20.09,1.0837787002826917,20.795,0.7917,0.9427,1.3317,0.9738,0.8002,0.7937,7
11240,npp,2609,1699,1.0597822666168208,-1.18797874450684,36.7555160522461,3670176,2610,1288,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-08 22:46:18.287288,99.88333578149957,19.020653135074387,16.76172455708707,1.408181758763383e-18,8.0,-19.08,1.0442604737599883,-18.2,0.7425,0.984,1.3858,0.9329,0.9905,0.9887,7
11321,npp,1179,326,0.683120310306549,-1.18882739543915,36.757152557373,3670176,1178,176,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-10 22:08:37.664489,98.92814089669112,64.68192739233079,53.11850909470092,5.3302211412496325e-31,2.0,-64.77,2.8345692104261015,-64.45,1.4942,1.9385,2.6508,0.4736,0.4751,0.3235,7
11339,npp,83,4001,1.07506936788559,-1.18891847133636,36.7610816955566,3670176,86,3168,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-10 23:49:02.268469,-81.25372617469858,68.89184693722602,55.64554311897067,1.5369761533444384e-25,18.0,68.97,3.5496478698597698,69.27,1.2347,1.8134,2.7129,0.5062,0.71,0.5442,7
11582,npp,836,3541,0.908242881298065,-1.19254767894745,36.7615852355957,3670176,838,2874,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-16 23:36:28.513932,-81.95080009998598,60.522061429759304,50.386727008338994,3.4493730334461826e-27,16.0,60.59,2.4157378735459294,60.93,1.1589,1.6344,2.1738,0.5617,0.6174,0.5101,7
11618,npp,134,2849,0.484273910522461,-1.18873286247253,36.7565383911133,3670176,135,2297,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.73762137376674,40.81914221494533,35.34005826818888,5.419942197023256e-22,13.0,40.89,1.4276677814245327,41.51,0.8741,1.1331,1.4519,0.8102,0.4635,0.3923,7
11654,npp,2505,2159,0.575047105550766,-1.19085192680359,36.7617492675781,3670176,2505,1720,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-18 22:58:51.413779,-76.30276573439025,7.2720353595394105,6.431014957194578,1.6490785921180348e-15,10.0,7.25,1.0,8.03,0.8362,1.0715,1.5659,0.8567,0.4215,0.4926,7
11708,npp,1805,1469,0.497212082147598,-1.19071447849274,36.7566871643066,3670176,1805,1102,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-19 22:40:02.864340,96.20893610431928,30.560981910528966,26.739223443788973,2.0019138447292463e-08,7.0,-30.59,1.184412938166907,-29.92,0.7979,1.037,1.5036,0.8852,0.4622,0.4402,7
11798,npp,2386,3773,1.27056038379669,-1.19173634052277,36.7605819702148,3670176,2389,3041,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-01-21 23:42:52.139729,-81.36328661786688,65.08271536990394,53.37335073915908,0.00012528533196102878,17.0,65.15,2.898275349237888,65.385,1.2625,1.781,2.5844,0.5154,0.7419,0.6549,7
12347,npp,2641,1480,0.691933393478394,-1.19187748432159,36.7581481933594,3670176,2642,1110,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-04 22:40:25.065443,99.66715185220373,29.99350052032808,26.252123842222627,6.735952590509424e-05,7.0,-30.07,1.184412938166907,-29.92,0.7979,1.037,1.5036,0.8852,0.6267,0.6125,7
12392,npp,1925,790,1.73640978336334,-1.19097030162811,36.7615280151367,3670176,1926,574,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-05 22:21:36.500658,99.07191432420001,54.37220791754453,45.986847037702596,2.092003288837081e-13,4.0,-54.45,1.9513309067639726,-54.4,1.3158,1.6743,2.2149,0.5483,0.9498,0.952,7
12428,npp,1228,115,1.3018285036087,-1.19211256504059,36.7577819824219,3670176,1226,53,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-06 22:02:47.933502,98.93660856671008,68.36510381929808,55.330835768528864,2.8349107874614998e-21,1.0,-68.42,3.3166247903554,-68.36,1.635,2.6169,3.5054,0.3508,0.5215,0.4567,7
12446,npp,131,3781,0.855241656303406,-1.19211423397064,36.759204864502,3670176,134,3046,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-06 23:43:12.534907,-81.18792644810148,65.23185153215181,53.461119482068234,1.3728581829823662e-11,17.0,65.3,3.0,65.385,1.2625,1.781,2.5844,0.5154,0.6094,0.4408,7
12554,npp,1095,1711,0.5762751400470729,-1.18878090381622,36.7563095092773,3670176,1095,1298,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-09 22:46:46.824884,97.963848210024,18.38737646881797,16.20670539555013,8.622628942696492e-33,8.0,-18.42,1.0442604737599883,-18.2,0.7425,0.984,1.3858,0.9329,0.5275,0.5376,7
12581,npp,395,1022,1.54613363742828,-1.19421696662903,36.7580680847168,3670176,394,751,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-10 22:27:58.251026,98.75390657831736,47.691419373244564,40.86907262784375,3.4490079177739274e-34,5.0,-47.77,1.646109783506203,-47.7,1.2094,1.5295,2.0576,0.6002,0.9281,0.928,7
12680,npp,954,3328,1.54702544212341,-1.1895158290863,36.7611465454102,3670176,954,2675,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-12 23:30:45.702762,-80.79085899957967,55.53317990401471,46.844181316111126,1.381572621773195e-32,15.0,55.6,2.0682789409984763,55.62,0.9729,1.5853,1.9276,0.5791,0.8995,0.8958,7
12752,npp,2620,1942,0.483659714460373,-1.18895614147186,36.75830078125,3670176,2620,1513,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-14 22:53:08.543035,93.56747393796395,5.334123781853707,4.718125252470417,1.0878414561106043e-26,9.0,-5.34,1.0,-5.455,0.7043,0.918,1.3923,1.0,0.4837,0.4837,7
12797,npp,1919,1255,0.810359597206116,-1.19197154045105,36.7614212036133,3670176,1918,935,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-15 22:34:19.957619,97.95856766542745,39.54956370388682,34.28973074831918,3.0857191073564882e-21,6.0,-39.61,1.4276677814245327,-39.61,0.9749,1.5926,2.1038,0.5764,0.3701,0.4671,7
12833,npp,1220,570,1.89559006690979,-1.19346225261688,36.7557907104492,3670176,1222,360,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-16 22:15:33.150635,99.27401938363506,59.729551630031516,49.82960530980179,1.3984773625295399e-14,3.0,-59.8,2.3545700244418297,-59.76,1.5655,1.9789,2.9434,0.4639,0.8826,0.8794,7
12887,npp,2495,3557,0.826281070709229,-1.19314026832581,36.7614898681641,3670176,2500,2887,196611,3866787,830,ken_nairobi_30_9,-1.19166667,36.75833333,30,9,ken_nairobi,2013-02-17 23:37:07.384259,-80.78109172554204,60.8699627512462,50.61572399887289,9.459041701389101e-18,16.0,60.93,2.5331140255951103,60.93,1.1589,1.6344,2.1738,0.5617,0.599,0.4641,7
