gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1658,2891,6.95596933364868,-1.34752428531647,36.8019371032715,3670144,1658,2331,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-04-04 23:19:08.996397,-80.47009784909943,42.340467087336705,36.58519509049563,0.0718815088674663,13.0,42.42,1.4867838833500562,41.91,1.4747,2.6576,4.8078,0.5411,4.3291,3.764,2.387195094694613,7
413,npp,2398,2427,2.71511268615723,-1.35273444652557,36.8000564575195,3670144,2397,1964,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-04-10 23:06:33.302038,-79.93084152970609,22.106546455000498,19.452375207064907,0.043765514835806936,11.0,22.14,1.0837787002826917,21.4,1.099,1.799,2.8816,0.7994,2.2834,2.1704,1.332123557858885,7
1430,npp,2781,2887,16.2631378173828,-1.34816145896912,36.797119140625,3670144,2780,2328,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.18603529983552,42.189130514119576,36.46170275819096,0.17761320407729478,13.0,42.27,1.4867838833500562,41.91,1.4747,2.6576,4.8078,0.5411,10.5891,8.8003,5.3983300848789675,7
1475,npp,2060,2195,17.3047046661377,-1.34727680683136,36.8032569885254,3670144,2060,1755,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-07 23:00:00.671203,-77.83467414651676,9.326539201545687,8.244984203837436,0.12227871949402692,10.0,9.34,1.0,8.7,1.1687,1.6148,3.3063,0.8905,17.128,15.4107,13.068596398303974,7
1511,npp,1341,1505,3.47907710075378,-1.35054016113281,36.8028831481934,3670144,1341,1128,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-08 22:41:10.343494,98.17761647145103,28.833220083958587,25.261207771407975,0.07883663383662066,7.0,-28.89,1.184412938166907,-29.4,1.0826,1.5748,3.4653,0.9132,3.0458,3.177,1.6669779387748698,7
1637,npp,1146,3119,1.82870852947235,-1.35297477245331,36.8006248474121,3670144,1145,2497,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-11 23:25:03.964706,-80.67139527674527,49.7906390230263,42.51702412130301,0.01812126906898392,14.0,49.88,1.7549928774784245,49.55,1.6415,2.494,4.2436,0.5766,1.059,1.0544,0.707308619509683,7
1790,npp,1339,362,2.28882145881653,-1.35055470466614,36.8000106811523,3670176,1338,200,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-15 22:09:42.654366,98.93095702506379,64.04457980824529,52.71143150693779,7.45718602093058e-17,2.0,-64.08,2.7445598364131496,-64.24,1.9987,3.0468,5.0525,0.472,1.1619,1.0803,1.0803,7
1808,npp,245,4037,1.81324410438538,-1.35271000862122,36.8014335632324,3670176,247,3185,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.26334381984056,69.40608019939232,55.93113287956733,1.8300485382185177e-05,18.0,69.52,3.5496478698597698,69.36,2.0544,3.2651,4.8062,0.4404,1.029,0.7986,0.7986,7
1889,npp,1872,2651,2.0816819667816198,-1.35039794445038,36.8027648925781,3670176,1874,2137,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-17 23:12:24.832320,-79.79473470999301,32.81484561790183,28.655580199569783,1.0642593401836482e-19,12.0,32.88,1.2365102219381485,32.475,1.2892,1.9418,4.5137,0.7406,1.5512,1.5416,1.5416,7
1988,npp,2767,585,1.16726899147034,-1.3463169336319,36.7983627319336,3670176,2772,374,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-20 22:15:53.855383,98.58187758905626,59.43261800576169,49.629571936307435,1.1447049863509032e-35,3.0,-59.47,2.3545700244418297,-59.58,1.6499,3.0188,5.18,0.4764,0.6517,0.5561,0.5561,7
2051,npp,953,3574,0.954440951347351,-1.35060679912567,36.7990036010742,3670176,953,2900,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.15839092547313,61.196895542304866,50.8429998340215,2.445095023672523e-31,16.0,61.28,2.5331140255951103,61.16,2.0279,2.9426,4.481,0.4887,0.6532,0.4664,0.4664,7
2213,npp,1123,809,2.47142577171326,-1.35151886940002,36.7981567382812,3670176,1125,597,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-25 22:22:06.780030,99.03339267381193,53.895366961657764,45.633897645092134,5.8156525138247706e-24,4.0,-53.94,1.9513309067639726,-54.1,1.4844,2.4154,4.1695,0.5954,1.4668,1.4714,1.4714,7
2249,npp,406,135,1.020727336406708,-1.35125589370728,36.7981338500977,3670176,407,63,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-05-26 22:03:16.452570,99.24532569270974,68.07065490011816,55.162605347731954,4.859178156353167e-18,1.0,-68.1,3.3166247903554,-68.16,2.0821,3.2294,4.5391,0.4453,0.7721,0.4545,0.4545,7
2510,npp,25,3341,4.1045677661895805,-1.35151493549347,36.8008155822754,3670144,25,2689,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.13653283139975,55.84643629983829,47.07422305719149,0.029351418188749423,15.0,55.93,2.0682789409984763,55.865,1.6398,2.5183,4.7342,0.5711,2.205,2.3439,1.7817084548218198,7
2546,npp,2357,2644,4.60843372344971,-1.35227787494659,36.7985191345215,3670144,2357,2132,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-02 23:12:09.847909,-80.72749890399754,32.49890597313717,28.38532106577174,0.08464709213438042,12.0,32.56,1.2365102219381485,32.475,1.2892,1.9418,4.5137,0.7406,3.5946,3.4129,1.7915855130527274,7
2600,npp,911,1265,6.60678100585938,-1.35015368461609,36.8028793334961,3670144,914,945,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-04 22:34:27.433162,98.24540471274446,39.180703335242164,33.98546735528675,0.21945699906954483,6.0,-39.23,1.4276677814245327,-39.23,1.2862,1.9164,3.3025,0.7504,4.7234,4.9578,0.7543619032893956,7
2636,npp,191,579,5.12115383148193,-1.35257959365845,36.8003311157227,3670144,196,369,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-05 22:15:37.118569,98.83030365454249,59.55816754269031,49.71224825541082,0.1383359594765613,3.0,-59.6,2.3545700244418297,-59.58,1.6499,3.0188,5.18,0.4764,2.331,2.4396,-0.2100609571541705,7
2690,npp,1446,3566,5.01335954666138,-1.349778175354,36.7993011474609,3670144,1447,2894,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-06 23:37:11.408867,-81.16820669966006,61.02604609575267,50.72233077016862,0.09994648228254524,16.0,61.11,2.5331140255951103,61.16,2.0279,2.9426,4.481,0.4887,2.2556,2.4501,0.5357438708271569,7
2726,npp,721,2874,5.64052581787109,-1.34812295436859,36.7981109619141,3670144,723,2318,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-07 23:18:21.092461,-81.51162662072123,41.74142134704104,36.09182216413182,0.06787540671782614,13.0,41.8,1.4867838833500562,41.91,1.4747,2.6576,4.8078,0.5411,3.4444,3.0522,1.7521272220202742,7
2753,npp,3053,2181,1.34595668315887,-1.35175883769989,36.7964820861816,3670144,3053,1742,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-08 22:59:28.999412,-76.0175598575355,8.51621093940564,7.529120790755302,0.040454183783112795,10.0,8.52,1.0,8.7,1.1687,1.6148,3.3063,0.8905,1.1692,1.1986,0.4237481702281837,7
2834,npp,1608,802,2.06052303314209,-1.3510125875473,36.8013687133789,3670144,1608,588,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-10 22:21:48.372144,98.96354665418633,54.08576021236338,45.77268826859452,0.006122770524209388,4.0,-54.13,1.9513309067639726,-54.1,1.4844,2.4154,4.1695,0.5954,1.2562,1.2268,1.1095256046150404,7
3185,npp,2102,1944,0.952720165252686,-1.35032427310944,36.801700592041,3670176,2102,1515,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-19 22:52:59.414429,98.0217451416965,5.188878852823355,4.5896527643327145,3.240745783605816e-33,9.0,-5.22,1.0,-4.76,0.9482,1.4381,2.8108,1.0,0.9527,0.9527,0.9527,7
3410,npp,2073,792,1.46311557292938,-1.34906446933746,36.7970848083496,3670176,2073,578,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-26 22:21:27.642698,98.90406344052883,54.357182613962614,45.97321625042138,2.4016542828247094e-12,4.0,-54.4,1.9513309067639726,-54.1,1.4844,2.4154,4.1695,0.5954,0.9501,0.8711,0.8711,7
3464,npp,271,3783,0.962584555149078,-1.3473527431488,36.8029022216797,3670176,277,3048,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.30703252706498,65.23457872410697,53.45955824835172,2.302752122382137e-15,17.0,65.33,3.0,65.54,2.1434,3.2242,6.0527,0.446,0.6842,0.4293,0.4293,7
3500,npp,2632,3096,0.909170806407928,-1.34773874282837,36.8034019470215,3670176,2632,2482,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.45476051327088,49.113913881430925,41.98293993294892,3.6028558465746044e-07,14.0,49.19,1.7549928774784245,49.55,1.6415,2.494,4.2436,0.5766,0.535,0.5242,0.5242,7
3545,npp,1905,2401,1.1076193451881409,-1.35007846355438,36.7995986938477,3670144,1905,1942,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-06-29 23:05:24.846685,-80.46586930133458,20.73617688101382,18.256717643880645,0.006813471170629704,11.0,20.77,1.0837787002826917,21.4,1.099,1.799,2.8816,0.7994,0.8001,0.8854,0.7548960543026999,7
3599,npp,470,1024,5.3692512512207,-1.35214745998383,36.8020935058594,3670144,471,752,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-01 22:27:43.993510,98.15114650289026,47.70053868804557,40.87480905361493,0.08755093984131633,5.0,-47.7,1.646109783506203,-47.38,1.5448,2.1102,3.6823,0.6815,3.4179,3.6591,1.9821657600709048,7
3662,npp,1741,4015,6.83122587203979,-1.35258507728577,36.8027114868164,3670144,1739,3175,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.74009712875039,69.0695106643329,55.73409722740753,0.12173008158003629,18.0,69.18,3.5496478698597698,69.36,2.0544,3.2651,4.8062,0.4404,2.4427,3.0087,0.6771049057507441,7
3698,npp,1046,3329,6.92858982086182,-1.35189378261566,36.800968170166,3670144,1047,2677,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-03 23:30:30.750816,-81.03084393848958,55.52454821235291,46.836853971392074,0.22397417944283046,15.0,55.62,2.0682789409984763,55.865,1.6398,2.5183,4.7342,0.5711,3.5704,3.9566,-0.33335932023633497,7
3734,npp,333,2632,8.27548503875732,-1.34646105766296,36.7981758117676,3670144,333,2124,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.28500137082807,31.95425057010549,27.922122358779763,0.16318815888384042,12.0,32.02,1.2365102219381485,32.475,1.2892,1.9418,4.5137,0.7406,6.5603,6.1286,3.0029246882409826,7
3905,npp,2529,3558,3.5216543674469,-1.34938490390778,36.7969779968262,3670144,2532,2888,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-08 23:36:49.093001,-81.47701228958806,60.85717593267909,50.60799963112684,0.039513284111025226,16.0,60.95,2.5331140255951103,61.16,2.0279,2.9426,4.481,0.4887,1.6667,1.7211,0.9642699856344085,7
4022,npp,393,1487,1.45080459117889,-1.34842562675476,36.8027420043945,3670144,393,1115,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-11 22:40:19.895688,98.09753440724863,29.721744978371408,26.019320105373897,0.0014141635040442013,7.0,-29.73,1.184412938166907,-29.4,1.0826,1.5748,3.4653,0.9132,1.3334,1.3248,1.2977133781420505,7
4157,npp,225,3102,0.99657928943634,-1.35194885730743,36.8028182983398,3670176,227,2486,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.52605497678655,49.285488378142894,42.119416129100834,3.7434097541754956e-11,14.0,49.37,1.7549928774784245,49.55,1.6415,2.494,4.2436,0.5766,0.5848,0.5746,0.5746,7
4193,npp,2584,2406,0.838457643985748,-1.35273957252502,36.8015251159668,3670176,2584,1946,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.14858900806574,20.967707842067963,18.459340541323378,2.257670180838473e-18,11.0,21.03,1.0837787002826917,21.4,1.099,1.799,2.8816,0.7994,0.5518,0.6702,0.6702,7
4238,npp,1872,1716,1.52710461616516,-1.35211992263794,36.7978210449219,3670176,1871,1303,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-16 22:46:36.415454,96.92272918733916,18.137606495415522,15.98867819487791,9.48840667379198e-25,8.0,-18.15,1.0442604737599883,-17.71,1.2579,1.9716,3.8465,0.7294,1.0124,1.1138,1.1138,7
4868,npp,167,2409,3.73342251777649,-1.34720087051392,36.7994346618652,3670144,167,1949,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-07-31 23:05:27.810529,-80.26799652649272,21.118277021555578,18.591502065421693,0.12104554007938108,11.0,21.19,1.0837787002826917,21.4,1.099,1.799,2.8816,0.7994,3.223,2.9844,0.6659164849431747,7
5039,npp,2353,3338,3.27841997146606,-1.34811496734619,36.8021965026855,3670144,2356,2686,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-04 23:30:34.660101,-81.24534953321074,55.74709289360373,47.00617774836925,0.10405216487948046,15.0,55.85,2.0682789409984763,55.865,1.6398,2.5183,4.7342,0.5711,1.8056,1.8722,-0.12079560166235015,7
5120,npp,924,1949,1.64736926555634,-1.34862875938416,36.799430847168,3670144,924,1520,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-06 22:52:54.005058,96.44687963929951,4.930387937581303,4.361688382668988,0.04571418532138699,9.0,-4.93,1.0,-4.76,0.9482,1.4381,2.8108,1.0,1.6474,1.6474,0.7717990897774317,7
5354,npp,1677,1492,0.627316892147064,-1.35013890266418,36.8032417297363,3670176,1677,1118,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-12 22:40:20.235825,98.28239899815276,29.45966418940454,25.7978688359622,1.7618429489701046e-12,7.0,-29.5,1.184412938166907,-29.4,1.0826,1.5748,3.4653,0.9132,0.6381,0.5728,0.5728,7
5390,npp,965,801,0.720355033874512,-1.34985673427582,36.7980041503906,3670176,966,588,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-13 22:21:31.693047,98.96927553028074,54.110610043180294,45.79813290695036,1.252652516317505e-19,4.0,-54.15,1.9513309067639726,-54.1,1.4844,2.4154,4.1695,0.5954,0.5694,0.4289,0.4289,7
5426,npp,255,127,1.041050374507904,-1.34912705421448,36.8028793334961,3670176,261,59,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-14 22:02:41.370339,98.98656702229854,68.19686839723235,55.24235260875609,8.846401074720308e-26,1.0,-68.23,3.3166247903554,-68.16,2.0821,3.2294,4.5391,0.4453,0.7783,0.4636,0.4636,7
5444,npp,2231,3796,1.47782564163208,-1.3492032289505,36.798397064209,3670176,2232,3055,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.9694976645829,65.43664407731471,53.59569543584886,3.61096527381445e-17,17.0,65.56,3.0,65.54,2.1434,3.2242,6.0527,0.446,0.8559,0.6591,0.6591,7
5777,npp,833,1263,1.20901226997375,-1.34911143779755,36.8028793334961,3670176,835,942,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-23 22:34:03.011361,99.50980775186035,39.257404330998604,34.05341771379128,1.626953784404054e-16,6.0,-39.3,1.4276677814245327,-39.23,1.2862,1.9164,3.3025,0.7504,0.9426,0.9072,0.9072,7
5930,npp,3007,2181,2.02460730075836,-1.34791100025177,36.797046661377,3670144,3007,1742,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-27 22:59:06.338788,-77.5547394174732,8.500006606792976,7.515788746806348,0.02080228135805901,10.0,8.52,1.0,8.7,1.1687,1.6148,3.3063,0.8905,1.8479,1.803,1.404557014222871,7
6056,npp,2843,3796,8.80524063110352,-1.34856247901917,36.8032112121582,3670144,2842,3055,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-30 23:43:01.764945,-80.8930348997585,65.44625746326905,53.602330803130016,0.15267504204025886,17.0,65.56,3.0,65.54,2.1434,3.2242,6.0527,0.446,3.2984,3.9273,1.0029909515310256,7
6101,npp,2126,3106,5.86720705032349,-1.34788966178894,36.7976303100586,3670144,2125,2489,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.63684244984336,49.39628138468101,42.211042299953775,0.2135652292492505,14.0,49.49,1.7549928774784245,49.55,1.6415,2.494,4.2436,0.5766,3.3601,3.3831,-0.7074882453744578,7
6164,npp,677,1721,3.36352038383484,-1.34797143936157,36.8018913269043,3670144,677,1307,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-02 22:46:32.595067,98.63779787702158,17.85776546959992,15.745118111527185,0.12226570524523676,8.0,-17.87,1.0442604737599883,-17.71,1.2579,1.9716,3.8465,0.7294,2.771,2.4533,0.1114456707782927,7
6182,npp,3035,1031,2.82645893096924,-1.35369515419006,36.8018188476562,3670144,3034,757,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-03 22:27:42.278944,98.75316081412808,47.43118330742148,40.66852919034828,0.08411983660844174,5.0,-47.48,1.646109783506203,-47.38,1.5448,2.1102,3.6823,0.6815,1.8732,1.9262,0.31498446625917964,7
6227,npp,2323,352,6.77866363525391,-1.35376513004303,36.8021240234375,3670144,2325,193,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-04 22:08:53.740889,99.19026783560906,64.24955680014106,52.84359341574321,0.05221153142741211,2.0,-64.28,2.7445598364131496,-64.24,1.9987,3.0468,5.0525,0.472,2.7978,3.1995,2.1994501441280585,7
6614,npp,2164,800,1.27772486209869,-1.34707081317902,36.8015213012695,3670176,2166,586,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-14 22:21:21.569853,99.0787659029125,54.14184502460065,45.81846197921678,1.3561410431009648e-30,4.0,-54.18,1.9513309067639726,-54.1,1.4844,2.4154,4.1695,0.5954,0.855,0.7607,0.7607,7
6803,npp,538,1028,0.642038762569427,-1.34678018093109,36.7996520996094,3670176,538,755,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-19 22:27:34.613458,98.64152613961723,47.53820143144764,40.75061828657478,1.2612286247685994e-26,5.0,-47.57,1.646109783506203,-47.38,1.5448,2.1102,3.6823,0.6815,0.5462,0.4375,0.4375,7
6839,npp,2896,348,0.624549776315689,-1.34996807575226,36.7969245910645,3670176,2901,192,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-20 22:08:44.304261,98.85977753890101,64.32708159617765,52.88935571384691,1.8468210903870992e-20,2.0,-64.36,2.7445598364131496,-64.24,1.9987,3.0468,5.0525,0.472,0.5555,0.2948,0.2948,7
6866,npp,1801,4021,1.21156013011932,-1.34748506546021,36.7982521057129,3670176,1801,3178,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.9550615502004,69.15254137169906,55.78739291823198,3.430797563574934e-27,18.0,69.27,3.5496478698597698,69.36,2.0544,3.2651,4.8062,0.4404,0.8595,0.5336,0.5336,7
6902,npp,1082,3334,1.26475644111633,-1.34799206256866,36.8034210205078,3670176,1082,2682,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.91117480197853,55.648640694479944,46.93204834737828,6.549238607807447e-22,15.0,55.75,2.0682789409984763,55.865,1.6398,2.5183,4.7342,0.5711,0.832,0.7222,0.7222,7
6938,npp,363,2637,0.74622368812561,-1.35328447818756,36.8028564453125,3670176,362,2127,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.62362321103204,32.17688670549597,28.113167138701197,6.855601495399219e-15,12.0,32.25,1.2365102219381485,32.475,1.2892,1.9418,4.5137,0.7406,0.4712,0.5526,0.5526,7
6974,npp,2700,1945,0.76670503616333,-1.35175001621246,36.7986221313477,3670176,2700,1516,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-23 22:52:37.980363,91.32375140828056,5.225535407248717,4.622392670867971,6.367367165380413e-07,9.0,-5.16,1.0,-4.76,0.9482,1.4381,2.8108,1.0,0.7667,0.7667,0.7667,7
7019,npp,1982,1257,1.64655113220215,-1.35087525844574,36.7998504638672,3670144,1981,937,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-24 22:33:47.676086,98.18645920399756,39.497560587046635,34.24903174391616,0.00528579488562377,6.0,-39.53,1.4276677814245327,-39.23,1.2862,1.9164,3.3025,0.7504,1.2491,1.2356,1.1343568786239162,7
7154,npp,1805,2867,3.49976563453674,-1.35105359554291,36.8000831604004,3670144,1804,2311,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.61443909554401,41.47773409605666,35.87776398277316,0.06610025024377579,13.0,41.55,1.4867838833500562,41.91,1.4747,2.6576,4.8078,0.5411,2.0045,1.8938,0.627728235349911,7
7190,npp,1085,2175,3.70495057106018,-1.35179364681244,36.7986640930176,3670144,1085,1736,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-28 22:58:51.060236,-79.10044385018654,8.163542739155767,7.217929013247746,0.13314411964791328,10.0,8.17,1.0,8.7,1.1687,1.6148,3.3063,0.8905,3.5282,3.2994,0.7491825667265268,7
7226,npp,366,1485,4.21572923660278,-1.35152101516724,36.7964859008789,3670144,365,1114,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-09-29 22:40:00.758223,97.70752865436792,29.81055338272599,26.095806114600414,0.23920453645191575,7.0,-29.83,1.184412938166907,-29.4,1.0826,1.5748,3.4653,0.9132,3.6678,3.8497,-0.7319787146959524,7
7325,npp,908,3786,4.60087013244629,-1.34952521324158,36.7966613769531,3670144,906,3049,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-01 23:42:44.767166,-80.84920035882931,65.28043781222154,53.49230452606618,0.13694358556027406,17.0,65.38,3.0,65.54,2.1434,3.2242,6.0527,0.446,1.8969,2.0521,-0.5708916889631244,7
7361,npp,171,3098,2.63700151443481,-1.35044503211975,36.8005447387695,3670144,170,2484,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-02 23:23:54.468633,-80.82533623459676,49.1615421351055,42.02344209058415,0.10723703382174633,14.0,49.25,1.7549928774784245,49.55,1.6415,2.494,4.2436,0.5766,1.5195,1.5205,-0.5334979825465813,7
7397,npp,2522,2402,2.78014755249023,-1.35292255878448,36.799388885498,3670144,2522,1943,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-03 23:05:04.174941,-80.62660939228105,20.771764001007057,18.288275510938035,0.07795575089762208,11.0,20.82,1.0837787002826917,21.4,1.099,1.799,2.8816,0.7994,2.3434,2.2224,0.7292502049601723,7
7514,npp,366,344,1.67879343032837,-1.3530410528183,36.7985610961914,3670144,363,188,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-06 22:08:33.300335,98.94208637265004,64.41473009529227,52.94084971646327,0.012025557813955732,2.0,-64.43,2.8345692104261015,-64.24,1.9987,3.0468,5.0525,0.472,0.9555,0.7924,0.5620647267405731,7
7892,npp,982,1485,1.17378866672516,-1.35111057758331,36.7979049682617,3670176,982,1114,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-15 22:39:58.827205,98.51572465779027,29.81127049785969,26.095172602923878,2.406068985516193e-33,7.0,-29.83,1.184412938166907,-29.4,1.0826,1.5748,3.4653,0.9132,1.0995,1.0719,1.0719,7
7964,npp,2632,123,1.20379400253296,-1.35058522224426,36.7966804504395,3670176,2632,57,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-17 22:02:21.819540,99.10921181600081,68.2841957073428,55.2817086138361,2.2316742139470824e-29,1.0,-68.29,3.3166247903554,-68.16,2.0821,3.2294,4.5391,0.4453,0.8273,0.5361,0.5361,7
7991,npp,1550,3787,1.77792310714722,-1.34739589691162,36.8031311035156,3670176,1548,3050,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-17 23:42:44.646779,-80.81974417894298,65.29864878791143,53.500124563500364,4.904078763528835e-31,17.0,65.4,3.0,65.54,2.1434,3.2242,6.0527,0.446,0.956,0.793,0.793,7
8027,npp,827,3099,0.840670168399811,-1.35205686092377,36.7978782653809,3670176,826,2485,196611,3866787,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-18 23:23:56.137235,-80.97394225238439,49.19579696770929,42.0478508379349,2.6899093149187994e-29,14.0,49.28,1.7549928774784245,49.55,1.6415,2.494,4.2436,0.5766,0.496,0.4847,0.4847,7
8315,npp,923,1946,1.14701521396637,-1.34984421730042,36.798168182373,3670144,923,1517,196611,3866755,4640,ken_nairobi_40_47,-1.35,36.8,40,47,ken_nairobi,2012-10-25 22:52:37.684548,93.34111681458141,5.143805827018174,4.549830044182168,0.025046671039973652,9.0,-5.11,1.0,-4.76,0.9482,1.4381,2.8108,1.0,1.147,1.147,0.6672607723081091,7
