gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1663,2894,6.12854957580566,-1.38424241542816,36.8168754577637,3670144,1662,2334,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-04-04 23:19:08.996397,-80.13928596676378,42.45281795072228,36.676686489570365,0.07184988001295249,13.0,42.53,1.4867838833500562,42.02,0.8384,1.3999,3.3998,0.6371,4.0723,3.9043,2.2580112306447813,7
413,npp,2402,2431,1.68374633789062,-1.38067579269409,36.8169441223145,3670144,2403,1968,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-04-10 23:06:35.081311,-81.96699188832369,22.324340988624876,19.641667105879296,0.04379051383610254,11.0,22.35,1.0837787002826917,21.56,0.6127,0.8904,1.6594,1.0016,1.6238,1.6864,0.6830325466420566,7
530,npp,2236,4046,1.38482844829559,-1.38523495197296,36.8137588500977,3670144,2234,3190,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.99018911550873,69.53736984944707,56.00749282553382,0.006206789508273728,18.0,69.66,3.5496478698597698,69.42,1.1532,1.8842,3.8941,0.4733,0.7511,0.6555,0.513284482599264,7
102501,npp,700,4043,1.62986779212952,-1.38195443153381,36.7926368713379,33030272,698,3190,1040400131,1073430403,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-04-13 23:50:28.616246,-80.98930795162855,69.48948638732097,55.98097541256804,0.006199292319117763,18.0,69.61,3.5496478698597698,69.42,1.1532,1.8842,3.8941,0.4733,0.8202,0.7714,0.6293562649085311,7
1430,npp,2786,2892,17.8577709197998,-1.38351953029633,36.8195953369141,3670144,2787,2332,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-06 23:18:52.774111,-81.07273742797645,42.37536267183934,36.613347693922506,0.17764008025984523,13.0,42.45,1.4867838833500562,42.02,0.8384,1.3999,3.3998,0.6371,11.9613,11.3765,7.306251461430095,7
1475,npp,2065,2199,15.2755727767944,-1.3824028968811,36.8185691833496,3670144,2065,1759,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-07 23:00:02.450484,-82.43178939919545,9.555240402070508,8.446734742480546,0.12231861822277033,10.0,9.57,1.0,8.87,0.6973,1.0365,3.1785,0.8604,15.1309,13.1432,10.340526322230549,7
1511,npp,1346,1509,3.67408919334412,-1.38537406921387,36.817497253418,3670144,1346,1131,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-08 22:41:12.122768,99.588594816446,28.63744351389664,25.09329239839912,0.07887308634645115,7.0,-28.7,1.184412938166907,-29.26,0.713,1.0543,3.2387,0.8459,3.1037,3.1079,1.300689240105354,7
1790,npp,1343,365,0.947628438472748,-1.38117897510529,36.8154563903809,3670176,1340,203,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-15 22:09:42.654366,98.79236902172451,63.98920491499259,52.6760128303369,7.555591025409221e-17,2.0,-64.03,2.7445598364131496,-64.18,1.0917,1.6785,3.9874,0.5313,0.6255,0.5035,0.5035,7
1808,npp,249,4040,1.15915930271149,-1.38319540023804,36.8186225891113,3670176,249,3187,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.14993557181548,69.45465757199857,55.95810318433182,1.8510694129680296e-05,18.0,69.56,3.5496478698597698,69.42,1.1532,1.8842,3.8941,0.4733,0.6876,0.5486,0.5486,7
1988,npp,2772,590,0.602931797504425,-1.38082849979401,36.8194885253906,3670176,2774,377,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-20 22:15:55.634664,99.10627653215312,59.31767451894771,49.54948812480841,1.1364136577293773e-35,3.0,-59.36,2.3545700244418297,-59.51,0.9783,1.6701,3.6425,0.534,0.4386,0.3219,0.3219,7
2051,npp,957,3577,0.5470438301563261,-1.3807190656662,36.8155403137207,3670176,955,2903,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.01122861882709,61.26136333769602,50.88650334143254,2.432270800871735e-31,16.0,61.34,2.5331140255951103,61.22,0.9769,1.6312,3.039,0.5467,0.4638,0.2991,0.2991,7
2123,npp,2584,2193,0.332911938428879,-1.38292968273163,36.817813873291,3670176,2584,1753,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-23 22:59:47.449386,-79.89292773025035,9.205448749239169,8.137866555328763,7.476150002508213e-31,10.0,9.22,1.0,8.87,0.6973,1.0365,3.1785,0.8604,0.1882,0.2864,0.2864,7
2213,npp,1127,812,1.5910679101944,-1.38190031051636,36.813648223877,3670176,1128,600,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-25 22:22:06.780030,98.84403364024722,53.81663273357383,45.57516448864369,5.7025605673713684e-24,4.0,-53.85,1.9513309067639726,-53.99,0.9473,1.5733,2.8115,0.5668,0.9009,0.9019,0.9019,7
2249,npp,410,139,0.899829685688019,-1.383016705513,36.8191680908203,3670176,409,65,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-26 22:03:16.452570,99.1234580170753,68.00935884796526,55.12711741067959,4.730499174250389e-18,1.0,-68.04,3.3166247903554,-68.12,1.0765,1.8166,3.2358,0.4909,0.6154,0.4417,0.4417,7
2348,npp,938,2419,0.493610143661499,-1.38375079631805,36.8152694702148,3670176,938,1958,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-28 23:05:58.630387,-80.11046643666417,21.676656845972825,19.076594657940436,2.2060804812760153e-14,11.0,21.72,1.0837787002826917,21.56,0.6127,0.8904,1.6594,1.0016,0.5257,0.4944,0.4944,7
2411,npp,2566,1040,1.16171538829803,-1.3801805973053,36.8161087036133,3670144,2567,764,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-05-30 22:28:17.982411,98.7184168768305,47.14109926896004,40.435051917638816,0.005764991258526708,5.0,-47.18,1.646109783506203,-47.25,0.9922,1.2947,2.7742,0.6888,0.811,0.8002,0.6681073595859506,7
2546,npp,2361,2647,4.10819959640503,-1.38239336013794,36.8147010803223,3670144,2361,2134,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.35548809004229,32.63626083974134,28.501806209435177,0.0846415639713062,12.0,32.7,1.2365102219381485,32.61,0.7629,1.0189,4.2866,0.8752,3.3902,3.5956,1.6562167169450681,7
2600,npp,916,1269,6.01152086257935,-1.3851261138916,36.8167572021484,3670144,917,948,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-04 22:34:29.212436,99.2116906928591,39.02069779386897,33.852980310288686,0.21951278526171872,6.0,-39.08,1.4276677814245327,-39.08,0.7729,1.1304,2.5697,0.7889,4.3108,4.7427,-0.28697343913593976,7
2636,npp,196,583,4.21810150146484,-1.38506603240967,36.8144569396973,3670144,198,372,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-05 22:15:38.897807,99.00819137445623,59.48201620269294,49.659344623099216,0.13838147098260223,3.0,-59.51,2.3545700244418297,-59.51,0.9783,1.6701,3.6425,0.534,1.9739,2.2523,-0.9184201393300095,7
2690,npp,1451,3569,4.8395209312439,-1.38646721839905,36.8146591186523,3670144,1450,2896,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-06 23:37:11.408867,-80.98383267287909,61.090428639515174,50.76589670903429,0.09997559487945996,16.0,61.18,2.5331140255951103,61.22,0.9769,1.6312,3.039,0.5467,2.1583,2.6458,0.3550696740761232,7
2726,npp,726,2878,3.21539568901062,-1.38551759719849,36.8196144104004,3670144,726,2320,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-07 23:18:21.092461,-81.17443232436716,41.88785010710398,36.21141117931446,0.06790463758034483,13.0,41.95,1.4867838833500562,42.02,0.8384,1.3999,3.3998,0.6371,2.1129,2.0484,0.49250815695857275,7
2762,npp,1,2186,1.20326638221741,-1.38165354728699,36.8193054199219,3670144,1,1746,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-08 22:59:30.778693,-81.44848671980273,8.78161067933191,7.763341420265963,0.04047802352343239,10.0,8.81,1.0,8.87,0.6973,1.0365,3.1785,0.8604,1.0586,1.0353,0.10783128995747693,7
2834,npp,1612,805,1.0230376720428471,-1.38147711753845,36.8170166015625,3670144,1611,592,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-10 22:21:48.372144,98.77481409281071,54.006992132152476,45.71405521791334,0.00613095653030924,4.0,-54.04,1.9513309067639726,-53.99,0.9473,1.5733,2.8115,0.5668,0.6098,0.5799,0.4394220356744701,7
3005,npp,3027,1032,0.730621099472046,-1.38387191295624,36.8141593933105,3670176,3028,758,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-15 22:27:59.619106,99.06302188572612,47.39384298238204,40.632261467925225,2.8731125674581396e-20,5.0,-47.44,1.646109783506203,-47.25,0.9922,1.2947,2.7742,0.6888,0.5491,0.5033,0.5033,7
3185,npp,2107,1947,0.63622772693634,-1.38637578487396,36.8164329528809,3670176,2107,1518,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-19 22:52:59.414429,94.72197605809458,5.027783401010606,4.447242172838959,3.212740671950746e-33,9.0,-5.05,1.0,-4.615,0.6362,0.8918,2.0069,1.0,0.6362,0.6362,0.6362,7
3338,npp,451,2176,0.29411116242408797,-1.38183903694153,36.8177490234375,3670176,451,1737,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-24 22:59:10.057429,-83.04707126363388,8.234866700320332,7.280647857419457,1.3456394739836737e-25,10.0,8.23,1.0,8.87,0.6973,1.0365,3.1785,0.8604,0.1494,0.2531,0.2531,7
3410,npp,2077,796,0.617001175880432,-1.38075983524323,36.8196640014648,3670176,2076,581,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-26 22:21:27.642698,98.71556491317646,54.25186988463946,45.89504572247212,2.3532190565987293e-12,4.0,-54.29,1.9513309067639726,-53.99,0.9473,1.5733,2.8115,0.5668,0.4017,0.3497,0.3497,7
3500,npp,2637,3099,0.459223479032516,-1.3844575881958,36.818058013916,3670176,2636,2484,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.18495580134203,49.20427045314521,42.053311966175464,3.584386377548981e-07,14.0,49.28,1.7549928774784245,49.67,0.9928,1.2703,2.7126,0.702,0.4296,0.3224,0.3224,7
3545,npp,1909,2404,0.854386210441589,-1.37988948822021,36.8156623840332,3670144,1910,1945,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-06-29 23:05:24.846685,-79.85835994979718,20.898290734198973,18.39795553381333,0.006807659931181903,11.0,20.93,1.0837787002826917,21.56,0.6127,0.8904,1.6594,1.0016,0.8586,0.8557,0.6997168015830518,7
3599,npp,474,1027,6.97733736038208,-1.38247036933899,36.8177642822266,3670144,474,754,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-01 22:27:43.993510,97.91954675147505,47.60755182067356,40.801557945419695,0.08755440444208197,5.0,-47.61,1.646109783506203,-47.25,0.9922,1.2947,2.7742,0.6888,4.344,4.806,2.7998751085652485,7
3635,npp,2840,349,4.86190891265869,-1.3846777677536,36.8186302185059,3670144,2840,191,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-02 22:08:55.459565,98.79657739638417,64.3251062462446,52.88253454273986,0.1686886395518501,2.0,-64.34,2.7445598364131496,-64.18,1.0917,1.6785,3.9874,0.5313,2.0517,2.5832,-1.2819451159272384,7
3662,npp,1746,4018,4.72699928283691,-1.38296520709991,36.813346862793,3670144,1749,3177,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-02 23:49:20.064229,-81.13939825249427,69.12061251493277,55.76257462075876,0.12174459070887644,18.0,69.23,3.5496478698597698,69.42,1.1532,1.8842,3.8941,0.4733,1.6927,2.2373,-0.5522210455137824,7
3698,npp,1050,3332,6.58170938491821,-1.38211739063263,36.8176193237305,3670144,1050,2680,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.8545835814834,55.60345488810983,46.89459869483189,0.22398895570576713,15.0,55.7,2.0682789409984763,55.95,1.044,1.5847,3.2308,0.5628,3.3078,3.704,-1.4282354633234289,7
3734,npp,338,2637,5.15046501159668,-1.3824051618576,36.8200187683105,3670144,339,2127,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-04 23:11:42.212881,-81.52815866876185,32.18298865922652,28.11633155117934,0.16321388473815135,12.0,32.25,1.2365102219381485,32.61,0.7629,1.0189,4.2866,0.8752,4.2331,4.5078,0.7680973672493634,7
3905,npp,2534,3562,1.51593947410583,-1.38691675662994,36.8189659118652,3670144,2535,2891,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-08 23:36:49.093001,-81.2921491662942,60.94213579260964,50.665645359977525,0.03952445423739765,16.0,61.03,2.5331140255951103,61.22,0.9769,1.6312,3.039,0.5467,0.8463,0.8288,-0.07681967694576552,7
4022,npp,398,1490,0.871469795703888,-1.38528478145599,36.8175201416016,3670144,397,1117,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-11 22:40:19.895688,97.56628127910044,29.586068261499925,25.903286798136463,0.001415355072983544,7.0,-29.59,1.184412938166907,-29.26,0.713,1.0543,3.2387,0.8459,0.7375,0.7372,0.7047701175717663,7
4157,npp,229,3105,0.644443809986115,-1.38195645809174,36.818675994873,3670176,230,2488,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.3111242952225,49.376054479529614,42.18986188431624,3.759004136586871e-11,14.0,49.46,1.7549928774784245,49.67,0.9928,1.2703,2.7126,0.702,0.5352,0.4524,0.4524,7
4193,npp,2588,2409,0.519387990236282,-1.38263487815857,36.8176345825195,3670176,2588,1949,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.5490065801791,21.131053584531408,18.60160608108351,2.2635222681724104e-18,11.0,21.19,1.0837787002826917,21.56,0.6127,0.8904,1.6594,1.0016,0.5495,0.5202,0.5202,7
4445,npp,281,1950,0.740780174732208,-1.3859783411026,36.8148536682129,3670176,281,1521,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-21 22:52:54.742822,94.03989597760425,4.89999200765549,4.334569682035951,5.179357742514714e-32,9.0,-4.87,1.0,-4.615,0.6362,0.8918,2.0069,1.0,0.7408,0.7408,0.7408,7
4580,npp,127,3566,1.55747103691101,-1.38631904125214,36.816291809082,3670176,132,2895,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-24 23:36:50.150385,-80.89274054564997,61.01976762721577,50.72209924181845,5.813841033907241e-26,16.0,61.11,2.5331140255951103,61.22,0.9769,1.6312,3.039,0.5467,0.8627,0.8515,0.8515,7
4868,npp,172,2412,3.71028852462769,-1.38378953933716,36.8145065307617,3670144,172,1952,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-07-31 23:05:27.810529,-79.52056167428783,21.282365167884887,18.73438749891096,0.12105067458377908,11.0,21.35,1.0837787002826917,21.56,0.6127,0.8904,1.6594,1.0016,3.4937,3.7161,0.9424785819235404,7
5120,npp,929,1953,1.57874965667725,-1.38492834568024,36.8140296936035,3670144,929,1524,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-06 22:52:55.784340,99.11347825626888,4.71949064291042,4.175206728386398,0.0457168932793351,9.0,-4.7,1.0,-4.615,0.6362,0.8918,2.0069,1.0,1.5787,1.5787,0.5311936163844304,7
5246,npp,770,3570,1.45371103286743,-1.3810168504715,36.8185424804688,3670144,773,2897,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-09 23:36:51.196535,-81.36803135181275,61.09349560194696,50.77445647423157,0.009704335212173915,16.0,61.2,2.5331140255951103,61.22,0.9769,1.6312,3.039,0.5467,0.8217,0.7948,0.5724455845022947,7
5354,npp,1682,1496,0.448986351490021,-1.38502621650696,36.8179931640625,3670176,1682,1122,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-12 22:40:22.015107,99.65889479117844,29.26565790470744,25.631742936175943,1.7632093381424757e-12,7.0,-29.31,1.184412938166907,-29.26,0.713,1.0543,3.2387,0.8459,0.3808,0.3798,0.3798,7
5390,npp,969,805,0.448654860258102,-1.38138842582703,36.8202438354492,3670176,969,591,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-13 22:21:31.693047,98.78009889578627,54.0056822836168,45.72001815157152,1.2622376674898548e-19,4.0,-54.04,1.9513309067639726,-53.99,0.9473,1.5733,2.8115,0.5668,0.3155,0.2543,0.2543,7
5426,npp,261,131,0.750278651714325,-1.38571405410767,36.8154945373535,3670176,263,61,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-14 22:02:43.149569,99.37216538774358,68.13344990210173,55.20558152107912,8.817113034192369e-26,1.0,-68.16,3.3166247903554,-68.12,1.0765,1.8166,3.2358,0.4909,0.5703,0.3683,0.3683,7
5444,npp,2236,3799,1.048593282699585,-1.38622653484344,36.8134918212891,3670176,2234,3057,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.80821483794944,65.49108802392726,53.629420719336984,3.6180854450133963e-17,17.0,65.61,3.0,65.61,1.2486,1.8867,3.6251,0.4727,0.6124,0.4956,0.4956,7
5678,npp,2984,3342,1.59354567527771,-1.3856942653656,36.8159332275391,3670176,2984,2691,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-20 23:30:32.206285,-81.11234375482715,55.85423136451054,47.0867574325835,9.724831623976368e-32,15.0,55.95,2.0682789409984763,55.95,1.044,1.5847,3.2308,0.5628,0.8961,0.8968,0.8968,7
5723,npp,2267,2645,0.333388015627861,-1.38226199150085,36.8180122375488,3670176,2267,2132,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.14065447133859,32.516335477995575,28.403661192906487,1.0921092002984954e-28,12.0,32.61,1.2365102219381485,32.61,0.7629,1.0189,4.2866,0.8752,0.3374,0.2918,0.2918,7
5750,npp,1552,1953,0.419948130846024,-1.38401317596436,36.8151016235352,3670176,1552,1524,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-22 22:52:51.556461,90.47869804245738,4.763313601653023,4.214033508654743,1.75854560618656e-23,9.0,-4.7,1.0,-4.615,0.6362,0.8918,2.0069,1.0,0.4199,0.4199,0.4199,7
5867,npp,1373,3570,0.446658492088318,-1.38322651386261,36.8165397644043,3670176,1371,2897,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-25 23:36:46.970556,-80.67683717668687,61.08103259277217,50.767060183649875,1.9917594848240932e-10,16.0,61.2,2.5331140255951103,61.22,0.9769,1.6312,3.039,0.5467,0.4242,0.2442,0.2442,7
5930,npp,3012,2186,2.02034783363342,-1.38422334194183,36.8190422058105,3670144,3012,1746,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-27 22:59:08.118062,-82.58543816522322,8.786901702195406,7.76901542596722,0.020789969111945895,10.0,8.81,1.0,8.87,0.6973,1.0365,3.1785,0.8604,1.8757,1.7383,1.261941616964866,7
6056,npp,2848,3799,13.7186050415039,-1.38564610481262,36.8184127807617,3670144,2853,3057,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-30 23:43:01.764945,-80.73172874631183,65.50110413691195,53.636298537786665,0.1526452525954551,17.0,65.61,3.0,65.61,1.2486,1.8867,3.6251,0.4727,4.8358,6.4845,2.9869553277195946,7
6101,npp,2131,3111,5.09736061096191,-1.38232243061066,36.820125579834,3670144,2133,2492,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.35108242891904,49.55277838048952,42.332529794202166,0.21351580127268252,14.0,49.64,1.7549928774784245,49.67,0.9928,1.2703,2.7126,0.702,3.0724,3.5784,-1.3138651736054539,7
6164,npp,682,1724,3.44810581207275,-1.38469409942627,36.8168449401855,3670144,682,1310,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-02 22:46:32.595067,97.71171765913455,17.697447172923777,15.604808922949923,0.12225409271668562,8.0,-17.71,1.0442604737599883,-17.54,0.6321,1.1118,2.4735,0.8021,3.1291,2.7659,-0.03529521161216653,7
6182,npp,3039,1034,2.67462968826294,-1.38381576538086,36.8173179626465,3670144,3037,760,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-03 22:27:42.278944,98.52260680632669,47.337018037698634,40.594189451297176,0.08411798272711733,5.0,-47.38,1.646109783506203,-47.25,0.9922,1.2947,2.7742,0.6888,1.7301,1.8423,-0.08508652088918045,7
6569,npp,2884,1494,0.6107696890830989,-1.38079166412354,36.8181228637695,3670176,2885,1120,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-13 22:40:11.877726,98.66143278437367,29.3840808540237,25.732214799877102,4.0528613107989114e-25,7.0,-29.4,1.184412938166907,-29.26,0.713,1.0543,3.2387,0.8459,0.5174,0.5166,0.5166,7
6614,npp,2169,803,1.17531168460846,-1.38440251350403,36.8161239624023,3670176,2169,590,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-14 22:21:21.569853,98.84328570803673,54.062881084432874,45.75971018616185,1.3633785153515463e-30,4.0,-54.1,1.9513309067639726,-53.99,0.9473,1.5733,2.8115,0.5668,0.6879,0.6662,0.6662,7
6803,npp,543,1031,0.583557605743408,-1.3837593793869,36.814323425293,3670176,541,758,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-19 22:27:34.613458,98.3537090548792,47.44374691519034,40.67611344979369,1.2673839883822537e-26,5.0,-47.48,1.646109783506203,-47.25,0.9922,1.2947,2.7742,0.6888,0.4598,0.402,0.402,7
6839,npp,2901,353,0.456899493932724,-1.38157963752747,36.8183708190918,3670176,2903,194,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-20 22:08:46.083491,99.3256283149826,64.23171372555758,52.82852467583652,1.837881332413182e-20,2.0,-64.26,2.7445598364131496,-64.18,1.0917,1.6785,3.9874,0.5313,0.4467,0.2428,0.2428,7
6866,npp,1806,4024,0.730518043041229,-1.38454699516296,36.8139953613281,3670176,1803,3179,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.81307479374945,69.2010654927479,55.81454971751445,3.4551855943839635e-27,18.0,69.32,3.5496478698597698,69.42,1.1532,1.8842,3.8941,0.4733,0.5668,0.3458,0.3458,7
6902,npp,1087,3337,0.832347393035889,-1.38506329059601,36.8189086914062,3670176,1085,2685,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.69087019653608,55.7272833732936,46.98952412162849,6.573401282676229e-22,15.0,55.82,2.0682789409984763,55.95,1.044,1.5847,3.2308,0.5628,0.5281,0.4684,0.4684,7
6938,npp,367,2640,0.821144640445709,-1.38335311412811,36.8189430236816,3670176,366,2129,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.24799744931434,32.31470263764022,28.23016562446593,6.833574664010611e-15,12.0,32.38,1.2365102219381485,32.61,0.7629,1.0189,4.2866,0.8752,0.7318,0.7187,0.7187,7
6974,npp,2704,1948,0.575538009405136,-1.38118469715118,36.8143692016602,3670176,2704,1519,196611,3866787,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-23 22:52:37.980363,88.50643404258084,5.089618240832956,4.502233280338418,6.330330773834004e-07,9.0,-4.99,1.0,-4.615,0.6362,0.8918,2.0069,1.0,0.5755,0.5755,0.5755,7
7154,npp,1810,2871,2.90835428237915,-1.38575148582458,36.813892364502,3670144,1811,2315,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-27 23:17:43.144154,-81.51157981373018,41.62326493337711,35.99668778491721,0.06607478126422989,13.0,41.69,1.4867838833500562,42.02,0.8384,1.3999,3.3998,0.6371,1.9064,1.8528,0.338835462922211,7
7190,npp,1089,2179,3.46910858154297,-1.38020253181458,36.8142738342285,3670144,1089,1740,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-28 22:58:52.839474,-81.17507616016374,8.361069130567076,7.392296766538427,0.13310232807670638,10.0,8.41,1.0,8.87,0.6973,1.0365,3.1785,0.8604,3.3244,2.9848,-0.0649596912926449,7
7226,npp,371,1490,4.55246305465698,-1.38676881790161,36.8177223205566,3670144,371,1117,196611,3866755,5444,ken_nairobi_44_55,-1.38333333,36.81666667,44,55,ken_nairobi,2012-09-29 22:40:02.537459,99.06996410600185,29.566727310939093,25.887229568569524,0.23912980437462963,7.0,-29.59,1.184412938166907,-29.26,0.713,1.0543,3.2387,0.8459,3.8453,3.8509,-1.628256141793063,7
