gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2393,2438,18.1861782073975,-1.33085012435913,36.8803062438965,3670144,2393,1974,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.67591205747559,22.682698023819448,19.95308701972194,0.04381210703569188,11.0,22.72,1.0837787002826917,21.93,22.4013,28.3498,33.19,0.9062,16.3123,16.4801,14.787905993441438,7
530,npp,2226,4055,8.30485725402832,-1.32648050785065,36.8867492675781,3670144,2230,3194,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.27758167431017,69.67828392210824,56.08529048221119,0.006225569034711754,18.0,69.8,3.5496478698597698,69.52,19.1874,39.2816,68.456,0.654,16.9635,5.4314,5.190944305883908,7
102501,npp,690,4052,25.0967998504639,-1.32334971427917,36.866039276123,33030272,694,3194,1040400131,1073430403,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-04-13 23:50:28.616246,-81.27682698677498,69.6316281236949,56.059571786720355,0.006218226582283929,18.0,69.75,3.5496478698597698,69.52,19.1874,39.2816,68.456,0.654,21.6941,16.4134,16.173227899959436,7
1430,npp,2776,2899,25.3641967773438,-1.32706069946289,36.8825225830078,3670144,2776,2338,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-06 23:18:50.994830,-80.53417725810979,42.6235485121324,36.81544386420631,0.17748815413614932,13.0,42.71,1.4867838833500562,42.35,24.129,32.6995,41.9257,0.7856,20.7566,19.9273,13.072017043175844,7
1475,npp,2056,2206,25.8948459625244,-1.33217442035675,36.8817138671875,3670144,2056,1766,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-07 23:00:00.671203,-79.38311114963142,9.954064670264033,8.798544195752811,0.12227867620579937,10.0,9.97,1.0,9.365,20.7311,26.1193,31.8652,0.9836,25.4658,25.4695,20.746621850432795,7
1511,npp,1336,1516,30.4066829681396,-1.32858061790466,36.8806915283203,3670144,1336,1137,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-08 22:41:10.343494,98.71002711288136,28.3150139768271,24.81673654080566,0.07888133590628793,7.0,-28.37,1.184412938166907,-28.89,26.1911,31.5291,39.4163,0.8148,24.7426,24.7757,21.728995952162023,7
1790,npp,1334,373,12.5553855895996,-1.32859039306641,36.8806495666504,3670176,1335,208,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-15 22:09:42.654366,99.10021512699613,63.83252663800044,52.5755747569216,8.09558922566446e-17,2.0,-63.87,2.7445598364131496,-64.06,23.6906,53.6006,70.3156,0.4793,10.7351,6.0177,6.0177,7
1889,npp,1867,2662,23.2957134246826,-1.32833337783813,36.882942199707,3670176,1867,2145,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-17 23:12:24.832320,-80.27980179231648,33.30556430726198,29.07112995677363,1.1517930605342017e-19,12.0,33.37,1.2365102219381485,32.97,20.8242,30.108,38.1745,0.8533,20.181,19.8775,19.8775,7
1925,npp,1130,1971,18.4161357879639,-1.33168208599091,36.8816566467285,3670176,1130,1541,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-18 22:53:34.508274,93.75768685245086,3.647351253438371,3.2269425924285158,1.5449214789786022e-25,9.0,-3.66,1.0,-4.035,20.9782,25.6903,33.1692,1.0,18.4161,18.4161,18.4161,7
1988,npp,2763,597,41.6439895629883,-1.33214235305786,36.8823547363281,3670176,2762,384,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-20 22:15:53.855383,98.7342930205317,59.16642275965267,49.44426775392103,1.1698893498616594e-35,3.0,-59.2,2.3545700244418297,-59.31,32.6853,52.2308,68.503,0.4919,21.194,20.483,20.483,7
2051,npp,948,3586,41.0896415710449,-1.32932305335999,36.8855285644531,3670176,950,2909,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.34603997087673,61.44909093172695,51.012906169389645,2.535895978952916e-31,16.0,61.53,2.5331140255951103,61.38,29.8459,49.5502,62.319,0.5185,22.3503,21.3037,21.3037,7
2123,npp,2574,2200,18.8132419586182,-1.32605838775635,36.8818664550781,3670176,2574,1760,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-23 22:59:45.670105,-77.18674581549607,9.622074424413334,8.505447882409122,7.519075592363854e-31,10.0,9.63,1.0,9.365,20.7311,26.1193,31.8652,0.9836,18.3842,18.5042,18.5042,7
2249,npp,400,146,58.4721565246582,-1.3301008939743,36.8815994262695,3670176,405,70,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-26 22:03:14.673288,98.85572174430727,67.90340289679335,55.065820419564915,4.51298973031135e-18,1.0,-67.92,3.3166247903554,-68.0,26.7293,47.3941,72.5491,0.5421,29.0304,31.6952,31.6952,7
2312,npp,1652,3124,12.0363473892212,-1.32842898368835,36.8843383789062,3670176,1653,2501,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-27 23:24:48.954306,-80.98007676960266,49.94445931789997,42.63198439921655,3.3229920993449515e-21,14.0,50.03,1.7549928774784245,49.91,22.5187,35.9722,45.8792,0.7142,12.0516,8.596,8.596,7
2375,npp,206,1737,21.9082851409912,-1.32993268966675,36.8826217651367,3670176,206,1321,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-29 22:47:06.527286,97.06636247525331,16.96364304269841,14.96094246419359,1.0567150161061964e-06,8.0,-16.99,1.0442604737599883,-17.21,24.4157,30.8324,36.4292,0.8332,17.1444,18.2545,18.2545,7
2474,npp,743,4040,3.29193806648254,-1.32788968086243,36.8852653503418,3670144,744,3187,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-05-31 23:49:50.487264,-81.13897458771041,69.46120912068288,55.956362474970824,0.0023024422484942937,18.0,69.56,3.5496478698597698,69.52,19.1874,39.2816,68.456,0.654,15.5513,2.1529,2.0639707236660585,7
2510,npp,20,3352,51.4519386291504,-1.32914531230927,36.8824157714844,3670144,22,2701,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.36021403369135,56.130626016394956,47.28115558196615,0.029200311401434195,15.0,56.21,2.0682789409984763,56.13,29.7323,42.9509,51.3432,0.5981,29.8004,30.775,29.647170381970074,7
2546,npp,2351,2655,22.7909660339355,-1.3273012638092,36.8854484558105,3670144,2351,2139,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-02 23:12:08.068627,-80.43727854375724,33.01321691754046,28.82126675760254,0.08443727980477947,12.0,33.06,1.2365102219381485,32.97,20.8242,30.108,38.1745,0.8533,19.7728,19.4468,16.185503785705755,7
2636,npp,186,591,46.9254035949707,-1.3317174911499,36.8861770629883,3670144,185,378,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-05 22:15:37.118569,99.02382182899329,59.29102127319586,49.52666479407083,0.13836564879373034,3.0,-59.33,2.3545700244418297,-59.31,32.6853,52.2308,68.503,0.4919,23.437,23.0808,17.73658038938889,7
2726,npp,716,2885,17.5445232391357,-1.32836282253265,36.8824348449707,3670144,715,2326,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-07 23:18:19.313187,-80.63398575643802,42.13699472961828,36.41478094943109,0.06792389876691818,13.0,42.2,1.4867838833500562,42.35,24.129,32.6995,41.9257,0.7856,15.4971,13.7838,11.160314799851275,7
2753,npp,3048,2193,17.779483795166,-1.33102333545685,36.882495880127,3670144,3048,1753,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-08 22:59:28.999412,-78.20990292547319,9.19088898639172,8.124512252567872,0.040517466690909554,10.0,9.22,1.0,9.365,20.7311,26.1193,31.8652,0.9836,17.3505,17.4875,15.922557819989402,7
2834,npp,1603,813,31.82936668396,-1.32910203933716,36.8814086914062,3670144,1605,601,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-10 22:21:48.372144,99.19628400886947,53.78910185367742,45.551605995251066,0.0061633286277185005,4.0,-53.83,1.9513309067639726,-53.8,35.9765,56.9332,66.074,0.4512,12.8253,14.3625,14.12444827252249,7
2870,npp,884,140,30.0043601989746,-1.32690179347992,36.8833122253418,3670176,886,66,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-11 22:02:58.053569,99.4406963778422,68.00082246989761,55.11884722126048,0.00032137045517619043,1.0,-68.02,3.3166247903554,-68.0,26.7293,47.3941,72.5491,0.5421,20.447,16.264,16.264,7
3266,npp,1894,3567,7.39305734634399,-1.33099246025085,36.8800735473633,3670176,1895,2895,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-22 23:36:50.731854,-81.05820175426202,61.04964346300801,50.73635558694206,1.0066871990599619e-31,16.0,61.14,2.5331140255951103,61.38,29.8459,49.5502,62.319,0.5185,9.0479,3.8331,3.8331,7
3338,npp,442,2183,12.3859663009644,-1.33152425289154,36.8805999755859,3670176,442,1744,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-24 22:59:08.278149,-79.50226498179947,8.629766970627978,7.629238270390397,1.2923223325881077e-25,10.0,8.64,1.0,9.365,20.7311,26.1193,31.8652,0.9836,11.957,12.1825,12.1825,7
3410,npp,2068,804,36.1029014587402,-1.32816576957703,36.8846206665039,3670176,2070,591,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-26 22:21:27.642698,99.13541547754224,54.03336804494721,45.7325731749237,2.1840508517046034e-12,4.0,-54.07,1.9513309067639726,-53.8,35.9765,56.9332,66.074,0.4512,15.0153,16.2909,16.2909,7
3464,npp,267,3794,3.93481254577637,-1.3316547870636,36.8799133300781,3670176,266,3054,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.43777932688161,65.4293320645674,53.580524720926064,2.126232763739413e-15,17.0,65.52,3.0,65.73,22.2039,46.3574,64.7914,0.5542,11.5494,2.1806,2.1806,7
3500,npp,2628,3107,4.89541912078857,-1.33186542987823,36.8801689147949,3670176,2629,2490,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.67013491603284,49.44560984905062,42.24102446760005,3.310000601216612e-07,14.0,49.52,1.7549928774784245,49.91,22.5187,35.9722,45.8792,0.7142,7.9826,3.4962,3.4962,7
3545,npp,1900,2412,18.2014541625977,-1.33078527450562,36.8850784301758,3670144,1900,1951,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-29 23:05:23.067404,-79.86862254836853,21.340788819135312,18.78330471316521,0.006728540856695387,11.0,21.35,1.0837787002826917,21.93,22.4013,28.3498,33.19,0.9062,16.3264,16.4939,16.234017577515534,7
3572,npp,1190,1724,15.5590839385986,-1.33219218254089,36.886287689209,3670144,1190,1309,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-06-30 22:46:34.529404,96.32513824168839,17.669905337658662,15.578673759237041,0.03662647872888927,8.0,-17.71,1.0442604737599883,-17.21,24.4157,30.8324,36.4292,0.8332,11.0643,12.9642,11.549542911358284,7
3599,npp,465,1035,30.5577983856201,-1.33034610748291,36.8816108703613,3670144,467,760,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-01 22:27:43.993510,98.42562628899968,47.34336120107982,40.59317115322997,0.0873967206496432,5.0,-47.35,1.646109783506203,-47.05,24.3943,39.4016,52.6028,0.652,20.3177,19.924,16.548398667799347,7
3662,npp,1736,4026,59.9044036865234,-1.33029544353485,36.8822860717773,3670144,1736,3180,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-02 23:49:18.284956,-80.88731599336508,69.23993915507346,55.82952051078247,0.12147755661761979,18.0,69.35,3.5496478698597698,69.52,19.1874,39.2816,68.456,0.654,31.5001,39.1776,34.485664205351945,7
3698,npp,1041,3340,38.8509101867676,-1.3294585943222,36.8816528320312,3670144,1044,2689,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.25711708858661,55.80803413522553,47.044059934472415,0.22373630498366637,15.0,55.9,2.0682789409984763,56.13,29.7323,42.9509,51.3432,0.5981,23.7079,23.2379,14.596333548186005,7
3734,npp,329,2644,27.4506378173828,-1.33214008808136,36.8827934265137,3670144,329,2132,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-04 23:11:40.433606,-80.68049375785522,32.49105535619893,28.377835682434366,0.1631318542598863,12.0,32.56,1.2365102219381485,32.97,20.8242,30.108,38.1745,0.8533,23.5412,23.4228,17.122013191630394,7
4022,npp,388,1498,22.1786842346191,-1.32651495933533,36.8817749023438,3670144,389,1124,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-11 22:40:19.895688,98.61118008371807,29.20212624173075,25.57470638593236,0.0014337086329629617,7.0,-29.22,1.184412938166907,-28.89,26.1911,31.5291,39.4163,0.8148,17.7957,18.0714,18.01602459534588,7
4157,npp,219,3112,21.9955520629883,-1.32610273361206,36.8813438415527,3670176,219,2493,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.87064792490624,49.58128710182503,42.349421992859874,4.093019904104454e-11,14.0,49.67,1.7549928774784245,49.91,22.5187,35.9722,45.8792,0.7142,17.7263,15.7086,15.7086,7
4193,npp,2579,2417,18.7010879516602,-1.3307591676712,36.8807830810547,3670176,2579,1956,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.92787713542636,21.5443666351675,18.961409961685035,2.445140082506311e-18,11.0,21.61,1.0837787002826917,21.93,22.4013,28.3498,33.19,0.9062,16.7874,16.9467,16.9467,7
4580,npp,117,3575,27.8914279937744,-1.32843780517578,36.886547088623,3670176,119,2901,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.26585240065178,61.20652419164949,50.84837147081212,5.498659908845861e-26,16.0,61.3,2.5331140255951103,61.38,29.8459,49.5502,62.319,0.5185,17.14,14.4609,14.4609,7
4868,npp,162,2421,20.082893371582,-1.32624006271362,36.8855667114258,3670144,163,1959,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-07-31 23:05:27.810529,-81.04003514767976,21.748186605346568,19.13980625322971,0.12083692482580659,11.0,21.82,1.0837787002826917,21.93,22.4013,28.3498,33.19,0.9062,18.0624,18.1989,13.53170789726418,7
4985,npp,1084,362,22.4700126647949,-1.32870066165924,36.8858184814453,3670144,1083,200,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-03 22:08:58.605832,98.89032600978425,64.05796745796155,52.72085661208511,0.13788396328309793,2.0,-64.08,2.7445598364131496,-64.06,23.6906,53.6006,70.3156,0.4793,14.3476,10.7697,5.444084957607312,7
5003,npp,6,4036,16.2119464874268,-1.32810020446777,36.883171081543,3670144,7,3185,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-03 23:49:23.209702,-81.22075194034099,69.38802069974324,55.92131564052565,0.13568199609298903,18.0,69.5,3.5496478698597698,69.52,19.1874,39.2816,68.456,0.654,19.1911,10.6026,5.362033496329847,7
5039,npp,2348,3348,36.7334403991699,-1.32956969738007,36.8824119567871,3670144,2347,2697,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-04 23:30:32.880818,-80.6634395205437,56.00227837456982,47.1924109019402,0.10407105399010436,15.0,56.11,2.0682789409984763,56.13,29.7323,42.9509,51.3432,0.5981,22.6841,21.9714,17.951771049609206,7
5120,npp,919,1961,22.472017288208,-1.32824552059174,36.8838958740234,3670144,919,1531,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-06 22:52:54.005058,99.9236898845455,4.233224921754044,3.745204830944941,0.04578137163377173,9.0,-4.24,1.0,-4.035,20.9782,25.6903,33.1692,1.0,22.472,22.472,20.703745334056034,7
5246,npp,761,3577,40.7615623474121,-1.3317539691925,36.8803215026855,3670144,761,2903,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-09 23:36:49.417261,-81.02076140170813,61.234854607067334,50.87011516912983,0.009735303557960744,16.0,61.34,2.5331140255951103,61.38,29.8459,49.5502,62.319,0.5185,22.2208,21.1336,20.75758470542883,7
5318,npp,2386,2193,17.2911396026611,-1.32864689826965,36.8809661865234,3670176,2386,1753,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-11 22:59:10.556452,-81.53083679620873,9.169387114625465,8.106440574205125,5.229659800349256e-05,10.0,9.22,1.0,9.365,20.7311,26.1193,31.8652,0.9836,16.8621,17.0071,17.0071,7
5354,npp,1672,1503,27.0604400634766,-1.32814395427704,36.881893157959,3670176,1672,1127,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-12 22:40:20.235825,98.80614641050684,28.941026517262838,25.353736420951254,1.9216913684190254e-12,7.0,-28.98,1.184412938166907,-28.89,26.1911,31.5291,39.4163,0.8148,21.9173,22.0491,22.0491,7
5390,npp,959,812,33.3999099731445,-1.3260440826416,36.8851089477539,3670176,957,600,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-13 22:21:29.913766,98.38886616757698,53.822179013649084,45.583323238747354,1.3626849399408802e-19,4.0,-53.85,1.9513309067639726,-53.8,35.9765,56.9332,66.074,0.4512,13.6301,15.0712,15.0712,7
5426,npp,250,138,56.0914688110352,-1.32662498950958,36.8819770812988,3670176,249,65,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-14 22:02:41.370339,99.13526256740404,68.02019486385521,55.14024191454446,9.385779263365322e-26,1.0,-68.05,3.3166247903554,-68.0,26.7293,47.3941,72.5491,0.5421,28.3126,30.4047,30.4047,7
5444,npp,2226,3808,37.3722724914551,-1.32752966880798,36.8844604492188,3670176,2229,3062,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-14 23:43:05.974715,-81.13618478245365,65.65055392632003,53.72795206502236,3.9481960039186876e-17,17.0,65.77,3.0,65.73,22.2039,46.3574,64.7914,0.5542,22.6952,20.7109,20.7109,7
5723,npp,2258,2653,8.76719093322754,-1.32986414432526,36.8813781738281,3670176,2259,2138,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.9950533795639,32.87112266717805,28.704467286886846,1.0477283453267964e-28,12.0,32.97,1.2365102219381485,32.97,20.8242,30.108,38.1745,0.8533,8.4313,7.4808,7.4808,7
5750,npp,1542,1962,20.7339191436768,-1.32768154144287,36.884838104248,3670176,1542,1532,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-22 22:52:51.556461,97.19470715618655,4.1944158348029275,3.7109471199146546,1.6427940809859755e-23,9.0,-4.18,1.0,-4.035,20.9782,25.6903,33.1692,1.0,20.7339,20.7339,20.7339,7
5777,npp,828,1274,30.4645099639893,-1.32965040206909,36.8854637145996,3670176,827,952,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-23 22:34:01.232080,98.53595253004302,38.84800133440627,33.71461732497496,1.496513152493607e-16,6.0,-38.89,1.357151599901897,-38.77,26.6917,33.4035,41.4198,0.7691,23.5247,23.4299,23.4299,7
6056,npp,2838,3807,31.3657341003418,-1.32596755027771,36.882266998291,3670144,2839,3062,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-30 23:43:01.764945,-81.05915751535993,65.64154851908063,53.72307793955714,0.15242296125706614,17.0,65.75,3.0,65.73,22.2039,46.3574,64.7914,0.5542,20.693,17.3822,11.495032297908175,7
6101,npp,2121,3118,39.766056060791,-1.3265278339386,36.8829460144043,3670144,2121,2497,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.91190516215492,49.75769626876112,42.49165893932881,0.21336710712439388,14.0,49.85,1.7549928774784245,49.91,22.5187,35.9722,45.8792,0.7142,27.852,28.3997,20.158632306576834,7
6164,npp,672,1731,25.1399002075195,-1.32793974876404,36.881046295166,3670144,672,1316,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-02 22:46:30.815786,96.17541861805556,17.337333831450472,15.289571235834254,0.12229921853096559,8.0,-17.32,1.0442604737599883,-17.21,24.4157,30.8324,36.4292,0.8332,20.239,20.9471,16.223428425923473,7
6182,npp,3030,1042,39.4015617370605,-1.3317666053772,36.8807334899902,3670144,3030,766,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-03 22:27:42.278944,99.03728870430645,47.07575325412563,40.38767069597634,0.08418972731874544,5.0,-47.12,1.646109783506203,-47.05,24.3943,39.4016,52.6028,0.652,25.6903,25.6903,22.438565225716715,7
6542,npp,520,2191,20.4129486083984,-1.32956898212433,36.8814888000488,3670176,520,1751,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-12 22:59:00.404951,-80.06011021854798,9.065832002819578,8.014843481574195,2.893217985933245e-18,10.0,9.1,1.0,9.365,20.7311,26.1193,31.8652,0.9836,19.9839,20.0777,20.0777,7
6569,npp,2875,1501,19.0834426879883,-1.3306565284729,36.8810157775879,3670176,2875,1126,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-13 22:40:10.098443,98.64216640284491,29.03382766297166,25.432329434118685,4.282072537486944e-25,7.0,-29.07,1.184412938166907,-28.89,26.1911,31.5291,39.4163,0.8148,15.1824,15.5494,15.5494,7
6614,npp,2159,810,36.8094444274902,-1.3291403055191,36.8812294006348,3670176,2157,598,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-14 22:21:19.790571,98.45297078047308,53.87862537833923,45.62256371156517,1.4130594003144946e-30,4.0,-53.91,1.9513309067639726,-53.8,35.9765,56.9332,66.074,0.4512,15.3774,16.6097,16.6097,7
6704,npp,2687,3115,21.5392017364502,-1.33203363418579,36.8843383789062,3670176,2685,2495,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-16 23:24:03.772673,-80.42900200902459,49.66359127243197,42.4156893900484,1.9111900074756096e-32,14.0,49.76,1.7549928774784245,49.91,22.5187,35.9722,45.8792,0.7142,17.4663,15.3827,15.3827,7
6803,npp,534,1040,19.9850597381592,-1.33268225193024,36.8844871520996,3670176,534,764,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-19 22:27:34.613458,98.86567045087317,47.14989613438614,40.44400486035221,1.1976385750826737e-26,5.0,-47.18,1.646109783506203,-47.05,24.3943,39.4016,52.6028,0.652,13.8949,13.0305,13.0305,7
6839,npp,2891,360,42.8194427490234,-1.32892835140228,36.8857154846191,3670176,2890,199,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-20 22:08:44.304261,99.02861100126232,64.09452960176924,52.74123685968272,1.7046279058906827e-20,2.0,-64.12,2.7445598364131496,-64.06,23.6906,53.6006,70.3156,0.4793,21.7621,20.5229,20.5229,7
6866,npp,1796,4033,30.0157947540283,-1.32616150379181,36.8853225708008,3670176,1799,3183,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-20 23:49:08.909162,-81.10181781978719,69.33979648244242,55.89196157457205,3.2689849555453146e-27,18.0,69.46,3.5496478698597698,69.52,19.1874,39.2816,68.456,0.654,23.0799,19.6304,19.6304,7
6902,npp,1078,3345,42.7985382080078,-1.33246874809265,36.883113861084,3670176,1079,2694,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-21 23:30:18.596774,-81.0928566605053,55.93114133969969,47.13826132121723,6.136848388269856e-22,15.0,56.03,2.0682789409984763,56.13,29.7323,42.9509,51.3432,0.5981,25.6166,25.5991,25.5991,7
6938,npp,358,2648,20.5906963348389,-1.33110857009888,36.8820648193359,3670176,358,2135,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-22 23:11:28.287320,-81.10419854495154,32.66988569767607,28.53146714765323,6.305107540527453e-15,12.0,32.74,1.2365102219381485,32.97,20.8242,30.108,38.1745,0.8533,17.9933,17.5694,17.5694,7
6974,npp,2695,1957,14.2481985092163,-1.33135139942169,36.8831787109375,3670176,2695,1527,196611,3866787,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-23 22:52:37.980363,93.77185386876519,4.504507567732808,3.9848969348928356,5.795739899250323e-07,9.0,-4.47,1.0,-4.035,20.9782,25.6903,33.1692,1.0,14.2482,14.2482,14.2482,7
7019,npp,1977,1269,17.8016300201416,-1.32972657680511,36.8818244934082,3670144,1977,948,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-24 22:33:47.676086,98.54330625307986,39.04695855988968,33.87644958508625,0.005221478260998772,6.0,-39.08,1.4276677814245327,-38.77,26.6917,33.4035,41.4198,0.7691,14.762,13.691,13.489326197563614,7
7109,npp,2520,3571,20.9660091400146,-1.32695865631104,36.8850326538086,3670144,2520,2898,196611,3866755,4160,ken_nairobi_60_42,-1.32916667,36.88333333,60,42,ken_nairobi,2012-09-26 23:36:31.670625,-80.95794850304313,61.12587214104601,50.79169832188016,0.02313657866271406,16.0,61.22,2.5331140255951103,61.38,29.8459,49.5502,62.319,0.5185,14.4061,10.8702,9.97657532877795,7
