lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.844,0.841,0.897
2,0.715,0.723,0.786
3,0.6,0.62,0.667
4,0.51,0.53,0.556
5,0.443,0.452,0.457
6,0.384,0.385,0.367
7,0.327,0.328,0.284
8,0.277,0.279,0.21
9,0.24,0.238,0.151
10,0.202,0.205,0.099
11,0.197,0.177,0.071
12,0.168,0.155,0.036
13,0.146,0.138,0.008
14,0.138,0.125,-0.007
15,0.128,0.116,-0.017
16,0.122,0.109,-0.021
17,0.113,0.105,-0.026
18,0.1,0.103,-0.032
19,0.097,0.103,-0.027
20,0.093,0.103,-0.02
21,0.093,0.105,-0.003
22,0.095,0.107,0.021
23,0.099,0.109,0.055
24,0.101,0.112,0.094
25,0.108,0.114,0.14
26,0.117,0.115,0.191
27,0.116,0.115,0.236
28,0.105,0.116,0.268
29,0.101,0.116,0.29
30,0.105,0.116,0.294
31,0.119,0.114,0.279
32,0.128,0.112,0.248
33,0.126,0.108,0.203
34,0.119,0.104,0.154
35,0.112,0.1,0.107
36,0.11,0.095,0.066
37,0.106,0.089,0.027
38,0.091,0.083,-0.015
39,0.084,0.078,-0.047
40,0.065,0.072,-0.077
41,0.059,0.066,-0.097
42,0.05,0.06,-0.114
43,0.036,0.055,-0.13
44,0.035,0.05,-0.135
45,0.034,0.046,-0.135
46,0.032,0.042,-0.131
47,0.024,0.039,-0.125
48,0.026,0.036,-0.109
49,0.024,0.035,-0.091
50,0.028,0.034,-0.064
51,0.032,0.034,-0.03
52,0.041,0.035,0.012
53,0.046,0.036,0.059
54,0.047,0.038,0.108
55,0.055,0.042,0.166
56,0.061,0.046,0.225
57,0.059,0.05,0.273
58,0.066,0.053,0.314
59,0.063,0.057,0.331
60,0.054,0.06,0.321
61,0.051,0.063,0.292
62,0.054,0.065,0.257
63,0.057,0.067,0.213
64,0.067,0.068,0.17
65,0.061,0.069,0.122
66,0.059,0.069,0.079
67,0.063,0.068,0.044
68,0.07,0.065,0.015
69,0.074,0.062,-0.011
70,0.07,0.059,-0.037
71,0.064,0.054,-0.058
72,0.055,0.05,-0.077
73,0.048,0.045,-0.09
74,0.04,0.041,-0.099
75,0.045,0.036,-0.097
76,0.033,0.031,-0.101
77,0.023,0.026,-0.101
78,0.023,0.021,-0.09
79,0.019,0.016,-0.077
80,0.014,0.011,-0.059
81,0.006,0.005,-0.034
82,-0.003,0.0,-0.002
83,-0.008,-0.004,0.039
84,-0.011,-0.007,0.086
85,-0.016,-0.01,0.136
86,-0.025,-0.011,0.181
87,-0.029,-0.01,0.22
88,-0.022,-0.009,0.251
89,-0.005,-0.006,0.268
90,0.013,-0.002,0.264
91,0.017,0.003,0.239
92,0.016,0.009,0.198
93,0.014,0.016,0.15
94,0.016,0.023,0.104
95,0.017,0.031,0.059
96,0.024,0.039,0.022
97,0.042,0.048,-0.003
98,0.051,0.057,-0.03
99,0.061,0.065,-0.049
100,0.076,0.074,-0.06
101,0.089,0.081,-0.068
102,0.1,0.089,-0.071
103,0.113,0.096,-0.072
104,0.116,0.102,-0.074
105,0.119,0.106,-0.07
106,0.116,0.11,-0.064
107,0.108,0.114,-0.055
108,0.114,0.116,-0.036
109,0.116,0.117,-0.014
110,0.117,0.117,0.01
111,0.115,0.117,0.039
112,0.112,0.116,0.071
113,0.11,0.114,0.11
114,0.106,0.111,0.152
115,0.105,0.107,0.195
116,0.107,0.102,0.234
117,0.103,0.096,0.262
118,0.089,0.09,0.272
119,0.076,0.084,0.261
120,0.074,0.078,0.239
121,0.072,0.073,0.202
122,0.077,0.068,0.162
123,0.072,0.063,0.113
124,0.064,0.059,0.063
125,0.054,0.055,0.015
126,0.05,0.05,-0.023
127,0.046,0.046,-0.055
128,0.041,0.043,-0.079
129,0.034,0.039,-0.1
130,0.029,0.037,-0.115
131,0.027,0.035,-0.124
132,0.031,0.035,-0.125
133,0.029,0.036,-0.126
134,0.031,0.038,-0.121
135,0.035,0.039,-0.112
136,0.048,0.042,-0.098
137,0.052,0.044,-0.084
138,0.056,0.047,-0.068
139,0.053,0.049,-0.049
140,0.049,0.052,-0.024
141,0.043,0.054,0.006
142,0.044,0.056,0.046
143,0.048,0.057,0.095
144,0.051,0.058,0.146
145,0.058,0.059,0.198
146,0.065,0.059,0.242
147,0.076,0.06,0.273
148,0.083,0.06,0.283
149,0.085,0.059,0.275
150,0.08,0.057,0.247
151,0.07,0.055,0.207
152,0.053,0.052,0.16
153,0.042,0.049,0.115
154,0.032,0.046,0.072
155,0.025,0.043,0.033
156,0.025,0.041,0.0
157,0.027,0.039,-0.027
158,0.03,0.037,-0.049
159,0.034,0.036,-0.065
160,0.035,0.036,-0.076
161,0.039,0.036,-0.081
162,0.04,0.038,-0.082
163,0.046,0.04,-0.078
164,0.046,0.043,-0.073
165,0.049,0.047,-0.063
166,0.053,0.052,-0.05
167,0.051,0.059,-0.037
168,0.056,0.066,-0.018
169,0.06,0.073,0.004
170,0.065,0.081,0.035
171,0.067,0.088,0.07
172,0.08,0.094,0.117
173,0.1,0.1,0.169
174,0.111,0.103,0.215
175,0.112,0.105,0.25
176,0.113,0.105,0.275
177,0.116,0.103,0.288
178,0.119,0.099,0.283
179,0.111,0.094,0.255
180,0.11,0.088,0.223
181,0.104,0.081,0.18
182,0.101,0.074,0.136
183,0.091,0.066,0.091
184,0.073,0.057,0.047
185,0.05,0.048,0.004
186,0.033,0.038,-0.031
187,0.016,0.029,-0.062
188,0.004,0.021,-0.088
189,-0.01,0.012,-0.109
190,-0.022,0.005,-0.123
191,-0.025,-0.002,-0.13
192,-0.026,-0.007,-0.132
193,-0.034,-0.01,-0.133
194,-0.03,-0.012,-0.126
195,-0.023,-0.012,-0.113
196,-0.018,-0.011,-0.101
197,-0.01,-0.008,-0.083
198,-0.003,-0.004,-0.058
199,0.008,0.001,-0.027
200,0.018,0.006,0.01
201,0.028,0.012,0.052
202,0.036,0.018,0.093
203,0.042,0.025,0.136
204,0.038,0.031,0.17
205,0.04,0.036,0.202
206,0.046,0.042,0.226
207,0.051,0.046,0.233
208,0.053,0.049,0.22
209,0.049,0.051,0.189
210,0.051,0.05,0.151
211,0.047,0.048,0.105
212,0.047,0.045,0.062
213,0.044,0.04,0.02
214,0.043,0.036,-0.019
215,0.029,0.03,-0.061
216,0.018,0.025,-0.094
217,0.012,0.019,-0.118
218,0.012,0.014,-0.134
219,0.016,0.009,-0.143
220,0.015,0.004,-0.15
221,0.014,0.001,-0.151
222,-0.001,-0.002,-0.158
223,-0.009,-0.003,-0.155
224,-0.01,-0.003,-0.144
225,-0.007,-0.002,-0.128
226,-0.011,-0.0,-0.112
227,-0.016,0.002,-0.091
228,-0.017,0.005,-0.064
229,-0.017,0.008,-0.028
230,-0.009,0.012,0.018
231,0.008,0.017,0.073
232,0.028,0.023,0.131
233,0.044,0.029,0.184
234,0.053,0.034,0.229
235,0.053,0.04,0.26
236,0.054,0.046,0.275
237,0.059,0.052,0.272
238,0.067,0.057,0.25
239,0.073,0.062,0.217
240,0.079,0.066,0.178
241,0.081,0.069,0.136
242,0.078,0.072,0.092
243,0.072,0.073,0.05
244,0.068,0.074,0.012
245,0.062,0.073,-0.021
246,0.059,0.072,-0.045
247,0.059,0.07,-0.064
248,0.062,0.067,-0.078
249,0.064,0.065,-0.089
250,0.067,0.061,-0.095
251,0.067,0.058,-0.099
252,0.063,0.054,-0.098
253,0.054,0.051,-0.095
254,0.047,0.048,-0.089
255,0.041,0.046,-0.078
256,0.042,0.044,-0.06
257,0.042,0.043,-0.037
258,0.04,0.042,-0.008
259,0.033,0.041,0.024
260,0.027,0.04,0.063
261,0.026,0.039,0.107
262,0.027,0.039,0.152
263,0.033,0.039,0.196
264,0.043,0.038,0.233
265,0.048,0.037,0.254
266,0.048,0.035,0.258
267,0.043,0.033,0.241
268,0.036,0.031,0.209
269,0.031,0.029,0.169
270,0.026,0.026,0.122
271,0.03,0.023,0.08
272,0.03,0.021,0.038
273,0.022,0.019,-0.006
274,0.02,0.018,-0.043
275,0.016,0.016,-0.076
276,0.021,0.015,-0.1
277,0.019,0.013,-0.123
278,0.012,0.011,-0.143
279,0.002,0.009,-0.161
280,-0.004,0.008,-0.171
281,-0.007,0.007,-0.177
282,-0.01,0.006,-0.178
283,-0.003,0.006,-0.169
284,-0.013,0.006,-0.166
285,-0.006,0.007,-0.147
286,0.004,0.007,-0.124
287,0.012,0.007,-0.095
288,0.018,0.007,-0.059
289,0.019,0.007,-0.021
290,0.017,0.007,0.022
291,0.019,0.007,0.07
292,0.024,0.006,0.12
293,0.023,0.006,0.162
294,0.017,0.006,0.186
295,0.009,0.007,0.193
296,0.005,0.007,0.188
297,-0.003,0.007,0.168
298,-0.003,0.006,0.14
299,-0.003,0.005,0.102
300,-0.001,0.004,0.06
301,-0.005,0.002,0.016
302,-0.004,-0.0,-0.023
303,-0.007,-0.004,-0.059
304,-0.013,-0.007,-0.091
305,-0.023,-0.011,-0.12
306,-0.027,-0.015,-0.142
307,-0.025,-0.018,-0.156
308,-0.009,-0.02,-0.158
309,0.006,-0.022,-0.154
310,0.006,-0.023,-0.156
311,-0.004,-0.022,-0.163
312,-0.008,-0.022,-0.161
313,-0.015,-0.021,-0.156
314,-0.022,-0.019,-0.147
315,-0.031,-0.017,-0.134
316,-0.038,-0.015,-0.114
317,-0.04,-0.013,-0.087
318,-0.036,-0.012,-0.049
319,-0.026,-0.011,-0.004
320,-0.02,-0.01,0.045
321,-0.016,-0.008,0.096
322,-0.012,-0.007,0.145
323,-0.006,-0.005,0.189
324,0.006,-0.004,0.223
325,0.013,-0.004,0.237
326,0.022,-0.003,0.231
327,0.021,-0.003,0.207
328,0.019,-0.004,0.174
329,0.014,-0.005,0.133
330,0.006,-0.006,0.089
331,-0.002,-0.006,0.046
332,-0.008,-0.005,0.005
333,-0.013,-0.005,-0.031
334,-0.018,-0.005,-0.059
335,-0.019,-0.006,-0.079
336,-0.018,-0.007,-0.094
337,-0.02,-0.008,-0.108
338,-0.02,-0.008,-0.118
339,-0.012,-0.008,-0.12
340,-0.003,-0.006,-0.119
341,0.001,-0.003,-0.118
342,0.003,0.0,-0.115
343,0.002,0.005,-0.11
344,0.005,0.011,-0.097
345,0.006,0.018,-0.082
346,0.017,0.026,-0.056
347,0.031,0.034,-0.02
348,0.044,0.043,0.02
349,0.05,0.051,0.061
350,0.059,0.059,0.106
351,0.067,0.067,0.153
352,0.075,0.073,0.195
353,0.075,0.079,0.222
354,0.079,0.083,0.238
355,0.087,0.086,0.238
356,0.1,0.088,0.223
357,0.11,0.088,0.193
358,0.112,0.088,0.153
359,0.105,0.086,0.109
360,0.097,0.084,0.068
361,0.088,0.08,0.029
362,0.077,0.075,-0.006
363,0.065,0.069,-0.036
364,0.059,0.064,-0.058
365,0.057,0.058,-0.074
366,0.048,0.052,-0.089
367,0.04,0.046,-0.099
368,0.033,0.041,-0.105
369,0.024,0.036,-0.11
370,0.021,0.032,-0.111
371,0.02,0.028,-0.107
372,0.019,0.026,-0.104
373,0.019,0.025,-0.097
374,0.018,0.025,-0.088
375,0.017,0.026,-0.075
376,0.018,0.029,-0.054
377,0.024,0.032,-0.024
378,0.033,0.036,0.013
379,0.041,0.04,0.052
380,0.047,0.044,0.094
381,0.05,0.049,0.134
382,0.054,0.053,0.173
383,0.064,0.058,0.203
384,0.077,0.062,0.223
385,0.082,0.066,0.219
386,0.077,0.07,0.195
387,0.073,0.073,0.161
388,0.077,0.075,0.126
389,0.075,0.076,0.087
390,0.072,0.077,0.048
391,0.069,0.077,0.014
392,0.073,0.076,-0.011
393,0.078,0.075,-0.029
394,0.079,0.073,-0.042
395,0.068,0.07,-0.059
396,0.056,0.066,-0.073
397,0.053,0.063,-0.078
398,0.052,0.059,-0.077
399,0.062,0.055,-0.066
400,0.061,0.052,-0.059
