gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1504,2226,0.514294326305389,-1.33406865596771,37.0016784667969,3670176,1504,1784,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-04-21 23:00:10.419401,-77.94299719076393,11.122353322843608,9.82894187633586,5.302885975687375e-33,10.0,11.12,1.015504800579495,10.38,0.5861,0.8306,1.103,0.9276,0.459,0.477,7
1034,npp,2966,2454,0.87069708108902,-1.33519911766052,36.9971351623535,3670176,2966,1988,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-04-26 23:06:25.105199,-81.3829470400444,23.507729599022504,20.669099566929678,8.447653730390883e-25,11.0,23.54,1.1367971201176101,22.82,0.5929,0.8832,1.1724,0.8723,0.7595,0.7595,7
1079,npp,2231,1765,0.608261436223984,-1.33402836322784,37.0019454956055,3670176,2231,1346,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-04-27 22:47:34.764451,97.92669814278541,15.432809991266637,13.619901884155915,2.448281749014773e-19,8.0,-15.45,1.0442604737599883,-16.14,0.5443,0.734,1.1541,1.0497,0.6501,0.6385,7
1115,npp,1513,1075,0.538990616798401,-1.33143210411072,37.0031356811523,3670176,1513,789,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-04-28 22:28:44.427497,98.74754772617607,45.98152033905589,39.5192317519387,1.6755523420538334e-12,5.0,-46.03,1.5732132722552272,-46.38,0.7622,1.179,1.9939,0.6535,0.3637,0.3522,7
1988,npp,2760,614,0.595743447542191,-1.33063590526581,37.001335144043,3670176,2760,399,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-05-20 22:15:53.855383,98.84698447184415,58.775914096970375,49.17108649612766,1.1992774359107574e-35,3.0,-58.81,2.253202848596432,-58.97,1.1471,1.5463,2.0956,0.4983,0.3486,0.2968,7
2051,npp,946,3602,0.539066344499588,-1.33232831954956,36.9973411560059,3670176,949,2922,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.42313067952944,61.78560998304636,51.23844961173776,2.6298537946869706e-31,16.0,61.86,2.5331140255951103,61.72,1.3296,2.1227,2.8244,0.363,0.1453,0.1957,7
2213,npp,1115,837,0.589563339948654,-1.33195745944977,36.9994850158691,3670176,1114,628,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-05-25 22:22:05.000749,98.96142245456979,53.13320669735682,45.06338651458195,5.0496535506067506e-24,4.0,-53.18,1.9513309067639726,-53.34,0.8366,1.2452,1.6484,0.6187,0.4345,0.3648,7
2249,npp,398,164,1.26981496810913,-1.3356648683548,37.0029296875,3670176,395,78,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-05-26 22:03:14.673288,98.91143203033604,67.61351910895398,54.896638910140936,4.0213063751798704e-18,1.0,-67.63,3.1865100272627664,-67.73,1.29,1.8962,2.5735,0.4063,0.5739,0.516,7
2375,npp,204,1754,0.433849841356277,-1.33438205718994,36.9983329772949,3670176,204,1337,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-05-29 22:47:06.527286,97.36239349442268,16.029705382320934,14.14233078238464,9.315803511852253e-07,8.0,-16.06,1.0442604737599883,-16.14,0.5443,0.734,1.1541,1.0497,0.483,0.4554,7
2870,npp,882,157,1.124536037445068,-1.33179700374603,36.9969940185547,3670176,885,75,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-06-11 22:02:58.053569,99.4991382271534,67.73085341038716,54.96178610693391,0.0003320083596080397,1.0,-67.75,3.3166247903554,-67.73,1.29,1.8962,2.5735,0.4063,0.5378,0.4569,7
4058,npp,2733,825,0.43214213848114,-1.33449018001556,37.001148223877,3670176,2731,614,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-07-12 22:21:29.568810,98.63528290376641,53.47864399610557,45.32066714125285,2.9852790969708027e-07,4.0,-53.5,1.9513309067639726,-53.34,0.8366,1.2452,1.6484,0.6187,0.3538,0.2674,7
4157,npp,217,3129,0.701789200305939,-1.33023357391357,36.9979400634766,3670176,217,2504,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.98536652939767,50.09494717493301,42.74731812881817,4.5957929352783706e-11,14.0,50.18,1.7549928774784245,50.36,0.8995,1.2918,1.7856,0.5965,0.4343,0.4186,7
4238,npp,1865,1745,0.33410593867301897,-1.3358598947525,37.0004959106445,3670176,1865,1328,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-07-16 22:46:36.415454,98.1061023802831,16.53968221734385,14.58952683464798,1.1002740202010206e-24,8.0,-16.55,1.0442604737599883,-16.14,0.5443,0.734,1.1541,1.0497,0.3875,0.3507,7
4373,npp,1711,3361,0.510288387537003,-1.33452868461609,36.9986839294434,3670176,1709,2710,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-07-19 23:30:31.825649,-80.57245996632507,56.33706164069452,47.43292515014112,2.0382669217095296e-32,15.0,56.43,2.1127631471468895,56.58,0.9492,1.3406,2.2631,0.5747,0.3775,0.2933,7
4697,npp,1031,1519,0.502937436103821,-1.33153474330902,37.0020294189453,3670176,1031,1139,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-07-27 22:40:20.954394,98.22672039380704,28.21128132960878,24.726646054394273,0.00038437884354840485,7.0,-28.23,1.184412938166907,-28.04,0.5885,0.8628,1.3183,0.893,0.4666,0.4491,7
5354,npp,1670,1521,0.455693751573563,-1.33364546298981,37.0025939941406,3670176,1670,1140,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-08-12 22:40:20.235825,99.01908796642516,28.096482300067372,24.629258086086253,2.161761250441746e-12,7.0,-28.13,1.184412938166907,-28.04,0.5885,0.8628,1.3183,0.893,0.4268,0.4069,7
5390,npp,957,829,0.390658676624298,-1.33046650886536,37.0008430480957,3670176,956,619,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-08-13 22:21:29.913766,98.47397500692063,53.365183121091086,45.241431883236984,1.5040295413276057e-19,4.0,-53.4,1.9513309067639726,-53.34,0.8366,1.2452,1.6484,0.6187,0.3325,0.2417,7
5426,npp,248,156,1.28998279571533,-1.33230566978455,37.002197265625,3670176,248,74,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-08-14 22:02:41.370339,99.1921163058831,67.73430242780341,54.97390828451021,1.0141685311603102e-25,1.0,-67.76,3.3166247903554,-67.73,1.29,1.8962,2.5735,0.4063,0.5877,0.5242,7
5444,npp,2223,3824,0.5711469948291781,-1.3301899433136,37.0019226074219,3670176,2229,3073,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-08-14 23:43:04.195434,-80.92502726587794,65.94300656111952,53.907766726202766,4.412330920955031e-17,17.0,66.05,3.0,66.02,1.1349,1.7338,2.8159,0.4444,0.3829,0.2538,7
5723,npp,2256,2669,0.444643527269363,-1.33598279953003,36.9972152709961,3670176,2255,2150,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-08-21 23:11:40.100857,-80.35889657458162,33.59946184218592,29.320956474048938,9.957972580146616e-29,12.0,33.67,1.2937979144666532,33.8,0.6176,0.9496,1.2548,0.8114,0.3802,0.3608,7
5750,npp,1540,1979,0.35237406194210097,-1.33226835727692,36.9990348815918,3670176,1540,1549,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-08-22 22:52:51.556461,98.70771765803397,3.210037333868908,2.840261483977192,1.5155854321305553e-23,9.0,-3.2,1.0,-3.08,0.5354,0.7705,0.991,1.0,0.3524,0.3524,7
6416,npp,693,604,0.980463206768036,-1.33172750473022,37.0024337768555,3670176,695,389,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-09 22:15:06.762013,99.01942938180306,59.0123207569166,49.338415916930416,3.3661090243601677e-06,3.0,-59.04,2.253202848596432,-58.97,1.1471,1.5463,2.0956,0.4983,0.5194,0.4885,7
6470,npp,1955,3593,1.00908762216568,-1.33424007892609,36.9990577697754,3670176,1957,2915,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.3887877620375,61.581304436106834,51.10258507044764,0.0002032828733424776,16.0,61.68,2.5331140255951103,61.72,1.3296,2.1227,2.8244,0.363,0.3309,0.3663,7
6569,npp,2873,1519,0.468274772167206,-1.33604884147644,37.0019836425781,3670176,2873,1139,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-13 22:40:10.098443,98.85100190201487,28.188670546023715,24.707523583047557,4.690109105248884e-25,7.0,-28.23,1.184412938166907,-28.04,0.5885,0.8628,1.3183,0.893,0.4374,0.4182,7
6614,npp,2157,827,0.575372964143753,-1.33360528945923,36.9972953796387,3670176,2155,617,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-14 22:21:19.790571,98.5388296337693,53.42129249995515,45.28065532351066,1.4980213082728678e-30,4.0,-53.45,1.9513309067639726,-53.34,0.8366,1.2452,1.6484,0.6187,0.4272,0.356,7
6704,npp,2685,3132,0.550110250711441,-1.33644104003906,37.0012245178223,3670176,2683,2506,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.54866719415318,50.17716263475535,42.813279180437405,1.991677135799574e-32,14.0,50.27,1.7549928774784245,50.36,0.8995,1.2918,1.7856,0.5965,0.3479,0.3281,7
6749,npp,1966,2435,0.35747341811656996,-1.33559894561768,36.9984359741211,3670176,1965,1972,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-17 23:05:13.457405,-79.79249099758091,22.507684065720547,19.79980223983886,1.3740656965997733e-32,11.0,22.56,1.0837787002826917,22.82,0.5929,0.8832,1.1724,0.8723,0.2854,0.3118,7
6776,npp,1248,1746,0.506094694137573,-1.33503234386444,37.0025825500488,3670176,1248,1329,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-18 22:46:23.143519,97.32470863224692,16.481059548582657,14.538462295986402,9.702004832607134e-31,8.0,-16.5,1.0442604737599883,-16.14,0.5443,0.734,1.1541,1.0497,0.5522,0.5312,7
6803,npp,531,1057,0.35700482130050704,-1.33074641227722,36.9999732971191,3670176,533,776,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-19 22:27:34.613458,99.03338088715584,46.60241149689063,40.01027587222728,1.1231655316849486e-26,5.0,-46.63,1.646109783506203,-46.38,0.7622,1.179,1.9939,0.6535,0.2711,0.2333,7
6839,npp,2889,376,0.506159484386444,-1.33300626277924,36.9972686767578,3670176,2889,210,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-20 22:08:44.304261,99.09392450234003,63.78630858130637,52.543791173529264,1.560304472853189e-20,2.0,-63.81,2.7445598364131496,-63.73,1.1842,1.7764,2.9755,0.4337,0.3076,0.2195,7
6866,npp,1795,4049,0.73709374666214,-1.3360720872879,36.9964141845703,3670176,1798,3191,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.13531011734361,69.58954622837467,56.03045765168485,3.1185025605876273e-27,18.0,69.7,3.5496478698597698,69.74,1.6988,2.1664,3.6191,0.3557,0.3678,0.2621,7
6902,npp,1076,3362,0.986588776111603,-1.33642888069153,37.0010108947754,3670176,1077,2711,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.18722812244586,56.35968658760546,47.44973308496018,5.636195787950193e-22,15.0,56.46,2.1127631471468895,56.58,0.9492,1.3406,2.2631,0.5747,0.6029,0.567,7
6938,npp,356,2665,0.451982080936432,-1.33614778518677,36.999683380127,3670176,356,2147,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.2848421670696,33.43344656159936,29.178047595517427,5.653585715102079e-15,12.0,33.5,1.2937979144666532,33.8,0.6176,0.9496,1.2548,0.8114,0.3859,0.3667,7
6974,npp,2693,1974,0.434633523225784,-1.33593142032623,36.9975318908691,3670176,2693,1544,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-09-23 22:52:37.980363,94.19041315638276,3.515418440241291,3.1101754037651976,5.161865523410668e-07,9.0,-3.49,1.0,-3.08,0.5354,0.7705,0.991,1.0,0.4346,0.4346,7
7649,npp,159,1967,0.481422871351242,-1.33549416065216,36.9967346191406,3670176,159,1537,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-10-09 22:52:25.268060,95.223096828253,3.893258702677063,3.444184085932932,0.00014396991114350939,9.0,-3.89,1.0,-3.08,0.5354,0.7705,0.991,1.0,0.4814,0.4814,7
7820,npp,2388,2893,0.442492038011551,-1.3330659866333,36.9981727600098,3670176,2389,2333,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-10-13 23:17:35.834701,-79.69406997511909,42.423337099342774,36.64797048733791,9.530464042764622e-24,13.0,42.49,1.4867838833500562,42.91,0.7837,1.1012,1.5242,0.6997,0.3275,0.3096,7
7892,npp,974,1513,0.732811272144318,-1.33010542392731,36.9993705749512,3670176,974,1135,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-10-15 22:39:57.047924,98.35923560502282,28.47742345469658,24.952987168742116,2.5241614220871397e-33,7.0,-28.51,1.184412938166907,-28.04,0.5885,0.8628,1.3183,0.893,0.6607,0.6544,7
7964,npp,2624,152,0.643721342086792,-1.33541142940521,37.002082824707,3670176,2629,72,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-10-17 22:02:20.040259,99.04348138507088,67.81898201947585,55.01259412622289,2.0602198927530223e-29,1.0,-67.83,3.3166247903554,-67.73,1.29,1.8962,2.5735,0.4063,0.3929,0.2616,7
8063,npp,111,2432,0.592914700508118,-1.33260154724121,36.9996948242188,3670176,111,1969,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-10-19 23:05:05.854397,-79.10614386224758,22.343417690709888,19.655524848296405,1.984619441727613e-25,11.0,22.4,1.0837787002826917,22.82,0.5929,0.8832,1.1724,0.8723,0.5026,0.5172,7
8144,npp,1770,1056,0.465073019266129,-1.33637619018555,37.000919342041,3670176,1769,775,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-10-21 22:27:28.858039,98.53782783949138,46.64547544134233,40.04106321210791,3.694146934465795e-12,5.0,-46.67,1.646109783506203,-46.38,0.7622,1.179,1.9939,0.6535,0.3368,0.3039,7
8234,npp,2334,3360,0.949203252792358,-1.33266961574554,37.0018157958984,3670176,2332,2709,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-10-23 23:30:14.684903,-80.64223082829713,56.32087464069334,47.41683077785467,6.638113404287257e-08,15.0,56.41,2.1127631471468895,56.58,0.9492,1.3406,2.2631,0.5747,0.5852,0.5455,7
8990,npp,905,1292,0.325745537877083,-1.33088982105255,37.0021057128906,3670176,905,969,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-11-11 22:33:54.682681,98.52501260209092,38.13388599061608,33.11728234768825,3.134769215228991e-24,6.0,-38.16,1.357151599901897,-38.12,0.7505,1.0807,1.5947,0.7129,0.2142,0.2322,7
9026,npp,198,607,0.871374547481537,-1.33540081977844,37.0017051696777,3670176,199,392,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-11-12 22:15:06.193173,99.16521577100727,58.93708422321618,49.27917804495796,8.825217231853588e-30,3.0,-58.97,2.253202848596432,-58.97,1.1471,1.5463,2.0956,0.4983,0.4709,0.4342,7
9080,npp,1465,3594,0.539043605327606,-1.33248007297516,37.0025787353516,3670176,1465,2916,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.98389308400165,61.60311406634046,51.11085257706418,4.246328660698057e-32,16.0,61.7,2.5331140255951103,61.72,1.3296,2.1227,2.8244,0.363,0.1453,0.1957,7
9116,npp,737,2903,0.332070961594582,-1.33359801769257,36.9985160827637,3670176,739,2341,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.64202588554049,42.78532773688087,36.943222388149486,2.2798467333351525e-31,13.0,42.85,1.4867838833500562,42.91,0.7837,1.1012,1.5242,0.6997,0.2532,0.2323,7
9314,npp,2231,3136,0.412603169679642,-1.33522498607635,37.0031509399414,3670176,2231,2508,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-11-19 23:24:08.898557,-80.85335499239407,50.30015914759185,42.90656357360432,1.3046925766202541e-20,14.0,50.39,1.7549928774784245,50.36,0.8995,1.2918,1.7856,0.5965,0.2695,0.2461,7
9962,npp,1437,1748,0.364251285791397,-1.33163452148438,37.0008010864258,3670176,1437,1331,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-07 22:46:28.644567,96.93061082578245,16.35813031354833,14.431100189695915,0.00040614980093328044,8.0,-16.39,1.0442604737599883,-16.14,0.5443,0.734,1.1541,1.0497,0.4164,0.3823,7
9989,npp,725,1059,0.451167225837708,-1.33460676670074,37.0028762817383,3670176,726,778,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-08 22:27:40.100574,99.17148783320745,46.488841697533715,39.92123004972436,1.8542192674758028e-10,5.0,-46.57,1.646109783506203,-46.38,0.7622,1.179,1.9939,0.6535,0.3284,0.2948,7
10187,npp,2189,1288,0.476527005434036,-1.33578455448151,36.9985618591309,3670176,2188,966,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-13 22:33:54.845059,98.11498817695669,38.27590791410341,33.23972391947909,1.2156378350157576e-32,6.0,-38.32,1.357151599901897,-38.12,0.7505,1.0807,1.5947,0.7129,0.3253,0.3397,7
10223,npp,1477,602,0.767839729785919,-1.33148407936096,37.0033493041992,3670176,1479,387,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-14 22:15:06.293781,99.1819163302509,59.01476022106071,49.3411415211639,2.1559176235242634e-31,3.0,-59.09,2.253202848596432,-58.97,1.1471,1.5463,2.0956,0.4983,0.425,0.3826,7
10268,npp,2741,3590,0.913315951824188,-1.33478569984436,36.9967346191406,3670176,2742,2913,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-15 23:36:40.568650,-81.1483780973072,61.556978351525814,51.08800086730018,1.8819470480164993e-31,16.0,61.61,2.5331140255951103,61.72,1.3296,2.1227,2.8244,0.363,0.2931,0.3315,7
10313,npp,2025,2899,0.851587116718292,-1.33594906330109,36.9977607727051,3670176,2025,2338,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-16 23:17:50.235077,-81.0146759869922,42.66694734683624,36.851570428462985,1.7593671042128215e-29,13.0,42.71,1.4867838833500562,42.91,0.7837,1.1012,1.5242,0.6997,0.6026,0.5959,7
10349,npp,1309,2207,0.497024416923523,-1.33535921573639,37.0031127929688,3670176,1309,1766,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-17 22:58:59.909975,-76.97615345283737,10.040192887239114,8.874710705624956,1.8643118921626488e-25,10.0,10.03,1.0,10.38,0.5861,0.8306,1.103,0.9276,0.4369,0.461,7
10412,npp,2937,825,0.384164601564407,-1.33030438423157,36.9997940063477,3670176,2937,615,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-19 22:21:20.989967,98.65250303605617,53.44170889769378,45.298706875369625,7.378812222356082e-13,4.0,-53.5,1.9513309067639726,-53.34,0.8366,1.2452,1.6484,0.6187,0.3292,0.2377,7
10457,npp,2228,150,0.631590843200684,-1.33568751811981,36.999568939209,3670176,2230,71,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-20 22:02:32.438320,99.32489066609509,67.78742805038216,55.00516250047119,2.104956402762713e-05,1.0,-67.86,3.3166247903554,-67.73,1.29,1.8962,2.5735,0.4063,0.3892,0.2566,7
10475,npp,1130,3818,1.13509976863861,-1.33594822883606,37.0013771057129,3670176,1129,3068,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-20 23:42:55.261745,-81.05780356569055,65.88892611232036,53.874854987289964,1.396706161159223e-16,17.0,65.95,3.0,66.02,1.1349,1.7338,2.8159,0.4444,0.5709,0.5044,7
10511,npp,413,3130,0.5601808130741119,-1.33297157287598,37.0004959106445,3670176,412,2505,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2012-12-21 23:24:04.928321,-80.51543319113718,50.148089345951426,42.793689405122116,1.2975810386700247e-09,14.0,50.21,1.7549928774784245,50.36,0.8995,1.2918,1.7856,0.5965,0.3536,0.3341,7
11105,npp,2821,144,0.771312117576599,-1.33600354194641,36.9983062744141,3670176,2823,68,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-05 22:02:26.405495,99.32715622206304,67.88396004294984,55.06078884536342,0.00013726237958578715,1.0,-67.96,3.3166247903554,-67.73,1.29,1.8962,2.5735,0.4063,0.4313,0.3134,7
11204,npp,286,2428,0.405616819858551,-1.33543920516968,37.0020179748535,3670176,286,1965,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-07 23:05:08.603322,-79.52656552228514,22.16713692768372,19.504490188070548,4.3318141476261555e-10,11.0,22.19,1.0837787002826917,22.82,0.5929,0.8832,1.1724,0.8723,0.3298,0.3538,7
11285,npp,1909,1048,0.461357712745667,-1.33536899089813,36.998836517334,3670176,1910,770,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-09 22:27:29.755055,98.86351116345308,46.863316752179855,40.2195424027823,1.363187996639759e-25,5.0,-46.93,1.646109783506203,-46.38,0.7622,1.179,1.9939,0.6535,0.3345,0.3015,7
11321,npp,1195,366,0.598482310771942,-1.33463454246521,36.9990997314453,3670176,1194,203,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-10 22:08:39.443725,99.00428757090582,63.93984037034377,52.64663235964433,6.104549191682457e-31,2.0,-64.01,2.7445598364131496,-63.73,1.1842,1.7764,2.9755,0.4337,0.3413,0.2596,7
11339,npp,99,4039,0.718139886856079,-1.33071327209473,36.9980583190918,3670176,102,3186,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-10 23:49:04.047750,-81.34065212630487,69.49000153038047,55.98000275963407,1.9192639271288686e-25,18.0,69.55,3.5496478698597698,69.74,1.6988,2.1664,3.6191,0.3557,0.3625,0.2554,7
11375,npp,2453,3353,0.479009628295898,-1.33367562294006,37.0021629333496,3670176,2454,2702,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-11 23:30:13.735383,-81.07818293816398,56.17615297202472,47.32081872833767,1.1039901559458521e-31,15.0,56.23,2.1127631471468895,56.58,0.9492,1.3406,2.2631,0.5747,0.3627,0.2753,7
11420,npp,1734,2656,0.420104026794434,-1.33364474773407,36.997875213623,3670176,1734,2141,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-12 23:11:23.420172,-81.05375044173455,33.058280148976884,28.862932757113672,9.198395438080907e-33,12.0,33.1,1.2365102219381485,33.8,0.6176,0.9496,1.2548,0.8114,0.3423,0.3409,7
11456,npp,1016,1965,0.634809613227844,-1.33547842502594,36.9990005493164,3670176,1016,1535,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-13 22:52:33.100896,98.79441795656437,3.9688888579937673,3.511457944043417,3.5970537142990964e-32,9.0,-4.01,1.0,-3.08,0.5354,0.7705,0.991,1.0,0.6348,0.6348,7
11519,npp,2645,590,0.796794354915619,-1.33413374423981,37.0006217956543,3670176,2646,377,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-15 22:14:54.234648,99.41476686197461,59.284742409689514,49.528973502671626,4.1111049711776195e-25,3.0,-59.36,2.3545700244418297,-58.97,1.1471,1.5463,2.0956,0.4983,0.4522,0.397,7
11582,npp,852,3580,0.618095278739929,-1.33654177188873,37.0028915405273,3670176,854,2905,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-16 23:36:30.293213,-82.02944408970001,61.35556783214424,50.95184356088536,2.956662432162899e-27,16.0,61.4,2.5331140255951103,61.72,1.3296,2.1227,2.8244,0.363,0.1765,0.2244,7
11618,npp,150,2889,0.358141288161278,-1.33429360389709,36.997615814209,3670176,150,2330,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-17 23:17:41.743868,-80.90369932692165,42.291186226209824,36.54392537910131,4.342285664583427e-22,13.0,42.35,1.4867838833500562,42.91,0.7837,1.1012,1.5242,0.6997,0.2707,0.2506,7
11654,npp,2521,2198,0.35036544501781497,-1.33643591403961,37.0006446838379,3670176,2521,1758,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-18 22:58:53.193053,-78.1609413263676,9.530347361167411,8.424557709501894,1.2584095210746579e-15,10.0,9.51,1.0,10.38,0.5861,0.8306,1.103,0.9276,0.2902,0.325,7
11708,npp,1820,1509,0.355281934142113,-1.33054625988007,37.0014724731445,3670176,1820,1132,196611,3866787,4288,ken_nairobi_88_43,-1.33333333,37.0,88,43,ken_nairobi,2013-01-19 22:40:04.643576,96.32532648455576,28.679212382236248,25.129508361666282,1.4871424126880864e-08,7.0,-28.7,1.184412938166907,-28.04,0.5885,0.8628,1.3183,0.893,0.342,0.3173,7
