lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.741,0.758,0.87
2,0.566,0.635,0.74
3,0.46,0.53,0.617
4,0.404,0.442,0.508
5,0.366,0.367,0.405
6,0.318,0.306,0.305
7,0.271,0.255,0.217
8,0.232,0.214,0.146
9,0.204,0.181,0.091
10,0.18,0.155,0.048
11,0.159,0.135,0.014
12,0.14,0.12,-0.014
13,0.123,0.109,-0.035
14,0.111,0.101,-0.052
15,0.101,0.095,-0.065
16,0.094,0.091,-0.076
17,0.085,0.089,-0.084
18,0.076,0.088,-0.089
19,0.068,0.087,-0.088
20,0.065,0.086,-0.079
21,0.062,0.085,-0.059
22,0.066,0.084,-0.026
23,0.066,0.083,0.017
24,0.064,0.081,0.069
25,0.065,0.079,0.135
26,0.091,0.072,0.219
27,0.102,0.067,0.301
28,0.074,0.064,0.351
29,0.041,0.063,0.369
30,0.033,0.061,0.367
31,0.057,0.058,0.342
32,0.078,0.056,0.29
33,0.077,0.054,0.216
34,0.067,0.051,0.136
35,0.057,0.046,0.062
36,0.045,0.041,-0.003
37,0.032,0.037,-0.058
38,0.025,0.034,-0.1
39,0.021,0.032,-0.129
40,0.02,0.032,-0.148
41,0.022,0.032,-0.16
42,0.024,0.034,-0.167
43,0.025,0.035,-0.171
44,0.025,0.037,-0.173
45,0.026,0.04,-0.172
46,0.029,0.042,-0.168
47,0.035,0.045,-0.16
48,0.043,0.047,-0.146
49,0.047,0.049,-0.129
50,0.047,0.051,-0.105
51,0.048,0.053,-0.074
52,0.051,0.053,-0.032
53,0.058,0.051,0.023
54,0.062,0.049,0.088
55,0.064,0.048,0.156
56,0.066,0.046,0.227
57,0.08,0.043,0.297
58,0.098,0.038,0.351
59,0.094,0.033,0.369
60,0.041,0.026,0.335
61,-0.013,0.018,0.273
62,-0.031,0.009,0.207
63,-0.03,0.001,0.14
64,-0.035,-0.006,0.068
65,-0.042,-0.013,0.002
66,-0.039,-0.02,-0.051
67,-0.038,-0.027,-0.094
68,-0.04,-0.034,-0.128
69,-0.043,-0.041,-0.154
70,-0.046,-0.047,-0.172
71,-0.049,-0.051,-0.183
72,-0.051,-0.055,-0.191
73,-0.052,-0.058,-0.195
74,-0.054,-0.06,-0.197
75,-0.054,-0.061,-0.195
76,-0.053,-0.061,-0.191
77,-0.052,-0.06,-0.184
78,-0.051,-0.058,-0.172
79,-0.052,-0.055,-0.155
80,-0.052,-0.052,-0.129
81,-0.05,-0.048,-0.094
82,-0.05,-0.045,-0.048
83,-0.044,-0.042,0.01
84,-0.032,-0.041,0.076
85,-0.029,-0.041,0.144
86,-0.041,-0.041,0.201
87,-0.069,-0.04,0.243
88,-0.062,-0.038,0.28
89,-0.04,-0.037,0.294
90,-0.021,-0.034,0.279
91,-0.013,-0.032,0.23
92,-0.023,-0.03,0.159
93,-0.025,-0.028,0.09
94,-0.026,-0.027,0.027
95,-0.022,-0.026,-0.027
96,-0.023,-0.024,-0.075
97,-0.026,-0.021,-0.116
98,-0.023,-0.018,-0.145
99,-0.02,-0.016,-0.166
100,-0.018,-0.015,-0.181
101,-0.017,-0.014,-0.192
102,-0.017,-0.014,-0.199
103,-0.017,-0.014,-0.202
104,-0.018,-0.015,-0.203
105,-0.015,-0.015,-0.201
106,-0.012,-0.015,-0.194
107,-0.01,-0.016,-0.185
108,-0.009,-0.016,-0.17
109,-0.009,-0.016,-0.148
110,-0.008,-0.017,-0.116
111,-0.011,-0.019,-0.075
112,-0.018,-0.02,-0.024
113,-0.021,-0.019,0.04
114,-0.029,-0.019,0.106
115,-0.013,-0.018,0.178
116,-0.017,-0.019,0.237
117,-0.014,-0.02,0.288
118,-0.036,-0.02,0.302
119,-0.045,-0.02,0.292
120,-0.059,-0.02,0.247
121,-0.044,-0.022,0.196
122,-0.012,-0.022,0.145
123,0.002,-0.022,0.082
124,0.004,-0.022,0.018
125,-0.005,-0.022,-0.041
126,-0.013,-0.023,-0.089
127,-0.02,-0.024,-0.126
128,-0.022,-0.026,-0.153
129,-0.023,-0.027,-0.17
130,-0.026,-0.027,-0.183
131,-0.027,-0.027,-0.191
132,-0.026,-0.026,-0.195
133,-0.025,-0.026,-0.196
134,-0.025,-0.025,-0.196
135,-0.027,-0.023,-0.192
136,-0.026,-0.022,-0.185
137,-0.022,-0.019,-0.171
138,-0.021,-0.016,-0.152
139,-0.019,-0.013,-0.123
140,-0.019,-0.008,-0.086
141,-0.018,-0.004,-0.039
142,-0.009,0.0,0.019
143,0.004,0.005,0.084
144,0.013,0.01,0.157
145,0.014,0.017,0.226
146,0.004,0.024,0.28
147,0.014,0.031,0.321
148,0.045,0.038,0.345
149,0.067,0.044,0.336
150,0.079,0.049,0.296
151,0.08,0.053,0.232
152,0.058,0.056,0.155
153,0.059,0.059,0.09
154,0.063,0.061,0.032
155,0.071,0.063,-0.015
156,0.075,0.065,-0.053
157,0.074,0.068,-0.083
158,0.072,0.071,-0.103
159,0.07,0.074,-0.118
160,0.069,0.076,-0.128
161,0.068,0.079,-0.135
162,0.068,0.081,-0.138
163,0.07,0.083,-0.139
164,0.071,0.085,-0.137
165,0.071,0.087,-0.132
166,0.074,0.088,-0.123
167,0.077,0.09,-0.107
168,0.082,0.091,-0.084
169,0.087,0.091,-0.052
170,0.088,0.09,-0.01
171,0.089,0.089,0.042
172,0.098,0.089,0.106
173,0.107,0.088,0.176
174,0.117,0.087,0.246
175,0.117,0.084,0.309
176,0.116,0.08,0.36
177,0.098,0.075,0.376
178,0.085,0.069,0.365
179,0.055,0.063,0.315
180,0.029,0.055,0.242
181,0.034,0.049,0.173
182,0.026,0.042,0.1
183,0.025,0.034,0.037
184,0.021,0.025,-0.02
185,0.014,0.016,-0.069
186,0.007,0.008,-0.107
187,0.004,0.002,-0.135
188,0.001,-0.002,-0.156
189,-0.003,-0.004,-0.17
190,-0.003,-0.005,-0.178
191,-0.0,-0.003,-0.182
192,0.003,0.001,-0.183
193,0.003,0.007,-0.183
194,0.003,0.014,-0.181
195,0.003,0.022,-0.175
196,0.006,0.03,-0.164
197,0.009,0.039,-0.146
198,0.022,0.049,-0.115
199,0.045,0.057,-0.07
200,0.055,0.065,-0.019
201,0.078,0.071,0.047
202,0.089,0.075,0.119
203,0.097,0.078,0.196
204,0.087,0.08,0.266
205,0.089,0.081,0.329
206,0.132,0.081,0.385
207,0.139,0.08,0.393
208,0.14,0.078,0.369
209,0.118,0.074,0.304
210,0.065,0.068,0.215
211,0.045,0.061,0.136
212,0.031,0.052,0.061
213,0.016,0.042,-0.007
214,0.007,0.034,-0.063
215,-0.002,0.026,-0.106
216,-0.006,0.02,-0.137
217,-0.008,0.013,-0.159
218,-0.008,0.006,-0.173
219,-0.009,0.0,-0.182
220,-0.012,-0.005,-0.189
221,-0.014,-0.009,-0.192
222,-0.014,-0.011,-0.192
223,-0.012,-0.013,-0.189
224,-0.011,-0.012,-0.185
225,-0.01,-0.011,-0.177
226,-0.008,-0.009,-0.163
227,-0.007,-0.007,-0.142
228,-0.003,-0.005,-0.113
229,-0.0,-0.002,-0.074
230,0.002,0.002,-0.024
231,0.007,0.006,0.036
232,0.019,0.008,0.105
233,0.041,0.009,0.183
234,0.053,0.008,0.258
235,0.041,0.006,0.316
236,0.032,0.004,0.34
237,-0.026,0.002,0.315
238,-0.044,-0.001,0.271
239,-0.039,-0.004,0.209
240,-0.02,-0.006,0.146
241,-0.001,-0.008,0.082
242,-0.011,-0.01,0.014
243,-0.018,-0.013,-0.041
244,-0.019,-0.017,-0.084
245,-0.02,-0.02,-0.115
246,-0.021,-0.023,-0.139
247,-0.024,-0.025,-0.157
248,-0.024,-0.026,-0.167
249,-0.026,-0.027,-0.175
250,-0.025,-0.028,-0.179
251,-0.025,-0.028,-0.181
252,-0.026,-0.027,-0.181
253,-0.028,-0.025,-0.18
254,-0.026,-0.023,-0.174
255,-0.023,-0.021,-0.165
256,-0.02,-0.017,-0.149
257,-0.018,-0.014,-0.128
258,-0.015,-0.011,-0.099
259,-0.009,-0.008,-0.059
260,-0.001,-0.008,-0.008
261,-0.002,-0.008,0.051
262,-0.002,-0.008,0.116
263,-0.024,-0.008,0.17
264,-0.033,-0.007,0.222
265,-0.003,-0.005,0.27
266,0.02,-0.004,0.288
267,0.027,-0.004,0.275
268,0.008,-0.004,0.226
269,-0.006,-0.005,0.162
270,-0.018,-0.007,0.091
271,-0.012,-0.01,0.028
272,-0.011,-0.012,-0.029
273,-0.013,-0.014,-0.079
274,-0.014,-0.015,-0.118
275,-0.02,-0.017,-0.148
276,-0.025,-0.02,-0.171
277,-0.027,-0.022,-0.184
278,-0.028,-0.025,-0.193
279,-0.031,-0.027,-0.199
280,-0.032,-0.029,-0.202
281,-0.03,-0.03,-0.201
282,-0.028,-0.031,-0.198
283,-0.028,-0.031,-0.194
284,-0.029,-0.031,-0.186
285,-0.03,-0.03,-0.173
286,-0.03,-0.03,-0.153
287,-0.031,-0.029,-0.125
288,-0.033,-0.028,-0.089
289,-0.037,-0.025,-0.044
290,-0.038,-0.022,0.009
291,-0.026,-0.019,0.073
292,-0.004,-0.017,0.146
293,0.012,-0.016,0.215
294,-0.007,-0.015,0.26
295,-0.021,-0.014,0.279
296,-0.036,-0.014,0.266
297,-0.022,-0.013,0.237
298,-0.004,-0.013,0.193
299,0.003,-0.012,0.134
300,0.007,-0.01,0.069
301,0.001,-0.01,0.005
302,-0.009,-0.01,-0.051
303,-0.009,-0.012,-0.093
304,-0.011,-0.013,-0.126
305,-0.016,-0.014,-0.151
306,-0.021,-0.015,-0.169
307,-0.022,-0.016,-0.18
308,-0.021,-0.017,-0.185
309,-0.02,-0.018,-0.188
310,-0.022,-0.019,-0.191
311,-0.023,-0.019,-0.191
312,-0.023,-0.019,-0.188
313,-0.022,-0.018,-0.182
314,-0.02,-0.017,-0.171
315,-0.016,-0.015,-0.154
316,-0.012,-0.012,-0.131
317,-0.005,-0.009,-0.099
318,-0.0,-0.007,-0.058
319,0.003,-0.005,-0.009
320,-0.003,-0.003,0.047
321,-0.022,-0.001,0.104
322,-0.032,0.003,0.163
323,-0.019,0.006,0.226
324,0.011,0.008,0.275
325,0.034,0.009,0.298
326,0.044,0.01,0.286
327,0.026,0.011,0.237
328,0.016,0.009,0.177
329,0.013,0.006,0.115
330,0.01,0.003,0.055
331,0.012,0.001,-0.002
332,0.006,0.001,-0.054
333,0.006,-0.001,-0.091
334,-0.0,-0.003,-0.119
335,-0.007,-0.005,-0.141
336,-0.009,-0.007,-0.154
337,-0.011,-0.007,-0.162
338,-0.013,-0.006,-0.166
339,-0.015,-0.005,-0.169
340,-0.014,-0.003,-0.168
341,-0.013,0.001,-0.166
342,-0.011,0.004,-0.161
343,-0.01,0.008,-0.153
344,-0.006,0.012,-0.141
345,0.001,0.016,-0.121
346,0.013,0.02,-0.092
347,0.021,0.025,-0.055
348,0.027,0.031,-0.01
349,0.031,0.037,0.045
350,0.049,0.042,0.111
351,0.091,0.045,0.189
352,0.103,0.048,0.25
353,0.063,0.05,0.279
354,0.04,0.051,0.294
355,0.028,0.051,0.288
356,0.056,0.05,0.268
357,0.1,0.048,0.23
358,0.069,0.047,0.157
359,0.048,0.045,0.088
360,0.023,0.04,0.025
361,0.014,0.034,-0.025
362,0.011,0.027,-0.066
363,0.009,0.021,-0.097
364,0.006,0.016,-0.12
365,0.004,0.011,-0.136
366,0.004,0.008,-0.145
367,0.005,0.005,-0.15
368,0.007,0.004,-0.152
369,0.006,0.004,-0.154
370,0.004,0.005,-0.154
371,0.003,0.007,-0.15
372,0.004,0.011,-0.144
373,0.006,0.015,-0.133
374,0.009,0.02,-0.116
375,0.012,0.026,-0.092
376,0.017,0.032,-0.06
377,0.027,0.038,-0.017
378,0.042,0.044,0.039
379,0.05,0.049,0.101
380,0.04,0.053,0.158
381,0.038,0.057,0.215
382,0.055,0.059,0.272
383,0.098,0.061,0.327
384,0.117,0.061,0.344
385,0.097,0.06,0.314
386,0.061,0.057,0.252
387,0.037,0.053,0.181
388,0.025,0.048,0.111
389,0.03,0.042,0.05
390,0.029,0.035,-0.007
391,0.02,0.027,-0.057
392,0.013,0.019,-0.097
393,0.007,0.011,-0.126
394,0.001,0.004,-0.147
395,-0.002,-0.003,-0.161
396,-0.004,-0.008,-0.169
397,-0.005,-0.011,-0.174
398,-0.005,-0.011,-0.176
399,-0.003,-0.006,-0.176
400,-0.002,0.003,-0.174
