lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.68,0.662,0.834
2,0.406,0.498,0.63
3,0.236,0.364,0.445
4,0.172,0.255,0.291
5,0.14,0.168,0.153
6,0.108,0.101,0.032
7,0.066,0.051,-0.064
8,0.039,0.015,-0.132
9,0.026,-0.009,-0.179
10,0.023,-0.023,-0.212
11,0.023,-0.029,-0.236
12,0.022,-0.029,-0.253
13,0.015,-0.024,-0.266
14,0.017,-0.016,-0.272
15,0.017,-0.004,-0.273
16,0.02,0.008,-0.27
17,0.014,0.021,-0.266
18,0.019,0.034,-0.254
19,0.018,0.047,-0.237
20,0.031,0.058,-0.208
21,0.036,0.068,-0.173
22,0.041,0.076,-0.126
23,0.036,0.083,-0.063
24,0.032,0.087,0.019
25,0.069,0.09,0.136
26,0.102,0.086,0.269
27,0.094,0.082,0.396
28,0.042,0.081,0.494
29,0.009,0.082,0.557
30,0.058,0.081,0.582
31,0.142,0.08,0.543
32,0.181,0.079,0.444
33,0.17,0.08,0.31
34,0.105,0.078,0.165
35,0.055,0.073,0.044
36,0.033,0.063,-0.048
37,0.035,0.053,-0.113
38,0.031,0.044,-0.164
39,0.023,0.037,-0.202
40,0.018,0.03,-0.23
41,0.015,0.024,-0.249
42,0.009,0.019,-0.264
43,0.006,0.016,-0.274
44,0.007,0.013,-0.279
45,0.007,0.012,-0.279
46,0.01,0.011,-0.275
47,0.013,0.011,-0.266
48,0.002,0.011,-0.257
49,-0.001,0.013,-0.238
50,-0.002,0.016,-0.211
51,0.005,0.019,-0.169
52,0.017,0.022,-0.11
53,0.018,0.024,-0.031
54,0.004,0.029,0.066
55,-0.006,0.037,0.178
56,0.009,0.044,0.301
57,0.066,0.048,0.434
58,0.154,0.048,0.556
59,0.19,0.047,0.607
60,0.135,0.046,0.557
61,0.034,0.044,0.438
62,-0.002,0.04,0.316
63,-0.004,0.035,0.199
64,0.014,0.033,0.091
65,0.016,0.034,-0.005
66,0.003,0.033,-0.085
67,0.001,0.029,-0.139
68,0.005,0.023,-0.179
69,0.009,0.017,-0.209
70,0.008,0.011,-0.232
71,0.007,0.004,-0.248
72,0.008,-0.001,-0.257
73,-0.001,-0.007,-0.265
74,-0.009,-0.011,-0.27
75,-0.012,-0.014,-0.268
76,-0.011,-0.016,-0.262
77,-0.012,-0.016,-0.252
78,-0.01,-0.014,-0.235
79,-0.005,-0.012,-0.211
80,0.003,-0.007,-0.176
81,0.001,0.0,-0.133
82,0.003,0.009,-0.072
83,0.01,0.017,0.009
84,0.035,0.021,0.119
85,0.044,0.021,0.244
86,0.01,0.022,0.358
87,-0.056,0.024,0.437
88,-0.07,0.027,0.493
89,-0.014,0.03,0.519
90,0.09,0.032,0.499
91,0.124,0.035,0.408
92,0.095,0.039,0.282
93,0.068,0.041,0.163
94,0.051,0.038,0.061
95,0.047,0.034,-0.023
96,0.043,0.032,-0.092
97,0.044,0.032,-0.143
98,0.034,0.033,-0.184
99,0.021,0.034,-0.218
100,0.015,0.034,-0.24
101,0.011,0.035,-0.255
102,0.016,0.035,-0.261
103,0.019,0.036,-0.266
104,0.015,0.036,-0.269
105,0.019,0.036,-0.263
106,0.026,0.036,-0.253
107,0.03,0.035,-0.238
108,0.027,0.035,-0.22
109,0.028,0.033,-0.191
110,0.03,0.031,-0.149
111,0.039,0.028,-0.089
112,0.044,0.025,-0.007
113,0.036,0.027,0.09
114,0.022,0.03,0.197
115,0.034,0.034,0.315
116,0.088,0.035,0.448
117,0.142,0.034,0.557
118,0.117,0.034,0.589
119,0.003,0.033,0.515
120,-0.051,0.031,0.411
121,-0.047,0.026,0.302
122,-0.01,0.024,0.199
123,0.017,0.025,0.097
124,0.012,0.029,-0.005
125,0.007,0.031,-0.085
126,0.016,0.03,-0.139
127,0.022,0.027,-0.179
128,0.03,0.024,-0.208
129,0.03,0.02,-0.232
130,0.024,0.017,-0.249
131,0.031,0.013,-0.254
132,0.035,0.009,-0.257
133,0.034,0.006,-0.258
134,0.029,0.004,-0.256
135,0.022,0.003,-0.252
136,0.017,0.003,-0.243
137,0.014,0.004,-0.229
138,0.015,0.006,-0.206
139,0.001,0.009,-0.177
140,-0.001,0.013,-0.132
141,0.002,0.018,-0.07
142,0.02,0.022,0.016
143,0.04,0.022,0.125
144,0.032,0.02,0.243
145,-0.034,0.022,0.347
146,-0.111,0.025,0.429
147,-0.108,0.029,0.492
148,0.0,0.032,0.542
149,0.12,0.035,0.525
150,0.133,0.04,0.425
151,0.1,0.044,0.298
152,0.069,0.044,0.179
153,0.083,0.042,0.084
154,0.085,0.04,-0.006
155,0.082,0.039,-0.08
156,0.065,0.041,-0.14
157,0.046,0.042,-0.184
158,0.038,0.042,-0.215
159,0.025,0.041,-0.238
160,0.018,0.04,-0.254
161,0.009,0.038,-0.265
162,0.004,0.036,-0.27
163,0.002,0.033,-0.271
164,0.0,0.029,-0.268
165,0.003,0.026,-0.259
166,0.005,0.022,-0.246
167,0.007,0.018,-0.226
168,0.008,0.014,-0.198
169,0.017,0.009,-0.156
170,0.023,0.003,-0.097
171,0.015,0.001,-0.02
172,-0.001,0.004,0.073
173,-0.005,0.009,0.179
174,0.035,0.014,0.305
175,0.097,0.015,0.439
176,0.11,0.014,0.534
177,0.043,0.014,0.549
178,-0.033,0.014,0.5
179,-0.07,0.012,0.411
180,-0.041,0.009,0.317
181,-0.003,0.008,0.213
182,0.012,0.009,0.105
183,0.009,0.012,0.003
184,0.003,0.012,-0.078
185,0.011,0.01,-0.134
186,0.016,0.007,-0.175
187,0.014,0.004,-0.208
188,0.011,0.001,-0.231
189,0.005,-0.001,-0.247
190,0.001,-0.003,-0.257
191,-0.002,-0.004,-0.262
192,-0.003,-0.005,-0.264
193,-0.004,-0.005,-0.261
194,-0.007,-0.003,-0.257
195,-0.005,-0.002,-0.247
196,0.001,0.0,-0.23
197,0.009,0.003,-0.206
198,0.014,0.007,-0.174
199,0.02,0.012,-0.13
200,0.023,0.016,-0.069
201,0.03,0.017,0.015
202,0.029,0.015,0.119
203,0.003,0.014,0.23
204,-0.045,0.016,0.336
205,-0.085,0.018,0.423
206,-0.051,0.021,0.5
207,0.038,0.022,0.543
208,0.102,0.023,0.515
209,0.107,0.024,0.418
210,0.051,0.023,0.281
211,0.03,0.019,0.161
212,0.035,0.014,0.061
213,0.04,0.012,-0.027
214,0.03,0.012,-0.102
215,0.014,0.015,-0.16
216,0.002,0.016,-0.2
217,-0.003,0.017,-0.228
218,-0.002,0.017,-0.244
219,-0.003,0.017,-0.254
220,-0.003,0.017,-0.259
221,-0.005,0.016,-0.262
222,-0.008,0.015,-0.262
223,-0.005,0.014,-0.257
224,-0.005,0.012,-0.249
225,-0.003,0.01,-0.236
226,0.002,0.008,-0.216
227,0.011,0.005,-0.187
228,0.022,0.002,-0.146
229,0.031,-0.001,-0.09
230,0.027,-0.001,-0.019
231,0.026,0.003,0.069
232,0.035,0.007,0.173
233,0.054,0.009,0.291
234,0.083,0.009,0.414
235,0.056,0.008,0.502
236,-0.047,0.007,0.514
237,-0.11,0.006,0.477
238,-0.101,0.004,0.41
239,-0.035,0.002,0.327
240,0.021,0.002,0.227
241,0.02,0.005,0.109
242,0.007,0.007,0.007
243,0.009,0.006,-0.07
244,0.018,0.003,-0.126
245,0.02,-0.0,-0.17
246,0.015,-0.002,-0.203
247,0.009,-0.003,-0.228
248,0.004,-0.005,-0.244
249,0.001,-0.006,-0.254
250,-0.006,-0.006,-0.262
251,0.001,-0.006,-0.264
252,0.007,-0.005,-0.261
253,0.001,-0.004,-0.259
254,-0.003,-0.003,-0.252
255,-0.001,-0.003,-0.237
256,0.001,-0.002,-0.214
257,-0.01,-0.001,-0.187
258,-0.011,-0.0,-0.143
259,-0.004,-0.001,-0.082
260,0.006,-0.004,-0.001
261,-0.003,-0.008,0.093
262,-0.027,-0.009,0.196
263,-0.077,-0.006,0.297
264,-0.097,-0.003,0.397
265,-0.027,-0.0,0.496
266,0.08,0.001,0.555
267,0.098,0.002,0.512
268,0.039,0.004,0.397
269,-0.004,0.004,0.268
270,-0.009,0.001,0.15
271,0.014,-0.001,0.051
272,0.016,0.0,-0.04
273,0.01,0.005,-0.114
274,0.005,0.01,-0.165
275,0.005,0.013,-0.199
276,0.007,0.015,-0.223
277,0.009,0.016,-0.239
278,0.004,0.016,-0.251
279,-0.002,0.015,-0.258
280,-0.007,0.014,-0.263
281,-0.005,0.012,-0.262
282,-0.005,0.009,-0.258
283,-0.004,0.006,-0.25
284,-0.001,0.004,-0.237
285,0.005,0.001,-0.216
286,0.01,-0.003,-0.188
287,0.017,-0.007,-0.149
288,0.016,-0.01,-0.1
289,0.02,-0.011,-0.033
290,0.01,-0.009,0.045
291,0.014,-0.007,0.14
292,0.032,-0.009,0.255
293,0.04,-0.012,0.374
294,-0.003,-0.014,0.459
295,-0.1,-0.015,0.477
296,-0.145,-0.015,0.45
297,-0.105,-0.016,0.4
298,-0.015,-0.016,0.326
299,0.023,-0.014,0.214
300,0.013,-0.011,0.093
301,-0.005,-0.01,-0.01
302,-0.003,-0.012,-0.084
303,0.001,-0.016,-0.14
304,0.003,-0.019,-0.181
305,-0.0,-0.02,-0.212
306,-0.007,-0.02,-0.234
307,-0.008,-0.019,-0.248
308,-0.005,-0.017,-0.256
309,-0.003,-0.014,-0.261
310,0.001,-0.009,-0.261
311,0.003,-0.004,-0.258
312,0.008,0.002,-0.249
313,-0.0,0.007,-0.241
314,-0.0,0.013,-0.226
315,-0.003,0.018,-0.204
316,-0.006,0.022,-0.175
317,-0.01,0.026,-0.136
318,-0.005,0.027,-0.08
319,0.007,0.026,-0.006
320,0.01,0.025,0.085
321,0.001,0.026,0.183
322,-0.015,0.029,0.285
323,0.008,0.031,0.394
324,0.083,0.031,0.495
325,0.147,0.031,0.548
326,0.142,0.03,0.513
327,0.088,0.03,0.404
328,0.032,0.027,0.272
329,0.012,0.022,0.152
330,0.012,0.018,0.047
331,0.006,0.017,-0.046
332,-0.004,0.018,-0.118
333,-0.017,0.017,-0.169
334,-0.025,0.015,-0.205
335,-0.022,0.012,-0.228
336,-0.024,0.008,-0.244
337,-0.018,0.005,-0.253
338,-0.014,0.002,-0.258
339,-0.014,-0.001,-0.261
340,-0.01,-0.002,-0.259
341,-0.003,-0.004,-0.253
342,0.009,-0.004,-0.241
343,0.019,-0.002,-0.226
344,0.03,0.0,-0.205
345,0.039,0.003,-0.178
346,0.043,0.006,-0.142
347,0.027,0.011,-0.099
348,0.003,0.018,-0.043
349,0.001,0.026,0.035
350,0.034,0.031,0.143
351,0.063,0.032,0.264
352,0.062,0.032,0.379
353,0.013,0.031,0.455
354,-0.057,0.031,0.483
355,-0.05,0.031,0.478
356,0.011,0.03,0.433
357,0.078,0.031,0.351
358,0.082,0.032,0.227
359,0.055,0.031,0.102
360,0.033,0.026,0.003
361,0.022,0.017,-0.072
362,0.018,0.009,-0.13
363,0.013,0.001,-0.173
364,0.008,-0.004,-0.205
365,-0.0,-0.008,-0.227
366,-0.002,-0.01,-0.24
367,-0.006,-0.01,-0.249
368,-0.003,-0.008,-0.251
369,-0.003,-0.006,-0.253
370,-0.005,-0.003,-0.251
371,-0.01,0.0,-0.248
372,-0.006,0.003,-0.237
373,-0.009,0.007,-0.225
374,-0.011,0.012,-0.207
375,-0.016,0.018,-0.18
376,-0.019,0.025,-0.143
377,-0.018,0.031,-0.092
378,-0.01,0.037,-0.018
379,-0.007,0.042,0.074
380,-0.01,0.047,0.178
381,0.02,0.051,0.299
382,0.095,0.054,0.429
383,0.177,0.055,0.539
384,0.224,0.056,0.586
385,0.161,0.055,0.523
386,0.072,0.052,0.395
387,0.019,0.048,0.262
388,0.01,0.043,0.145
389,-0.001,0.037,0.04
390,-0.011,0.029,-0.049
391,-0.021,0.021,-0.119
392,-0.019,0.013,-0.165
393,-0.01,0.004,-0.193
394,-0.004,-0.004,-0.214
395,-0.01,-0.012,-0.232
396,-0.013,-0.018,-0.244
397,-0.013,-0.021,-0.251
398,-0.013,-0.022,-0.255
399,-0.012,-0.019,-0.254
400,-0.007,-0.01,-0.248
