lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.694,0.708,0.837
2,0.507,0.537,0.683
3,0.333,0.398,0.512
4,0.236,0.287,0.364
5,0.168,0.201,0.224
6,0.132,0.135,0.106
7,0.109,0.086,0.012
8,0.085,0.052,-0.061
9,0.065,0.03,-0.118
10,0.045,0.018,-0.161
11,0.034,0.013,-0.189
12,0.029,0.014,-0.206
13,0.027,0.019,-0.217
14,0.031,0.027,-0.223
15,0.037,0.037,-0.223
16,0.048,0.047,-0.216
17,0.056,0.056,-0.207
18,0.063,0.065,-0.196
19,0.064,0.073,-0.181
20,0.063,0.079,-0.16
21,0.064,0.082,-0.127
22,0.068,0.084,-0.08
23,0.07,0.084,-0.019
24,0.076,0.082,0.06
25,0.079,0.078,0.152
26,0.091,0.07,0.257
27,0.085,0.064,0.358
28,0.046,0.058,0.426
29,0.003,0.053,0.466
30,-0.008,0.05,0.468
31,0.023,0.046,0.439
32,0.025,0.042,0.359
33,0.037,0.037,0.268
34,0.032,0.031,0.165
35,0.028,0.024,0.069
36,0.021,0.014,-0.016
37,0.018,0.006,-0.085
38,0.012,-0.0,-0.141
39,0.004,-0.005,-0.182
40,0.002,-0.009,-0.21
41,0.001,-0.011,-0.228
42,0.003,-0.011,-0.239
43,0.002,-0.011,-0.246
44,-0.002,-0.009,-0.25
45,-0.009,-0.007,-0.251
46,-0.007,-0.003,-0.245
47,-0.005,0.001,-0.236
48,-0.007,0.007,-0.224
49,-0.012,0.013,-0.206
50,-0.018,0.019,-0.18
51,-0.016,0.025,-0.138
52,-0.011,0.03,-0.081
53,-0.001,0.034,-0.003
54,0.019,0.038,0.094
55,0.05,0.043,0.202
56,0.067,0.049,0.301
57,0.096,0.054,0.396
58,0.133,0.058,0.475
59,0.14,0.061,0.506
60,0.121,0.063,0.48
61,0.054,0.064,0.397
62,0.039,0.064,0.316
63,0.056,0.062,0.23
64,0.059,0.06,0.129
65,0.038,0.059,0.028
66,0.038,0.056,-0.047
67,0.037,0.05,-0.105
68,0.032,0.042,-0.151
69,0.024,0.034,-0.184
70,0.015,0.025,-0.206
71,0.008,0.015,-0.221
72,0.005,0.007,-0.229
73,0.002,-0.0,-0.234
74,0.003,-0.006,-0.235
75,0.002,-0.01,-0.233
76,-0.001,-0.012,-0.229
77,-0.003,-0.012,-0.22
78,-0.006,-0.01,-0.205
79,-0.011,-0.007,-0.183
80,-0.012,-0.002,-0.149
81,-0.011,0.004,-0.101
82,-0.006,0.01,-0.037
83,-0.009,0.015,0.038
84,-0.007,0.019,0.128
85,0.009,0.021,0.228
86,0.005,0.022,0.319
87,0.003,0.025,0.392
88,0.006,0.028,0.44
89,0.037,0.03,0.455
90,0.101,0.033,0.437
91,0.11,0.036,0.36
92,0.091,0.038,0.26
93,0.07,0.038,0.161
94,0.05,0.036,0.067
95,0.04,0.033,-0.014
96,0.015,0.03,-0.088
97,0.002,0.027,-0.143
98,-0.004,0.025,-0.182
99,-0.003,0.022,-0.208
100,-0.006,0.018,-0.226
101,-0.002,0.015,-0.235
102,-0.005,0.011,-0.243
103,-0.002,0.007,-0.244
104,-0.0,0.004,-0.243
105,0.002,0.0,-0.238
106,0.009,-0.002,-0.227
107,0.011,-0.004,-0.215
108,0.01,-0.005,-0.197
109,0.005,-0.005,-0.171
110,-0.001,-0.004,-0.133
111,-0.01,-0.003,-0.079
112,-0.017,-0.0,-0.008
113,-0.028,0.003,0.076
114,-0.017,0.007,0.176
115,0.011,0.011,0.285
116,0.046,0.013,0.384
117,0.045,0.014,0.448
118,0.047,0.014,0.482
119,0.022,0.013,0.454
120,0.003,0.013,0.395
121,-0.009,0.012,0.314
122,0.001,0.011,0.223
123,0.02,0.011,0.132
124,0.016,0.013,0.038
125,0.009,0.013,-0.042
126,0.012,0.013,-0.101
127,0.009,0.01,-0.149
128,0.003,0.007,-0.184
129,-0.002,0.003,-0.209
130,-0.01,-0.002,-0.226
131,-0.012,-0.006,-0.236
132,-0.008,-0.01,-0.239
133,-0.003,-0.014,-0.238
134,-0.003,-0.017,-0.234
135,-0.007,-0.019,-0.228
136,-0.005,-0.02,-0.215
137,-0.003,-0.02,-0.198
138,-0.005,-0.018,-0.175
139,-0.01,-0.014,-0.141
140,-0.015,-0.009,-0.095
141,-0.021,-0.003,-0.036
142,-0.016,0.001,0.04
143,-0.017,0.005,0.128
144,-0.025,0.009,0.219
145,-0.02,0.014,0.311
146,-0.027,0.019,0.381
147,-0.025,0.024,0.431
148,0.004,0.03,0.455
149,0.067,0.034,0.443
150,0.091,0.038,0.384
151,0.1,0.041,0.298
152,0.092,0.042,0.204
153,0.085,0.041,0.112
154,0.073,0.04,0.027
155,0.057,0.038,-0.045
156,0.043,0.037,-0.101
157,0.038,0.038,-0.138
158,0.033,0.038,-0.165
159,0.028,0.039,-0.184
160,0.022,0.039,-0.197
161,0.018,0.04,-0.205
162,0.013,0.04,-0.21
163,0.017,0.04,-0.208
164,0.016,0.04,-0.205
165,0.015,0.04,-0.199
166,0.024,0.04,-0.186
167,0.023,0.04,-0.17
168,0.023,0.041,-0.142
169,0.027,0.041,-0.101
170,0.036,0.042,-0.043
171,0.044,0.044,0.029
172,0.054,0.046,0.115
173,0.068,0.05,0.214
174,0.089,0.055,0.315
175,0.125,0.057,0.421
176,0.118,0.057,0.488
177,0.099,0.056,0.514
178,0.07,0.054,0.486
179,0.041,0.051,0.425
180,0.028,0.049,0.341
181,0.013,0.048,0.248
182,0.018,0.047,0.158
183,0.02,0.045,0.073
184,0.022,0.041,-0.001
185,0.023,0.037,-0.06
186,0.018,0.032,-0.109
187,0.018,0.027,-0.144
188,0.011,0.022,-0.169
189,0.009,0.016,-0.184
190,0.009,0.011,-0.193
191,0.015,0.007,-0.197
192,0.016,0.003,-0.198
193,0.018,-0.0,-0.196
194,0.018,-0.002,-0.191
195,0.012,-0.003,-0.184
196,0.013,-0.002,-0.171
197,0.016,-0.001,-0.15
198,0.018,0.002,-0.119
199,0.017,0.005,-0.077
200,0.014,0.008,-0.023
201,0.005,0.009,0.046
202,-0.009,0.01,0.125
203,-0.037,0.01,0.208
204,-0.056,0.01,0.291
205,-0.054,0.011,0.369
206,0.017,0.011,0.446
207,0.033,0.012,0.46
208,0.042,0.013,0.43
209,0.04,0.014,0.359
210,0.032,0.015,0.272
211,0.032,0.014,0.182
212,0.035,0.013,0.095
213,0.039,0.013,0.014
214,0.043,0.014,-0.051
215,0.029,0.018,-0.106
216,0.022,0.022,-0.144
217,0.021,0.027,-0.168
218,0.02,0.031,-0.184
219,0.022,0.036,-0.192
220,0.011,0.039,-0.202
221,0.008,0.042,-0.204
222,0.011,0.044,-0.201
223,0.019,0.046,-0.193
224,0.029,0.047,-0.18
225,0.034,0.046,-0.165
226,0.04,0.045,-0.142
227,0.046,0.043,-0.112
228,0.054,0.041,-0.072
229,0.064,0.04,-0.018
230,0.074,0.041,0.048
231,0.073,0.042,0.121
232,0.074,0.041,0.2
233,0.08,0.04,0.284
234,0.087,0.037,0.363
235,0.076,0.034,0.42
236,0.026,0.032,0.431
237,-0.015,0.028,0.4
238,-0.033,0.024,0.342
239,-0.031,0.02,0.27
240,-0.022,0.017,0.188
241,-0.004,0.016,0.106
242,0.01,0.014,0.026
243,0.009,0.011,-0.044
244,0.012,0.009,-0.098
245,0.01,0.005,-0.138
246,0.006,0.003,-0.168
247,0.004,0.001,-0.186
248,0.007,-0.0,-0.195
249,0.011,-0.0,-0.201
250,0.011,-0.0,-0.206
251,0.011,0.001,-0.209
252,0.013,0.002,-0.207
253,0.013,0.004,-0.202
254,0.013,0.007,-0.194
255,0.014,0.009,-0.181
256,0.019,0.012,-0.159
257,0.022,0.015,-0.128
258,0.022,0.017,-0.087
259,0.019,0.018,-0.034
260,0.015,0.018,0.032
261,0.01,0.017,0.112
262,-0.01,0.016,0.192
263,-0.031,0.016,0.268
264,-0.034,0.016,0.338
265,0.005,0.017,0.396
266,0.036,0.018,0.418
267,0.045,0.019,0.39
268,0.036,0.018,0.324
269,0.048,0.017,0.253
270,0.029,0.014,0.157
271,0.023,0.012,0.068
272,0.024,0.011,-0.012
273,0.024,0.01,-0.078
274,0.024,0.011,-0.127
275,0.021,0.013,-0.164
276,0.013,0.014,-0.191
277,0.004,0.015,-0.209
278,0.0,0.016,-0.219
279,-0.005,0.017,-0.227
280,-0.005,0.017,-0.23
281,-0.004,0.017,-0.23
282,-0.0,0.017,-0.226
283,0.002,0.016,-0.219
284,0.007,0.015,-0.207
285,0.011,0.014,-0.188
286,0.014,0.012,-0.16
287,0.018,0.011,-0.122
288,0.02,0.01,-0.071
289,0.027,0.011,-0.006
290,0.035,0.013,0.069
291,0.035,0.014,0.145
292,0.057,0.015,0.231
293,0.056,0.015,0.305
294,0.047,0.014,0.364
295,-0.023,0.013,0.371
296,-0.023,0.01,0.361
297,-0.039,0.007,0.31
298,-0.033,0.005,0.245
299,-0.019,0.004,0.169
300,0.005,0.003,0.093
301,0.011,0.001,0.019
302,0.01,-0.002,-0.046
303,0.009,-0.005,-0.098
304,0.004,-0.007,-0.138
305,-0.001,-0.009,-0.166
306,-0.002,-0.01,-0.185
307,-0.003,-0.01,-0.198
308,-0.003,-0.009,-0.205
309,-0.003,-0.006,-0.21
310,-0.003,-0.002,-0.213
311,-0.004,0.002,-0.214
312,-0.003,0.007,-0.211
313,-0.004,0.013,-0.204
314,0.002,0.019,-0.191
315,0.009,0.024,-0.168
316,0.023,0.03,-0.131
317,0.038,0.035,-0.083
318,0.045,0.039,-0.026
319,0.051,0.041,0.043
320,0.057,0.042,0.128
321,0.03,0.045,0.207
322,0.008,0.047,0.281
323,0.02,0.049,0.356
324,0.068,0.05,0.423
325,0.098,0.05,0.448
326,0.096,0.049,0.414
327,0.078,0.046,0.345
328,0.058,0.043,0.261
329,0.046,0.037,0.174
330,0.039,0.032,0.089
331,0.02,0.027,0.006
332,0.01,0.024,-0.058
333,0.01,0.02,-0.102
334,0.01,0.016,-0.134
335,0.008,0.013,-0.159
336,0.002,0.011,-0.177
337,-0.0,0.009,-0.188
338,-0.003,0.009,-0.196
339,-0.007,0.009,-0.203
340,-0.008,0.011,-0.206
341,-0.009,0.013,-0.206
342,-0.007,0.016,-0.201
343,-0.003,0.018,-0.19
344,0.005,0.02,-0.172
345,0.016,0.022,-0.142
346,0.032,0.023,-0.1
347,0.051,0.026,-0.042
348,0.059,0.03,0.023
349,0.061,0.034,0.098
350,0.06,0.037,0.178
351,0.075,0.038,0.265
352,0.069,0.037,0.338
353,0.064,0.036,0.394
354,0.019,0.034,0.408
355,0.006,0.031,0.394
356,0.016,0.028,0.353
357,0.028,0.025,0.288
358,0.015,0.023,0.198
359,0.012,0.021,0.113
360,-0.011,0.015,0.027
361,-0.013,0.008,-0.035
362,-0.017,-0.001,-0.087
363,-0.016,-0.008,-0.124
364,-0.011,-0.014,-0.148
365,-0.008,-0.019,-0.164
366,-0.006,-0.021,-0.175
367,-0.001,-0.022,-0.18
368,0.002,-0.021,-0.184
369,-0.004,-0.017,-0.187
370,-0.007,-0.013,-0.187
371,-0.011,-0.007,-0.183
372,-0.01,0.001,-0.174
373,-0.005,0.009,-0.159
374,0.0,0.017,-0.138
375,0.009,0.026,-0.106
376,0.014,0.034,-0.064
377,0.017,0.043,-0.011
378,0.024,0.051,0.06
379,0.024,0.059,0.14
380,0.026,0.066,0.224
381,0.04,0.072,0.309
382,0.083,0.076,0.396
383,0.131,0.08,0.466
384,0.181,0.082,0.502
385,0.155,0.083,0.457
386,0.106,0.082,0.371
387,0.075,0.08,0.273
388,0.063,0.076,0.175
389,0.052,0.071,0.08
390,0.044,0.064,-0.002
391,0.04,0.056,-0.066
392,0.034,0.047,-0.113
393,0.033,0.037,-0.144
394,0.021,0.027,-0.172
395,0.01,0.017,-0.191
396,0.001,0.006,-0.204
397,-0.005,-0.003,-0.212
398,-0.01,-0.011,-0.217
399,-0.009,-0.016,-0.218
400,-0.009,-0.019,-0.214
