lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.825,0.84,0.86
2,0.705,0.726,0.747
3,0.606,0.625,0.64
4,0.526,0.538,0.544
5,0.463,0.462,0.457
6,0.403,0.397,0.374
7,0.358,0.341,0.303
8,0.302,0.293,0.23
9,0.271,0.252,0.179
10,0.235,0.218,0.127
11,0.198,0.19,0.078
12,0.165,0.166,0.034
13,0.132,0.146,-0.007
14,0.119,0.131,-0.027
15,0.114,0.118,-0.035
16,0.112,0.108,-0.035
17,0.091,0.099,-0.043
18,0.081,0.093,-0.039
19,0.077,0.088,-0.028
20,0.073,0.084,-0.013
21,0.066,0.08,0.001
22,0.064,0.077,0.022
23,0.063,0.075,0.044
24,0.079,0.072,0.085
25,0.091,0.07,0.127
26,0.104,0.066,0.169
27,0.089,0.064,0.192
28,0.086,0.061,0.216
29,0.063,0.059,0.214
30,0.051,0.057,0.208
31,0.055,0.055,0.196
32,0.042,0.053,0.163
33,0.041,0.051,0.131
34,0.021,0.048,0.083
35,0.025,0.044,0.05
36,0.026,0.04,0.019
37,0.028,0.036,-0.007
38,0.036,0.032,-0.025
39,0.028,0.029,-0.052
40,0.023,0.027,-0.073
41,0.022,0.025,-0.09
42,0.033,0.022,-0.094
43,0.033,0.021,-0.103
44,0.028,0.019,-0.112
45,0.018,0.018,-0.118
46,0.017,0.018,-0.114
47,0.018,0.018,-0.103
48,0.017,0.019,-0.093
49,0.019,0.021,-0.077
50,0.02,0.022,-0.058
51,0.019,0.023,-0.038
52,0.018,0.022,-0.014
53,0.016,0.021,0.014
54,0.014,0.02,0.043
55,0.013,0.018,0.075
56,0.012,0.017,0.107
57,0.02,0.015,0.145
58,0.031,0.014,0.179
59,0.036,0.012,0.194
60,0.022,0.011,0.182
61,0.008,0.009,0.156
62,0.001,0.006,0.127
63,-0.004,0.004,0.097
64,0.001,0.002,0.068
65,-0.003,0.001,0.033
66,0.003,0.0,0.006
67,0.003,-0.0,-0.023
68,-0.002,-0.001,-0.05
69,-0.006,-0.002,-0.073
70,-0.011,-0.004,-0.095
71,-0.017,-0.005,-0.113
72,-0.022,-0.006,-0.127
73,-0.017,-0.007,-0.129
74,-0.008,-0.008,-0.123
75,-0.002,-0.008,-0.114
76,-0.0,-0.009,-0.103
77,-0.001,-0.009,-0.093
78,-0.005,-0.01,-0.082
79,-0.009,-0.01,-0.069
80,-0.013,-0.01,-0.051
81,-0.008,-0.01,-0.023
82,-0.005,-0.009,0.005
83,0.006,-0.009,0.044
84,0.012,-0.009,0.081
85,0.006,-0.009,0.109
86,-0.009,-0.01,0.128
87,-0.031,-0.011,0.134
88,-0.039,-0.012,0.14
89,-0.036,-0.014,0.137
90,-0.027,-0.015,0.128
91,-0.017,-0.016,0.11
92,-0.012,-0.017,0.086
93,-0.006,-0.018,0.061
94,-0.014,-0.019,0.024
95,-0.01,-0.021,-0.003
96,-0.011,-0.022,-0.03
97,-0.018,-0.022,-0.057
98,-0.022,-0.021,-0.08
99,-0.018,-0.02,-0.097
100,-0.021,-0.02,-0.116
101,-0.022,-0.019,-0.13
102,-0.021,-0.018,-0.138
103,-0.02,-0.018,-0.142
104,-0.031,-0.017,-0.147
105,-0.027,-0.016,-0.139
106,-0.027,-0.015,-0.129
107,-0.023,-0.014,-0.113
108,-0.02,-0.014,-0.095
109,-0.014,-0.014,-0.073
110,-0.005,-0.016,-0.045
111,0.002,-0.018,-0.013
112,0.001,-0.021,0.017
113,-0.016,-0.023,0.036
114,-0.025,-0.025,0.059
115,-0.027,-0.027,0.084
116,-0.023,-0.028,0.11
117,-0.021,-0.03,0.129
118,-0.024,-0.031,0.134
119,-0.027,-0.033,0.123
120,-0.043,-0.034,0.094
121,-0.044,-0.036,0.068
122,-0.045,-0.037,0.039
123,-0.044,-0.038,0.011
124,-0.047,-0.039,-0.021
125,-0.047,-0.039,-0.049
126,-0.045,-0.039,-0.074
127,-0.046,-0.039,-0.097
128,-0.047,-0.039,-0.116
129,-0.042,-0.038,-0.128
130,-0.038,-0.035,-0.137
131,-0.03,-0.031,-0.139
132,-0.02,-0.027,-0.136
133,-0.011,-0.021,-0.13
134,-0.006,-0.016,-0.121
135,-0.003,-0.01,-0.111
136,0.002,-0.005,-0.095
137,0.004,-0.0,-0.08
138,0.003,0.004,-0.063
139,-0.001,0.009,-0.045
140,0.002,0.013,-0.018
141,-0.001,0.017,0.006
142,0.006,0.021,0.04
143,0.026,0.023,0.085
144,0.032,0.025,0.12
145,0.034,0.025,0.154
146,0.032,0.026,0.18
147,0.033,0.025,0.197
148,0.035,0.025,0.2
149,0.04,0.023,0.191
150,0.046,0.022,0.175
151,0.031,0.021,0.139
152,0.019,0.018,0.103
153,0.009,0.016,0.065
154,0.001,0.014,0.028
155,0.003,0.012,0.001
156,0.003,0.012,-0.023
157,0.013,0.012,-0.04
158,0.012,0.013,-0.061
159,0.012,0.014,-0.079
160,0.012,0.016,-0.092
161,0.009,0.019,-0.104
162,0.01,0.022,-0.11
163,0.013,0.025,-0.108
164,0.021,0.03,-0.097
165,0.035,0.035,-0.077
166,0.042,0.042,-0.06
167,0.047,0.049,-0.04
168,0.054,0.057,-0.016
169,0.067,0.064,0.014
170,0.068,0.071,0.039
171,0.073,0.077,0.07
172,0.079,0.083,0.103
173,0.091,0.088,0.142
174,0.098,0.091,0.176
175,0.114,0.094,0.214
176,0.123,0.094,0.243
177,0.101,0.094,0.24
178,0.103,0.092,0.233
179,0.091,0.089,0.202
180,0.077,0.086,0.168
181,0.083,0.082,0.146
182,0.083,0.077,0.117
183,0.08,0.072,0.085
184,0.065,0.066,0.045
185,0.059,0.059,0.015
186,0.047,0.051,-0.015
187,0.037,0.043,-0.042
188,0.029,0.035,-0.065
189,0.023,0.028,-0.085
190,0.012,0.022,-0.107
191,0.008,0.017,-0.12
192,0.01,0.012,-0.123
193,0.008,0.009,-0.124
194,0.008,0.007,-0.12
195,0.003,0.006,-0.115
196,0.004,0.007,-0.103
197,0.011,0.009,-0.083
198,0.013,0.013,-0.063
199,0.019,0.018,-0.038
200,0.019,0.023,-0.014
201,0.025,0.028,0.021
202,0.025,0.033,0.054
203,0.029,0.039,0.088
204,0.031,0.044,0.12
205,0.03,0.049,0.146
206,0.04,0.054,0.173
207,0.062,0.059,0.199
208,0.08,0.062,0.207
209,0.094,0.064,0.201
210,0.089,0.065,0.173
211,0.085,0.065,0.146
212,0.073,0.064,0.109
213,0.068,0.061,0.078
214,0.07,0.058,0.054
215,0.065,0.055,0.029
216,0.057,0.051,0.003
217,0.041,0.046,-0.027
218,0.033,0.041,-0.048
219,0.023,0.034,-0.068
220,0.014,0.027,-0.085
221,0.005,0.02,-0.097
222,-0.001,0.013,-0.103
223,-0.006,0.005,-0.104
224,-0.008,-0.002,-0.098
225,-0.011,-0.01,-0.089
226,-0.017,-0.017,-0.079
227,-0.015,-0.024,-0.06
228,-0.029,-0.03,-0.05
229,-0.039,-0.035,-0.032
230,-0.044,-0.039,-0.008
231,-0.04,-0.042,0.026
232,-0.033,-0.044,0.061
233,-0.032,-0.046,0.093
234,-0.033,-0.048,0.122
235,-0.046,-0.05,0.14
236,-0.051,-0.052,0.152
237,-0.064,-0.053,0.143
238,-0.068,-0.054,0.128
239,-0.067,-0.055,0.107
240,-0.063,-0.055,0.082
241,-0.053,-0.056,0.059
242,-0.048,-0.056,0.031
243,-0.046,-0.055,0.0
244,-0.054,-0.054,-0.036
245,-0.053,-0.053,-0.061
246,-0.05,-0.052,-0.082
247,-0.049,-0.05,-0.1
248,-0.047,-0.049,-0.116
249,-0.049,-0.047,-0.131
250,-0.052,-0.046,-0.144
251,-0.049,-0.044,-0.148
252,-0.044,-0.043,-0.145
253,-0.042,-0.042,-0.141
254,-0.042,-0.04,-0.133
255,-0.04,-0.038,-0.12
256,-0.037,-0.037,-0.103
257,-0.031,-0.035,-0.08
258,-0.026,-0.035,-0.054
259,-0.027,-0.034,-0.031
260,-0.027,-0.035,-0.002
261,-0.029,-0.036,0.029
262,-0.039,-0.037,0.055
263,-0.04,-0.038,0.085
264,-0.044,-0.038,0.108
265,-0.042,-0.038,0.128
266,-0.044,-0.038,0.136
267,-0.044,-0.038,0.132
268,-0.042,-0.038,0.115
269,-0.035,-0.039,0.095
270,-0.037,-0.04,0.063
271,-0.041,-0.041,0.029
272,-0.042,-0.042,-0.004
273,-0.047,-0.043,-0.037
274,-0.038,-0.044,-0.059
275,-0.049,-0.045,-0.092
276,-0.056,-0.047,-0.117
277,-0.054,-0.049,-0.131
278,-0.049,-0.051,-0.141
279,-0.046,-0.052,-0.149
280,-0.046,-0.052,-0.157
281,-0.042,-0.052,-0.158
282,-0.04,-0.051,-0.154
283,-0.041,-0.05,-0.148
284,-0.044,-0.049,-0.141
285,-0.044,-0.048,-0.126
286,-0.051,-0.047,-0.114
287,-0.064,-0.046,-0.103
288,-0.064,-0.045,-0.081
289,-0.063,-0.044,-0.056
290,-0.054,-0.043,-0.025
291,-0.054,-0.042,-0.003
292,-0.044,-0.041,0.027
293,-0.037,-0.04,0.053
294,-0.034,-0.039,0.072
295,-0.037,-0.039,0.078
296,-0.037,-0.039,0.077
297,-0.032,-0.04,0.067
298,-0.024,-0.04,0.054
299,-0.01,-0.041,0.039
300,-0.01,-0.043,0.014
301,-0.031,-0.044,-0.031
302,-0.047,-0.046,-0.069
303,-0.059,-0.048,-0.1
304,-0.058,-0.049,-0.116
305,-0.06,-0.05,-0.132
306,-0.064,-0.052,-0.147
307,-0.063,-0.052,-0.156
308,-0.059,-0.053,-0.161
309,-0.058,-0.053,-0.164
310,-0.052,-0.052,-0.162
311,-0.052,-0.051,-0.159
312,-0.052,-0.049,-0.153
313,-0.054,-0.046,-0.145
314,-0.053,-0.042,-0.131
315,-0.043,-0.037,-0.108
316,-0.033,-0.032,-0.083
317,-0.039,-0.027,-0.066
318,-0.031,-0.022,-0.038
319,-0.024,-0.017,-0.007
320,-0.015,-0.013,0.028
321,-0.007,-0.01,0.062
322,0.001,-0.006,0.091
323,0.008,-0.004,0.119
324,0.013,-0.002,0.142
325,0.023,-0.002,0.161
326,0.016,-0.004,0.153
327,0.008,-0.006,0.131
328,0.006,-0.009,0.107
329,-0.001,-0.011,0.077
330,-0.003,-0.015,0.049
331,-0.013,-0.018,0.017
332,-0.021,-0.021,-0.012
333,-0.03,-0.023,-0.038
334,-0.038,-0.026,-0.062
335,-0.044,-0.028,-0.084
336,-0.043,-0.029,-0.099
337,-0.041,-0.029,-0.11
338,-0.036,-0.027,-0.115
339,-0.033,-0.022,-0.118
340,-0.028,-0.016,-0.116
341,-0.018,-0.007,-0.105
342,-0.004,0.002,-0.087
343,0.01,0.014,-0.067
344,0.02,0.027,-0.047
345,0.031,0.041,-0.022
346,0.045,0.055,0.006
347,0.065,0.071,0.04
348,0.079,0.086,0.075
349,0.098,0.101,0.115
350,0.108,0.115,0.153
351,0.132,0.127,0.2
352,0.144,0.137,0.235
353,0.158,0.145,0.266
354,0.17,0.151,0.288
355,0.167,0.154,0.286
356,0.183,0.155,0.285
357,0.19,0.155,0.27
358,0.192,0.152,0.247
359,0.176,0.148,0.208
360,0.152,0.141,0.16
361,0.124,0.132,0.111
362,0.107,0.121,0.073
363,0.103,0.11,0.047
364,0.091,0.1,0.019
365,0.077,0.089,-0.008
366,0.07,0.079,-0.028
367,0.063,0.069,-0.045
368,0.049,0.06,-0.064
369,0.029,0.052,-0.082
370,0.018,0.046,-0.091
371,0.018,0.041,-0.087
372,0.02,0.038,-0.078
373,0.03,0.037,-0.061
374,0.038,0.038,-0.041
375,0.047,0.041,-0.017
376,0.048,0.046,0.004
377,0.052,0.052,0.028
378,0.049,0.059,0.053
379,0.057,0.066,0.091
380,0.062,0.073,0.125
381,0.07,0.079,0.159
382,0.091,0.085,0.2
383,0.112,0.091,0.237
384,0.127,0.095,0.258
385,0.118,0.099,0.249
386,0.102,0.101,0.219
387,0.09,0.102,0.183
388,0.086,0.101,0.151
389,0.093,0.099,0.126
390,0.097,0.095,0.099
391,0.094,0.09,0.07
392,0.087,0.084,0.043
393,0.074,0.076,0.013
394,0.061,0.069,-0.014
395,0.055,0.061,-0.032
396,0.048,0.053,-0.049
397,0.045,0.046,-0.061
398,0.041,0.041,-0.069
399,0.041,0.038,-0.072
400,0.042,0.038,-0.07
