gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2896,7.82426166534424,-1.34597682952881,36.8363418579102,3670144,1657,2336,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-04-04 23:19:08.996397,-80.54203462519759,42.521693034766,36.732746639723025,0.07180953163468132,13.0,42.6,1.4867838833500562,42.13,1.8068,3.3592,5.3287,0.5863,4.9728,4.5877,3.1359645005067582,7
278,npp,2567,823,11.0184278488159,-1.34802949428558,36.8368301391602,3670144,2567,612,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-04-07 22:22:39.743054,98.87094573691759,53.50688031745744,45.34754484334125,0.16666010761964026,4.0,-53.56,1.9513309067639726,-53.91,2.1195,3.0122,4.7023,0.6539,6.0726,7.2048,3.835520336519437,7
413,npp,2396,2432,2.96155858039856,-1.34464466571808,36.8361892700195,3670144,2396,1969,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-04-10 23:06:33.302038,-80.23470995369834,22.368272745861898,19.679894658380743,0.043787330318972445,11.0,22.4,1.0837787002826917,21.66,1.3396,2.0453,3.6752,0.963,2.815,2.852,1.9667745932186493,7
440,npp,1680,1742,3.70758438110352,-1.34751355648041,36.8352394104004,3670144,1680,1326,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-04-11 22:47:42.943910,95.8651214555094,16.721712687933938,14.750551286666038,0.020535710647306697,8.0,-16.72,1.0442604737599883,-17.405,1.4841,2.4292,4.2099,0.8108,3.1938,3.0061,2.590940348135369,7
1430,npp,2780,2893,18.3173923492432,-1.34772527217865,36.8382148742676,3670144,2779,2333,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-06 23:18:50.994830,-80.26056329660958,42.40732577861323,36.63947958520183,0.17756729597621648,13.0,42.49,1.4867838833500562,42.13,1.8068,3.3592,5.3287,0.5863,12.0304,10.7403,7.150515451214577,7
1511,npp,1340,1510,4.18977975845337,-1.34903192520142,36.836971282959,3670144,1339,1132,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-08 22:41:10.343494,98.27919595025057,28.598186614517058,25.0596886580193,0.07886208641333022,7.0,-28.65,1.184412938166907,-29.17,1.4006,2.0909,4.2472,0.942,3.7417,3.9468,2.3524867131125773,7
1709,npp,2774,1738,4.13455533981323,-1.3474555015564,36.8394889831543,3670176,2774,1322,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-13 22:47:23.309952,98.98921932008734,16.894383532142538,14.901306824610762,0.0004653075899291509,8.0,-16.94,1.0442604737599883,-17.405,1.4841,2.4292,4.2099,0.8108,3.6027,3.3523,3.3523,7
1790,npp,1337,367,5.93738031387329,-1.34239685535431,36.8363647460938,3670176,1337,204,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-15 22:09:42.654366,98.99840799059366,63.948398921385284,52.6498861290332,7.737432916253372e-17,2.0,-63.99,2.7445598364131496,-64.12,2.3651,4.2633,5.9709,0.462,2.5796,2.7431,2.7431,7
1808,npp,243,4042,4.37767887115479,-1.34437870979309,36.838264465332,3670176,246,3188,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.32153429841135,69.48504921327297,55.97495526191207,1.8840505585787004e-05,18.0,69.59,3.5496478698597698,69.44,2.8504,4.8151,6.5751,0.4091,1.8464,1.7907,1.7907,7
1988,npp,2766,591,1.27252852916718,-1.34590744972229,36.8392295837402,3670176,2764,378,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-20 22:15:53.855383,98.61868855679353,59.300184526218665,49.53747558282683,1.15436339272718e-35,3.0,-59.33,2.3545700244418297,-59.45,2.4399,4.2514,6.292,0.4633,0.7045,0.5896,0.5896,7
2051,npp,951,3579,1.45886588096619,-1.34235274791718,36.8350067138672,3670176,952,2904,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.23361241605176,61.30234978958021,50.91413612690729,2.4819013106753055e-31,16.0,61.38,2.5331140255951103,61.26,2.3636,3.678,5.764,0.5355,1.0936,0.7812,0.7812,7
2249,npp,404,141,2.10100138187408,-1.34404027462006,36.8397979736328,3670176,406,66,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-05-26 22:03:16.452570,99.3046026320661,67.97570492178617,55.10760655770038,4.679661082055757e-18,1.0,-68.0,3.3166247903554,-68.09,2.9688,4.3091,5.8945,0.4571,1.3039,0.9604,0.9604,7
2546,npp,2355,2649,5.06396818161011,-1.34396648406982,36.8344497680664,3670144,2356,2136,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-02 23:12:09.847909,-80.92052946267725,32.723496811441905,28.5757614568276,0.08456233615886505,12.0,32.79,1.2365102219381485,32.7,1.4708,2.7104,5.1793,0.7267,3.8731,3.68,1.9704477647001413,7
2573,npp,1632,1958,7.3629937171936,-1.34797263145447,36.8398818969727,3670144,1632,1528,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-03 22:53:17.748355,88.59775654753624,4.466408838020516,3.9510250054399374,0.18797611078814522,9.0,-4.41,1.0,-4.41,1.2505,1.9696,4.1623,1.0,7.363,7.363,3.562785921510892,7
2600,npp,910,1270,14.1103191375732,-1.34849333763123,36.8358116149902,3670144,909,949,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-04 22:34:27.433162,98.31495639812833,38.99321236539687,33.830319962546845,0.2194298884453798,6.0,-39.04,1.4276677814245327,-39.0,1.5465,3.074,4.6987,0.6407,9.6999,9.0409,4.604801456333271,7
2636,npp,189,584,5.70652294158936,-1.34440779685974,36.8360328674316,3670144,187,372,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-05 22:15:37.118569,98.90752351981153,59.44706804220849,49.63516077983062,0.13834892905279203,3.0,-59.49,2.3545700244418297,-59.45,2.4399,4.2514,6.292,0.4633,2.5876,2.6438,-0.1531274698041476,7
2690,npp,1445,3571,6.07805061340332,-1.34820187091827,36.8340530395508,3670144,1446,2898,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-06 23:37:11.408867,-81.20675232239161,61.13141896994609,50.79360872838867,0.0999533541103693,16.0,61.22,2.5331140255951103,61.26,2.3636,3.678,5.764,0.5355,2.9171,3.2549,1.2341956568266883,7
2726,npp,720,2879,3.64095330238342,-1.3488861322403,36.8387069702148,3670144,718,2321,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-07 23:18:19.313187,-80.35930638373848,41.921164554761276,36.23870848040124,0.06790286150532124,13.0,41.98,1.4867838833500562,42.13,1.8068,3.3592,5.3287,0.5863,2.1592,2.1349,0.762143593984967,7
2753,npp,3051,2187,1.71599400043488,-1.34474170207977,36.838939666748,3670144,3051,1747,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-08 22:59:28.999412,-76.96815506406769,8.85397835732718,7.827224771852959,0.04048607550195128,10.0,8.87,1.0,8.99,1.3173,2.4264,4.2242,0.8117,1.2592,1.3929,0.5744143240265868,7
2834,npp,1606,807,2.84429001808167,-1.34287559986115,36.8375282287598,3670144,1607,594,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-10 22:21:48.372144,99.05627993628922,53.95092800801795,45.67229230431392,0.006141102033067184,4.0,-53.99,1.9513309067639726,-53.91,2.1195,3.0122,4.7023,0.6539,1.8836,1.8598,1.7356485729614755,7
2870,npp,888,134,2.81215500831604,-1.34783577919006,36.838809967041,3670176,888,63,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-11 22:02:58.053569,99.3205176461558,68.09695941023944,55.1744854848796,0.0003171369563076551,1.0,-68.12,3.3166247903554,-68.09,2.9688,4.3091,5.8945,0.4571,1.5183,1.2854,1.2854,7
3410,npp,2072,798,1.22852981090546,-1.34881675243378,36.8392105102539,3670176,2072,584,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-26 22:21:27.642698,98.94918293140677,54.195756245916044,45.85335762410374,2.296847175479301e-12,4.0,-54.23,1.9513309067639726,-53.91,2.1195,3.0122,4.7023,0.6539,1.0556,0.8033,0.8033,7
3446,npp,1351,125,2.68289017677307,-1.34648871421814,36.8367881774902,3670176,1352,58,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-27 22:02:39.103054,99.82298680000254,68.23803177434525,55.2545498772347,0.00021226877927599795,1.0,-68.26,3.3166247903554,-68.09,2.9688,4.3091,5.8945,0.4571,1.4793,1.2263,1.2263,7
3464,npp,270,3788,1.0058232545852661,-1.3457612991333,36.8369255065918,3670176,267,3050,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.33989923702173,65.32288415091418,53.51447522221688,2.225511593465526e-15,17.0,65.42,3.0,65.63,2.5509,4.4102,6.0275,0.4466,0.8348,0.4492,0.4492,7
3500,npp,2631,3101,1.14886832237244,-1.34605407714844,36.8373107910156,3670176,2631,2486,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.50880156756595,49.26426207312369,42.10000703859609,3.475569768535195e-07,14.0,49.34,1.7549928774784245,49.715,2.1524,3.3229,5.4152,0.5928,0.7309,0.681,0.681,7
3545,npp,1903,2405,1.32497262954712,-1.34344565868378,36.8349761962891,3670144,1903,1946,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-29 23:05:23.067404,-79.3841036840674,20.977030805307052,18.46656378767118,0.006778690347901407,11.0,20.98,1.0837787002826917,21.66,1.3396,2.0453,3.6752,0.963,1.305,1.2759,1.1388587856360854,7
3572,npp,1193,1717,2.71796011924744,-1.34484302997589,36.8356971740723,3670144,1193,1304,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-06-30 22:46:34.529404,95.84290031303478,18.061451542611213,15.921264860542207,0.036710144626641295,8.0,-18.09,1.0442604737599883,-17.405,1.4841,2.4292,4.2099,0.8108,2.2461,2.2037,1.461550330828679,7
3599,npp,468,1029,5.90783500671387,-1.34404635429382,36.8379974365234,3670144,469,756,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-01 22:27:43.993510,98.25993026016212,47.5384179492438,40.74706520120711,0.08748303519598111,5.0,-47.54,1.646109783506203,-47.22,2.0219,3.0962,5.2362,0.6361,3.6777,3.7582,1.9896015297645366,7
3662,npp,1739,4020,8.06181192398071,-1.34433794021606,36.8386116027832,3670144,1738,3177,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.79926191070484,69.14717046813445,55.77764257910563,0.12161880446399626,18.0,69.26,3.5496478698597698,69.44,2.8504,4.8151,6.5751,0.4091,2.8843,3.2977,0.8389966520305299,7
3698,npp,1044,3334,7.47206401824951,-1.34358966350555,36.8373641967773,3670144,1046,2682,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-03 23:30:30.750816,-81.12178878086092,55.65371813513539,46.93135372866614,0.2238702748943741,15.0,55.75,2.0682789409984763,55.98,2.1881,3.1873,6.4135,0.618,4.0413,4.6174,0.09153250097692478,7
3734,npp,332,2638,6.25651073455811,-1.34604489803314,36.8393478393555,3670144,332,2127,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-04 23:11:40.433606,-80.38924928642348,32.22305446793511,28.150413827504124,0.1631674761641077,12.0,32.29,1.2365102219381485,32.7,1.4708,2.7104,5.1793,0.7267,4.8375,4.5466,1.2479290280847581,7
3905,npp,2527,3563,3.97572684288025,-1.3447448015213,36.8385276794434,3670144,2532,2892,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-08 23:36:47.313727,-80.86801699054855,60.95881026183615,50.67710406361788,0.03953876698218226,16.0,61.05,2.5331140255951103,61.26,2.3636,3.678,5.764,0.5355,2.0871,2.129,1.3296655616939952,7
4022,npp,392,1492,1.90251529216766,-1.3470116853714,36.8374137878418,3670144,392,1119,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-11 22:40:19.895688,98.19457314186646,29.485930996160114,25.817620634541615,0.0014222327580127004,7.0,-29.5,1.184412938166907,-29.17,1.4006,2.0909,4.2472,0.942,1.8106,1.7922,1.7634474690149344,7
4157,npp,223,3106,1.72395479679108,-1.34691715240479,36.8372993469238,3670176,227,2490,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.65247093252961,49.40138024395329,42.20966413423592,3.8834059496257206e-11,14.0,49.49,1.7549928774784245,49.715,2.1524,3.3229,5.4152,0.5928,1.0586,1.0219,1.0219,7
4193,npp,2582,2411,1.1163128018379211,-1.34459674358368,36.837230682373,3670176,2582,1951,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.46649177479624,21.22972553997681,18.68752583202758,2.338625042203671e-18,11.0,21.3,1.0837787002826917,21.66,1.3396,2.0453,3.6752,0.963,1.1124,1.075,1.075,7
4868,npp,166,2414,4.187912940979,-1.34574103355408,36.8341445922852,3670144,166,1954,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-07-31 23:05:27.810529,-80.43193220764502,21.3810432832685,18.820296341368564,0.12096873924830763,11.0,21.45,1.0837787002826917,21.66,1.3396,2.0453,3.6752,0.963,3.9466,4.0329,1.587338678292474,7
5039,npp,2351,3342,4.458092212677,-1.34348964691162,36.8378868103027,3670144,2356,2692,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-04 23:30:32.880818,-80.52712212079697,55.84864792178592,47.08044116667009,0.10406037147166296,15.0,55.95,2.0682789409984763,55.98,2.1881,3.1873,6.4135,0.618,2.584,2.7549,0.651166248826129,7
5120,npp,923,1955,1.96963381767273,-1.34828114509583,36.8401412963867,3670144,923,1525,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-06 22:52:54.005058,96.97886167900354,4.581647207689173,4.053322196230964,0.045744464862373435,9.0,-4.59,1.0,-4.41,1.2505,1.9696,4.1623,1.0,1.9696,1.9696,1.0448082344183436,7
5246,npp,764,3571,3.18689036369324,-1.34569644927979,36.8370132446289,3670144,763,2898,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-09 23:36:49.417261,-80.90756287777643,61.10976943974935,50.78561910287048,0.009716825445414894,16.0,61.22,2.5331140255951103,61.26,2.3636,3.678,5.764,0.5355,1.7757,1.7066,1.510160055046018,7
5354,npp,1676,1497,0.881677746772766,-1.34865868091583,36.8377227783203,3670176,1675,1123,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-12 22:40:20.235825,98.38286478402503,29.224232050886624,25.596332159989274,1.8242768078131257e-12,7.0,-29.26,1.184412938166907,-29.17,1.4006,2.0909,4.2472,0.942,0.9487,0.8305,0.8305,7
5390,npp,964,807,0.865199208259583,-1.34964787960052,36.8396110534668,3670176,965,594,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-13 22:21:31.693047,99.0143149507596,53.949813668710924,45.67839025995197,1.2986819834462728e-19,4.0,-53.99,1.9513309067639726,-53.91,2.1195,3.0122,4.7023,0.6539,0.8694,0.5657,0.5657,7
5426,npp,254,132,1.73525965213776,-1.34764695167542,36.8374671936035,3670176,251,62,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-14 22:02:41.370339,99.01562684711719,68.11664261064627,55.19604979286535,9.054149674998935e-26,1.0,-68.15,3.3166247903554,-68.09,2.9688,4.3091,5.8945,0.4571,1.1936,0.7932,0.7932,7
5444,npp,2230,3802,2.01094079017639,-1.34857892990112,36.8397369384766,3670176,2231,3059,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.00421699542095,65.54354847662135,53.66187634265941,3.756812241299851e-17,17.0,65.66,3.0,65.63,2.5509,4.4102,6.0275,0.4466,1.1699,0.8981,0.8981,7
5723,npp,2261,2647,0.721614181995392,-1.34390354156494,36.8376388549805,3670176,2262,2134,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.70817703306726,32.60210491209815,28.47641151171063,1.0723545290725288e-28,12.0,32.7,1.2365102219381485,32.7,1.4708,2.7104,5.1793,0.7267,0.3613,0.5244,0.5244,7
5930,npp,3006,2187,2.69327521324158,-1.34759044647217,36.838436126709,3670144,3006,1747,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-27 22:59:06.338788,-78.07165082137496,8.84432657605968,7.819717879342192,0.020748232750494075,10.0,8.87,1.0,8.99,1.3173,2.4264,4.2242,0.8117,2.2365,2.1862,1.7667439006499066,7
6056,npp,2842,3801,13.6422529220581,-1.34694886207581,36.8376541137695,3670144,2841,3058,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-30 23:43:01.764945,-80.92728515517398,65.53485756865207,53.65718091096389,0.15256897570388944,17.0,65.65,3.0,65.63,2.5509,4.4102,6.0275,0.4466,5.047,6.0928,3.008393332686675,7
6101,npp,2125,3112,6.05261611938477,-1.34739625453949,36.8386344909668,3670144,2124,2493,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.69422923456253,49.577339560712325,42.35172610965801,0.21347077109437848,14.0,49.67,1.7549928774784245,49.715,2.1524,3.3229,5.4152,0.5928,3.5251,3.5877,-0.7279262051461899,7
6164,npp,676,1726,3.88605451583862,-1.34663593769073,36.8367042541504,3670144,676,1311,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-02 22:46:32.595067,98.81717401133359,17.583613319520598,15.505164709351286,0.12227717574977176,8.0,-17.6,1.0442604737599883,-17.405,1.4841,2.4292,4.2099,0.8108,3.3647,3.1508,0.6787867063220734,7
6182,npp,3033,1036,3.37879991531372,-1.3455331325531,36.8374786376953,3670144,3033,761,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-03 22:27:42.278944,98.86622993045303,47.26961326331363,40.54094539696535,0.0841506536934173,5.0,-47.31,1.646109783506203,-47.22,2.0219,3.0962,5.2362,0.6361,2.1413,2.1494,0.448170532388557,7
6353,npp,2145,1955,2.43398380279541,-1.34511613845825,36.8388633728027,3670144,2145,1525,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-07 22:52:47.394044,101.92291106398486,4.590647407121418,4.061248908307619,0.011033851897595476,9.0,-4.59,1.0,-4.41,1.2505,1.9696,4.1623,1.0,2.434,2.434,2.2109344245638556,7
6614,npp,2163,805,1.35158133506775,-1.34582185745239,36.8366661071777,3670176,2165,592,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-14 22:21:21.569853,99.12440599067958,54.00695309571712,45.71806774533377,1.3804288190410552e-30,4.0,-54.04,1.9513309067639726,-53.91,2.1195,3.0122,4.7023,0.6539,1.1186,0.8838,0.8838,7
6803,npp,537,1033,0.941788017749786,-1.34538507461548,36.8343925476074,3670176,537,759,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-19 22:27:34.613458,98.69635017214564,47.37647879992213,40.62302218640361,1.2366681187291825e-26,5.0,-47.41,1.646109783506203,-47.22,2.0219,3.0962,5.2362,0.6361,0.6608,0.5991,0.5991,7
6839,npp,2895,354,1.0260298252105708,-1.34971690177917,36.8395538330078,3670176,2892,195,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-20 22:08:44.304261,98.89256189414084,64.21146353452497,52.81580777525082,1.7840391688624636e-20,2.0,-64.24,2.7445598364131496,-64.12,2.3651,4.2633,5.9709,0.462,0.7901,0.474,0.474,7
6866,npp,1800,4027,1.89723861217499,-1.347048163414,36.8403625488281,3670176,1800,3180,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.98561981106015,69.24672475494889,55.84006521250922,3.364325836696441e-27,18.0,69.36,3.5496478698597698,69.44,2.8504,4.8151,6.5751,0.4091,1.1476,0.7761,0.7761,7
6902,npp,1081,3339,1.41153216362,-1.34649550914764,36.8386268615723,3670176,1081,2687,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.95766035163165,55.776811734861404,47.02569410060807,6.377579611311047e-22,15.0,55.88,2.0682789409984763,55.98,2.1881,3.1873,6.4135,0.618,1.111,0.8723,0.8723,7
6938,npp,361,2642,1.0685111284255981,-1.3450676202774,36.838493347168,3670176,361,2130,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.8179104902659,32.40081831863876,28.30324807492349,6.6068080361346795e-15,12.0,32.47,1.2365102219381485,32.7,1.4708,2.7104,5.1793,0.7267,0.6418,0.7765,0.7765,7
6974,npp,2698,1951,0.974551200866699,-1.34482848644257,36.8404006958008,3670176,2698,1521,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-23 22:52:37.980363,92.12253837706534,4.867201563606739,4.305590947625089,6.084920378729322e-07,9.0,-4.82,1.0,-4.41,1.2505,1.9696,4.1623,1.0,0.9746,0.9746,0.9746,7
7019,npp,1980,1263,4.65917158126831,-1.34358656406403,36.8403511047363,3670144,1980,942,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-24 22:33:47.676086,98.32735292970864,39.27269504428745,34.063195469528246,0.005254641599702182,6.0,-39.3,1.4276677814245327,-39.0,1.5465,3.074,4.6987,0.6407,3.0799,2.9853,2.8790696768973576,7
7154,npp,1803,2872,4.35113430023193,-1.34286761283875,36.8348045349121,3670144,1803,2316,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-27 23:17:41.364925,-80.75399774129156,41.65852922211444,36.02561649961012,0.06602529261225094,13.0,41.73,1.4867838833500562,42.13,1.8068,3.3592,5.3287,0.5863,2.6368,2.5513,1.216501415917034,7
7190,npp,1083,2181,4.07901358604431,-1.34478104114532,36.8410415649414,3670144,1083,1741,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-28 22:58:51.060236,-79.96427933072913,8.508271044162298,7.522243112995897,0.13304364008425223,10.0,8.52,1.0,8.99,1.3173,2.4264,4.2242,0.8117,3.6222,3.3111,0.6214267644927851,7
7226,npp,364,1491,4.49563121795654,-1.34434962272644,36.8389015197754,3670144,364,1118,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-09-29 22:40:00.758223,97.90506999327548,29.527100539757093,25.853395634279497,0.23911076308894968,7.0,-29.55,1.184412938166907,-29.17,1.4006,2.0909,4.2472,0.942,4.0,4.2349,-0.5990764260417194,7
7361,npp,170,3103,2.92153525352478,-1.34885489940643,36.8347244262695,3670144,169,2487,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-10-02 23:23:54.468633,-80.8818388830148,49.312685450681926,42.141097348886795,0.10723763367569339,14.0,49.4,1.7549928774784245,49.715,2.1524,3.3229,5.4152,0.5928,1.741,1.7317,-0.43626678859646084,7
7397,npp,2520,2407,2.51126480102539,-1.34480810165405,36.8349990844727,3670144,2520,1948,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-10-03 23:05:04.174941,-80.94023585123394,21.034501768274914,18.517155448935426,0.07797868807434825,11.0,21.08,1.0837787002826917,21.66,1.3396,2.0453,3.6752,0.963,2.3996,2.4183,0.8418459122982476,7
7514,npp,364,349,2.23712396621704,-1.34477853775024,36.8353042602539,3670144,362,192,196611,3866755,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-10-06 22:08:33.300335,99.00950550965464,64.3189184357449,52.880038824210914,0.01205110539290303,2.0,-64.34,2.7445598364131496,-64.12,2.3651,4.2633,5.9709,0.462,1.2314,1.0336,0.7899691461460203,7
7892,npp,980,1491,2.42766666412354,-1.34407138824463,36.8403244018555,3670176,981,1118,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-10-15 22:39:58.827205,98.72017170576737,29.5290376476177,25.85381958756951,2.4286977998893677e-33,7.0,-29.55,1.184412938166907,-29.17,1.4006,2.0909,4.2472,0.942,2.254,2.2869,2.2869,7
7964,npp,2630,129,3.93309998512268,-1.34335625171661,36.8388671875,3670176,2631,60,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-10-17 22:02:21.819540,99.1680287683596,68.18877616213354,55.22678673067196,2.1918732858266935e-29,1.0,-68.2,3.3166247903554,-68.09,2.9688,4.3091,5.8945,0.4571,1.8563,1.7978,1.7978,7
7991,npp,1549,3792,1.081286072731018,-1.34580671787262,36.8372917175293,3670176,1547,3053,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.85399672931268,65.38694703733327,53.554956574383326,4.9069744923735724e-31,17.0,65.49,3.0,65.63,2.5509,4.4102,6.0275,0.4466,0.86,0.4829,0.4829,7
8027,npp,825,3105,3.04405665397644,-1.34474694728851,36.8397903442383,3670176,825,2488,196611,3866787,4549,ken_nairobi_49_46,-1.34583333,36.8375,49,46,ken_nairobi,2012-10-18 23:23:56.137235,-81.08391853689636,49.37720472767917,42.188998003083704,2.65029497313003e-29,14.0,49.46,1.7549928774784245,49.715,2.1524,3.3229,5.4152,0.5928,1.8108,1.8044,1.8044,7
