lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.775,0.755,0.859
2,0.565,0.606,0.689
3,0.418,0.477,0.526
4,0.31,0.367,0.376
5,0.239,0.274,0.241
6,0.183,0.196,0.117
7,0.137,0.132,0.015
8,0.095,0.08,-0.066
9,0.06,0.039,-0.127
10,0.034,0.008,-0.171
11,0.013,-0.015,-0.203
12,0.001,-0.031,-0.224
13,-0.008,-0.04,-0.239
14,-0.016,-0.045,-0.249
15,-0.02,-0.045,-0.254
16,-0.025,-0.042,-0.256
17,-0.031,-0.036,-0.253
18,-0.032,-0.029,-0.243
19,-0.035,-0.02,-0.227
20,-0.035,-0.01,-0.201
21,-0.03,0.001,-0.163
22,-0.022,0.011,-0.112
23,-0.011,0.021,-0.044
24,0.001,0.03,0.036
25,0.015,0.038,0.125
26,0.028,0.042,0.221
27,0.03,0.044,0.311
28,0.036,0.048,0.39
29,0.034,0.051,0.44
30,0.05,0.053,0.453
31,0.093,0.054,0.431
32,0.123,0.053,0.378
33,0.122,0.05,0.294
34,0.101,0.045,0.195
35,0.067,0.039,0.093
36,0.034,0.032,0.002
37,0.013,0.025,-0.072
38,0.004,0.018,-0.125
39,-0.005,0.011,-0.166
40,-0.013,0.006,-0.197
41,-0.023,0.001,-0.222
42,-0.028,-0.004,-0.238
43,-0.031,-0.007,-0.25
44,-0.033,-0.009,-0.256
45,-0.032,-0.01,-0.258
46,-0.035,-0.009,-0.258
47,-0.033,-0.007,-0.251
48,-0.027,-0.003,-0.237
49,-0.017,0.001,-0.214
50,-0.008,0.007,-0.182
51,-0.001,0.012,-0.139
52,0.017,0.018,-0.076
53,0.034,0.025,0.002
54,0.056,0.031,0.095
55,0.073,0.038,0.191
56,0.083,0.044,0.277
57,0.098,0.049,0.356
58,0.097,0.05,0.41
59,0.082,0.05,0.428
60,0.064,0.047,0.405
61,0.044,0.042,0.35
62,0.025,0.036,0.272
63,0.014,0.029,0.187
64,0.011,0.022,0.103
65,0.0,0.015,0.019
66,-0.01,0.007,-0.056
67,-0.02,-0.002,-0.117
68,-0.028,-0.012,-0.164
69,-0.033,-0.022,-0.2
70,-0.04,-0.033,-0.227
71,-0.049,-0.042,-0.248
72,-0.055,-0.05,-0.259
73,-0.049,-0.056,-0.261
74,-0.049,-0.059,-0.261
75,-0.052,-0.06,-0.26
76,-0.055,-0.059,-0.254
77,-0.054,-0.055,-0.242
78,-0.051,-0.05,-0.221
79,-0.047,-0.043,-0.192
80,-0.046,-0.036,-0.154
81,-0.046,-0.027,-0.104
82,-0.037,-0.019,-0.036
83,-0.019,-0.012,0.05
84,-0.002,-0.006,0.143
85,0.01,0.0,0.24
86,-0.001,0.005,0.321
87,-0.006,0.01,0.389
88,-0.012,0.014,0.429
89,0.003,0.017,0.434
90,0.044,0.019,0.41
91,0.072,0.021,0.358
92,0.077,0.021,0.282
93,0.066,0.019,0.19
94,0.043,0.015,0.095
95,0.024,0.009,0.01
96,0.003,0.005,-0.065
97,-0.012,0.001,-0.123
98,-0.019,-0.002,-0.166
99,-0.025,-0.004,-0.199
100,-0.028,-0.007,-0.221
101,-0.028,-0.01,-0.235
102,-0.034,-0.014,-0.247
103,-0.038,-0.016,-0.253
104,-0.037,-0.019,-0.252
105,-0.036,-0.021,-0.248
106,-0.032,-0.022,-0.238
107,-0.028,-0.022,-0.224
108,-0.025,-0.021,-0.202
109,-0.023,-0.02,-0.172
110,-0.018,-0.019,-0.13
111,-0.016,-0.017,-0.074
112,-0.013,-0.015,-0.004
113,-0.005,-0.012,0.079
114,0.005,-0.007,0.168
115,0.024,-0.002,0.259
116,0.05,0.001,0.344
117,0.05,0.003,0.397
118,0.033,0.003,0.415
119,-0.007,0.002,0.382
120,-0.05,-0.001,0.313
121,-0.052,-0.004,0.24
122,-0.035,-0.008,0.163
123,-0.02,-0.012,0.081
124,-0.011,-0.017,0.002
125,-0.01,-0.023,-0.068
126,-0.014,-0.03,-0.126
127,-0.023,-0.038,-0.173
128,-0.031,-0.045,-0.208
129,-0.032,-0.051,-0.231
130,-0.036,-0.054,-0.246
131,-0.041,-0.055,-0.256
132,-0.045,-0.053,-0.26
133,-0.05,-0.049,-0.262
134,-0.055,-0.044,-0.26
135,-0.054,-0.036,-0.254
136,-0.049,-0.026,-0.241
137,-0.045,-0.015,-0.222
138,-0.039,-0.003,-0.195
139,-0.029,0.01,-0.156
140,-0.014,0.022,-0.1
141,-0.004,0.034,-0.034
142,0.02,0.045,0.05
143,0.043,0.053,0.143
144,0.061,0.06,0.236
145,0.076,0.066,0.325
146,0.097,0.073,0.405
147,0.126,0.078,0.467
148,0.154,0.082,0.494
149,0.169,0.084,0.472
150,0.155,0.085,0.408
151,0.138,0.083,0.326
152,0.1,0.078,0.229
153,0.062,0.071,0.129
154,0.032,0.063,0.036
155,0.014,0.054,-0.041
156,0.006,0.044,-0.099
157,-0.001,0.033,-0.144
158,-0.007,0.02,-0.178
159,-0.014,0.008,-0.203
160,-0.019,-0.003,-0.22
161,-0.022,-0.012,-0.23
162,-0.024,-0.02,-0.236
163,-0.024,-0.024,-0.237
164,-0.026,-0.026,-0.236
165,-0.024,-0.025,-0.228
166,-0.021,-0.022,-0.215
167,-0.017,-0.015,-0.196
168,-0.011,-0.007,-0.167
169,-0.004,0.003,-0.126
170,0.004,0.014,-0.071
171,0.011,0.026,-0.002
172,0.015,0.039,0.077
173,0.03,0.05,0.169
174,0.049,0.06,0.26
175,0.08,0.067,0.347
176,0.093,0.071,0.409
177,0.095,0.073,0.435
178,0.088,0.074,0.424
179,0.094,0.074,0.382
180,0.122,0.073,0.334
181,0.134,0.072,0.263
182,0.109,0.071,0.167
183,0.093,0.068,0.08
184,0.067,0.062,-0.001
185,0.043,0.055,-0.07
186,0.022,0.047,-0.126
187,0.006,0.039,-0.169
188,-0.003,0.03,-0.199
189,-0.008,0.022,-0.218
190,-0.017,0.014,-0.231
191,-0.017,0.008,-0.236
192,-0.016,0.001,-0.236
193,-0.015,-0.004,-0.232
194,-0.015,-0.009,-0.225
195,-0.013,-0.012,-0.212
196,-0.01,-0.014,-0.192
197,-0.004,-0.015,-0.163
198,0.002,-0.015,-0.123
199,0.008,-0.013,-0.072
200,0.011,-0.011,-0.012
201,0.004,-0.009,0.055
202,-0.013,-0.008,0.126
203,-0.028,-0.006,0.203
204,-0.029,-0.004,0.28
205,-0.023,-0.001,0.346
206,0.006,-0.001,0.4
207,0.027,-0.002,0.411
208,0.042,-0.003,0.379
209,0.032,-0.005,0.312
210,-0.007,-0.008,0.216
211,-0.012,-0.011,0.131
212,-0.023,-0.015,0.045
213,-0.028,-0.018,-0.031
214,-0.032,-0.02,-0.095
215,-0.03,-0.022,-0.143
216,-0.03,-0.023,-0.179
217,-0.036,-0.024,-0.208
218,-0.037,-0.025,-0.226
219,-0.034,-0.027,-0.236
220,-0.033,-0.027,-0.243
221,-0.033,-0.027,-0.247
222,-0.031,-0.027,-0.247
223,-0.026,-0.026,-0.242
224,-0.025,-0.026,-0.234
225,-0.019,-0.025,-0.22
226,-0.017,-0.024,-0.2
227,-0.02,-0.024,-0.174
228,-0.019,-0.023,-0.135
229,-0.018,-0.021,-0.084
230,-0.019,-0.019,-0.021
231,-0.018,-0.017,0.052
232,-0.012,-0.015,0.134
233,-0.009,-0.015,0.218
234,-0.008,-0.017,0.295
235,0.003,-0.019,0.366
236,-0.026,-0.022,0.387
237,-0.044,-0.026,0.377
238,-0.047,-0.029,0.336
239,-0.035,-0.033,0.279
240,-0.017,-0.035,0.208
241,-0.009,-0.037,0.128
242,-0.025,-0.039,0.041
243,-0.036,-0.04,-0.034
244,-0.042,-0.04,-0.096
245,-0.049,-0.04,-0.145
246,-0.052,-0.039,-0.181
247,-0.053,-0.037,-0.205
248,-0.048,-0.034,-0.22
249,-0.044,-0.031,-0.229
250,-0.038,-0.026,-0.234
251,-0.031,-0.022,-0.234
252,-0.028,-0.016,-0.233
253,-0.021,-0.011,-0.226
254,-0.013,-0.005,-0.213
255,-0.007,0.001,-0.196
256,0.007,0.008,-0.166
257,0.019,0.014,-0.128
258,0.033,0.019,-0.079
259,0.049,0.024,-0.016
260,0.06,0.028,0.057
261,0.059,0.03,0.134
262,0.036,0.031,0.208
263,0.025,0.033,0.28
264,0.023,0.033,0.342
265,0.025,0.033,0.389
266,0.034,0.03,0.406
267,0.03,0.027,0.378
268,0.028,0.021,0.321
269,0.014,0.014,0.243
270,0.003,0.005,0.156
271,-0.008,-0.005,0.069
272,-0.006,-0.014,-0.007
273,-0.013,-0.021,-0.077
274,-0.026,-0.028,-0.136
275,-0.03,-0.034,-0.179
276,-0.039,-0.04,-0.211
277,-0.045,-0.045,-0.233
278,-0.051,-0.048,-0.248
279,-0.057,-0.049,-0.258
280,-0.057,-0.049,-0.261
281,-0.058,-0.046,-0.263
282,-0.057,-0.042,-0.261
283,-0.054,-0.037,-0.254
284,-0.042,-0.03,-0.237
285,-0.042,-0.024,-0.218
286,-0.035,-0.017,-0.188
287,-0.03,-0.011,-0.147
288,-0.026,-0.004,-0.094
289,-0.011,0.003,-0.022
290,0.006,0.01,0.062
291,0.037,0.016,0.16
292,0.063,0.021,0.256
293,0.081,0.024,0.338
294,0.07,0.026,0.395
295,0.04,0.026,0.41
296,0.015,0.026,0.392
297,0.015,0.024,0.352
298,0.033,0.022,0.296
299,0.043,0.018,0.222
300,0.031,0.014,0.133
301,0.015,0.009,0.044
302,-0.005,0.001,-0.037
303,-0.019,-0.007,-0.104
304,-0.033,-0.016,-0.156
305,-0.044,-0.023,-0.194
306,-0.049,-0.03,-0.219
307,-0.053,-0.035,-0.235
308,-0.053,-0.039,-0.245
309,-0.047,-0.042,-0.248
310,-0.047,-0.044,-0.251
311,-0.05,-0.044,-0.253
312,-0.051,-0.043,-0.25
313,-0.045,-0.04,-0.24
314,-0.037,-0.036,-0.222
315,-0.025,-0.03,-0.196
316,-0.017,-0.023,-0.162
317,-0.015,-0.016,-0.121
318,-0.007,-0.009,-0.066
319,-0.005,-0.004,0.0
320,-0.005,0.001,0.08
321,-0.007,0.007,0.166
322,0.001,0.013,0.251
323,0.017,0.018,0.326
324,0.046,0.022,0.388
325,0.063,0.024,0.413
326,0.063,0.024,0.389
327,0.047,0.022,0.326
328,0.022,0.019,0.243
329,0.0,0.015,0.152
330,-0.003,0.011,0.068
331,-0.001,0.007,-0.007
332,0.002,0.002,-0.07
333,-0.002,-0.003,-0.121
334,-0.008,-0.009,-0.159
335,-0.012,-0.014,-0.186
336,-0.015,-0.02,-0.206
337,-0.026,-0.026,-0.222
338,-0.033,-0.03,-0.233
339,-0.04,-0.033,-0.238
340,-0.045,-0.035,-0.24
341,-0.046,-0.035,-0.237
342,-0.046,-0.034,-0.23
343,-0.046,-0.032,-0.217
344,-0.044,-0.03,-0.196
345,-0.039,-0.026,-0.168
346,-0.033,-0.02,-0.131
347,-0.021,-0.014,-0.077
348,-0.008,-0.007,-0.011
349,0.001,0.0,0.063
350,0.016,0.006,0.147
351,0.025,0.012,0.232
352,0.02,0.015,0.308
353,0.02,0.018,0.369
354,0.017,0.02,0.406
355,0.029,0.022,0.41
356,0.04,0.023,0.375
357,0.049,0.023,0.311
358,0.051,0.023,0.227
359,0.051,0.023,0.138
360,0.044,0.022,0.053
361,0.025,0.019,-0.03
362,0.006,0.016,-0.1
363,-0.004,0.012,-0.15
364,-0.01,0.009,-0.185
365,-0.013,0.005,-0.208
366,-0.016,0.002,-0.222
367,-0.015,-0.001,-0.229
368,-0.015,-0.004,-0.232
369,-0.019,-0.005,-0.235
370,-0.018,-0.006,-0.233
371,-0.015,-0.006,-0.228
372,-0.012,-0.005,-0.217
373,-0.008,-0.004,-0.201
374,-0.001,-0.001,-0.177
375,0.009,0.002,-0.144
376,0.02,0.005,-0.097
377,0.028,0.009,-0.039
378,0.032,0.013,0.034
379,0.024,0.017,0.112
380,0.011,0.02,0.193
381,0.003,0.023,0.269
382,0.008,0.025,0.339
383,0.021,0.027,0.395
384,0.038,0.028,0.42
385,0.041,0.027,0.399
386,0.029,0.026,0.34
387,0.013,0.024,0.256
388,0.013,0.021,0.173
389,0.019,0.016,0.089
390,0.016,0.011,0.007
391,0.006,0.006,-0.064
392,-0.001,-0.001,-0.118
393,-0.009,-0.008,-0.16
394,-0.015,-0.015,-0.191
395,-0.02,-0.022,-0.213
396,-0.025,-0.028,-0.228
397,-0.035,-0.033,-0.239
398,-0.04,-0.037,-0.244
399,-0.04,-0.039,-0.243
400,-0.036,-0.038,-0.237
