gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2768,1707,0.377996802330017,-1.27698135375977,36.6435775756836,3670176,2768,1294,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-13 22:47:21.530672,96.8904207266986,18.606605287496063,16.399881795333396,0.0004420822618420772,8.0,-18.64,1.0442604737599883,-18.97,0.4229,0.744,1.0982,0.9781,0.3772,0.3697,7
1754,npp,2049,1017,0.573345690965652,-1.27543425559998,36.6391296386719,3670176,2051,748,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-14 22:28:32.982653,99.02062606269983,47.86944259034723,41.013301998427934,7.580817720570284e-10,5.0,-47.93,1.646109783506203,-48.22,0.7427,1.074,1.5717,0.6776,0.4236,0.3885,7
1925,npp,1127,1934,0.391765087842941,-1.27351665496826,36.6401481628418,3670176,1127,1506,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-18 22:53:34.508274,97.36118831044213,5.772817915909558,5.106287546676439,1.3213873560425085e-25,9.0,-5.8,1.0,-6.29,0.5073,0.7277,0.908,1.0,0.3918,0.3918,7
1988,npp,2760,560,0.520487517118454,-1.27231669425964,36.6403999328613,3670176,2760,351,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-20 22:15:53.855383,98.86492580364009,59.97538852988895,50.00506274936223,1.1368510805967289e-35,3.0,-60.03,2.3545700244418297,-60.18,1.1891,1.587,2.1379,0.4585,0.2747,0.2387,7
2051,npp,946,3550,1.39527404308319,-1.27712118625641,36.6430397033691,3670176,949,2881,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-21 23:37:28.133450,-81.42266882962333,60.683675082131636,50.49495841051538,2.3838391984018717e-31,16.0,60.78,2.4157378735459294,60.63,1.1587,1.6345,2.1438,0.4452,0.6287,0.6212,7
2087,npp,222,2856,0.411665707826614,-1.27364718914032,36.6423454284668,3670176,221,2302,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-22 23:18:36.024208,-80.7980850617754,41.080615713904265,35.5542134331137,8.283146124685271e-32,13.0,41.15,1.4276677814245327,40.96,0.5671,0.9425,1.4692,0.7721,0.3559,0.3178,7
2177,npp,1851,1474,0.8521409034729,-1.27738428115845,36.640796661377,3670176,1850,1105,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-24 22:40:55.350790,98.48019718527114,30.28353479207726,26.50058930492724,3.5450446572463797e-28,7.0,-30.35,1.184412938166907,-30.63,0.6876,0.8443,1.1202,0.8619,0.7343,0.7345,7
2249,npp,398,109,1.39244174957275,-1.27715492248535,36.6418075561523,3670176,395,50,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-26 22:03:14.673288,98.92592945313653,68.48179504408395,55.399205680159184,5.724175013957308e-18,1.0,-68.52,3.3166247903554,-68.59,1.346,2.1334,2.672,0.3411,0.5043,0.475,7
2348,npp,926,2390,0.5057952105998991,-1.27509593963623,36.6392288208008,3670176,926,1933,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-28 23:05:56.851106,-79.0675558960719,20.146344614965454,17.743528563819442,2.6614459493815973e-14,11.0,20.19,1.0837787002826917,20.03,0.6143,0.7775,1.0799,0.936,0.477,0.4734,7
2960,npp,1406,2382,0.259450033307076,-1.27658581733704,36.6423873901367,3670176,1406,1926,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.44149179691016,19.738720667536267,17.387012234305043,1.6736518058526788e-06,11.0,19.77,1.0837787002826917,20.03,0.6143,0.7775,1.0799,0.936,0.2497,0.2428,7
3338,npp,439,2147,0.19994230568408972,-1.27372121810913,36.642448425293,3670176,439,1709,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-24 22:59:08.278149,-80.48676947631874,6.538848017946641,5.782783789998707,1.52972069849087e-25,10.0,6.55,1.0,7.19,0.4658,0.6999,1.1567,1.0397,0.2277,0.2079,7
3410,npp,2066,767,0.648852109909058,-1.27612709999084,36.642204284668,3670176,2068,550,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-26 22:21:27.642698,99.22439546614534,54.98752198314986,46.43919848963786,2.8069410384839894e-12,4.0,-55.04,2.0682789409984763,-54.79,0.7805,1.2059,1.5585,0.6034,0.4584,0.3915,7
3464,npp,264,3759,0.26460480690002397,-1.274050116539,36.6406173706055,3670176,264,3032,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.53429968403269,64.7768195130068,53.17308736887598,2.6644569384125563e-15,17.0,64.89,2.898275349237888,65.105,0.7205,1.3195,2.352,0.5515,0.3637,0.1459,7
4121,npp,930,3765,0.961111724376678,-1.27600312232971,36.6413192749023,3670176,933,3036,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-13 23:43:05.620182,-81.248783566781,64.88158526336775,53.24212316257664,0.00010732604826215441,17.0,65.0,2.898275349237888,65.105,0.7205,1.3195,2.352,0.5515,0.6041,0.5301,7
4157,npp,217,3075,0.449755489826202,-1.27473080158234,36.6385803222656,3670176,217,2469,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-14 23:24:15.291361,-80.96193040136316,48.45649656967423,41.47236087233116,3.270754183379402e-11,14.0,48.56,1.7549928774784245,48.77,0.6805,1.1562,1.6327,0.6294,0.3252,0.2831,7
4193,npp,2576,2380,0.524239361286163,-1.27437126636505,36.6426773071289,3670176,2576,1924,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.42345108688032,19.604420621210014,17.270599727357997,2.020208449671842e-18,11.0,19.67,1.0837787002826917,20.03,0.6143,0.7775,1.0799,0.936,0.494,0.4907,7
4373,npp,1710,3309,0.494939923286438,-1.27183401584625,36.6435699462891,3670176,1708,2656,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-19 23:30:31.825649,-80.58601517281926,54.99718668942135,46.453498035709885,1.8446267475492783e-32,15.0,55.11,2.0682789409984763,55.24,0.6898,1.0707,1.6292,0.6797,0.4493,0.3364,7
4445,npp,269,1921,0.592699199914932,-1.27740681171417,36.6419868469238,3670176,269,1493,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-21 22:52:52.963541,92.32148261259391,6.607746292668186,5.844000140107569,5.430098703554011e-32,9.0,-6.55,1.0,-6.29,0.5073,0.7277,0.908,1.0,0.5927,0.5927,7
4526,npp,1920,548,1.22985255718231,-1.27793765068054,36.6393699645996,3670176,1924,342,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-23 22:15:14.093790,98.80363546026354,60.24120990582254,50.18739990933941,3.841381316875708e-24,3.0,-60.3,2.4157378735459294,-60.18,1.1891,1.587,2.1379,0.4585,0.5798,0.5639,7
5318,npp,2383,2156,0.234532549977303,-1.27200043201447,36.642276763916,3670176,2383,1718,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-11 22:59:08.777172,-74.5628952752297,7.058184276147891,6.242375493593757,4.6436269037826685e-05,10.0,7.07,1.0,7.19,0.4658,0.6999,1.1567,1.0397,0.2623,0.2438,7
5354,npp,1670,1467,0.882353723049164,-1.27630114555359,36.6427268981934,3670176,1670,1100,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-12 22:40:20.235825,99.02474394615587,30.625530508974308,26.794008821168703,1.5471863685071459e-12,7.0,-30.68,1.184412938166907,-30.63,0.6876,0.8443,1.1202,0.8619,0.7598,0.7605,7
5390,npp,957,775,0.343993484973907,-1.27240085601807,36.6415863037109,3670176,956,559,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-13 22:21:29.913766,98.50956439227123,54.78779488393512,46.300258506029365,1.1259627961027082e-19,4.0,-54.84,2.0682789409984763,-54.79,0.7805,1.2059,1.5585,0.6034,0.311,0.2076,7
5426,npp,248,101,1.40517175197601,-1.27280223369598,36.6411285400391,3670176,248,46,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-14 22:02:41.370339,99.20309462421164,68.59904519885582,55.47283360647044,8.15110638973235e-26,1.0,-68.65,3.3166247903554,-68.59,1.346,2.1334,2.672,0.3411,0.5081,0.4793,7
5444,npp,2223,3771,0.910950481891632,-1.27338600158691,36.640064239502,3670176,2220,3040,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.91014251439138,64.98084656053935,53.31175596118956,3.1857841733121266e-17,17.0,65.11,2.898275349237888,65.105,0.7205,1.3195,2.352,0.5515,0.5868,0.5024,7
5651,npp,615,4002,0.589027523994446,-1.27538347244263,36.638858795166,3670176,616,3169,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-19 23:49:20.753600,-81.0438955672959,68.83514307921969,55.61442495900135,1.1928949389104313e-32,18.0,68.98,3.5496478698597698,69.0,1.0134,1.3497,1.8727,0.5392,0.5134,0.3176,7
5723,npp,2255,2616,0.744835913181305,-1.27427351474762,36.6423072814941,3670176,2254,2112,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.36513068185826,31.221441973152825,27.30303919480321,1.1523648045549775e-28,12.0,31.31,1.2365102219381485,31.35,0.6465,0.8816,1.4908,0.8255,0.6171,0.6148,7
5750,npp,1540,1925,0.572056382894516,-1.27591335773468,36.6420936584473,3670176,1540,1497,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-22 22:52:51.556461,98.816363463858,6.330073199178281,5.599044167251101,1.925186054856424e-23,9.0,-6.32,1.0,-6.29,0.5073,0.7277,0.908,1.0,0.5721,0.5721,7
5777,npp,826,1236,1.072381258010864,-1.27719950675964,36.6440391540527,3670176,826,919,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-23 22:34:01.232080,98.708048620297,40.26346554826412,34.88360157946335,1.8345581458605448e-16,6.0,-40.32,1.4276677814245327,-40.25,0.6562,0.9237,1.2082,0.7878,0.8318,0.8448,7
5867,npp,1361,3543,0.2225630730390549,-1.27283596992493,36.6438980102539,3670176,1364,2875,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-25 23:36:46.970556,-81.12194020662567,60.49435076952406,50.368142837249444,2.2627309955911805e-10,16.0,60.63,2.4157378735459294,60.63,1.1587,1.6345,2.1438,0.4452,0.1432,0.0991,7
6614,npp,2157,774,1.56063222885132,-1.27648258209229,36.6441917419434,3670176,2155,557,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-14 22:21:19.790571,98.57142928304859,54.81730776440797,46.31910493693397,1.2581179867937045e-30,4.0,-54.87,2.0682789409984763,-54.79,0.7805,1.2059,1.5585,0.6034,0.8992,0.9417,7
6704,npp,2684,3078,0.61166524887085,-1.27338445186615,36.64208984375,3670176,2683,2471,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-16 23:24:03.772673,-80.56326189437017,48.53756020744169,41.538154318929365,1.7446780269456236e-32,14.0,48.65,1.7549928774784245,48.77,0.6805,1.1562,1.6327,0.6294,0.4174,0.385,7
6776,npp,1247,1693,0.44662281870842,-1.27240681648254,36.6452178955078,3670176,1247,1281,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-18 22:46:23.143519,97.7335264192289,19.378723520891327,17.07373072669287,1.044305434184019e-30,8.0,-19.41,1.0442604737599883,-18.97,0.4229,0.744,1.0982,0.9781,0.4429,0.4368,7
6803,npp,531,1003,0.402181029319763,-1.27381181716919,36.6421737670898,3670176,533,738,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-19 22:27:34.613458,99.03872488730205,48.31837511334527,41.3640481297605,1.3413972246556567e-26,5.0,-48.37,1.7549928774784245,-48.22,0.7427,1.074,1.5717,0.6776,0.3449,0.2725,7
6839,npp,2889,323,1.95161306858063,-1.27513313293457,36.642147064209,3670176,2889,174,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-20 22:08:44.304261,99.10501127158112,64.77432693762218,53.17211955682381,2.0325948594784416e-20,2.0,-64.82,2.8345692104261015,-64.75,1.1568,1.5512,2.0954,0.4691,0.869,0.9156,7
6866,npp,1794,3997,1.092252194881439,-1.27524566650391,36.6409111022949,3670176,1797,3166,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-20 23:49:08.909162,-81.14805342362405,68.77106572808084,55.57246095473502,3.588094130873755e-27,18.0,68.91,3.5496478698597698,69.0,1.0134,1.3497,1.8727,0.5392,0.6552,0.5889,7
6902,npp,1075,3309,1.29711472988129,-1.27464580535889,36.6388626098633,3670176,1077,2657,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.21321364682822,54.99511243092978,46.45236111588044,7.1780877025730225e-22,15.0,55.11,2.0682789409984763,55.24,0.6898,1.0707,1.6292,0.6797,0.8372,0.8816,7
6938,npp,355,2612,0.5518278181552889,-1.27401852607727,36.6442070007324,3670176,356,2109,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.38139627330942,31.04607071989325,27.151329246202458,7.71831036883871e-15,12.0,31.13,1.2365102219381485,31.35,0.6465,0.8816,1.4908,0.8255,0.461,0.4555,7
6974,npp,2692,1920,0.50728651881218,-1.27292287349701,36.6411209106445,3670176,2692,1492,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-23 22:52:37.980363,96.91922237371597,6.62832960032968,5.86219150282479,7.282316005751745e-07,9.0,-6.61,1.0,-6.29,0.5073,0.7277,0.908,1.0,0.5073,0.5073,7
7649,npp,158,1913,0.459440469741821,-1.27282869815826,36.6397132873535,3670176,158,1486,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-10-09 22:52:25.268060,97.31465334939924,7.009028165507092,6.198223740424343,0.00012789045300446548,9.0,-7.02,1.0,-6.29,0.5073,0.7277,0.908,1.0,0.4594,0.4594,7
7856,npp,1680,2148,0.465845465660095,-1.27376925945282,36.6434059143066,3670176,1680,1710,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-10-14 22:58:45.553153,-66.71420998185268,6.786487146857966,6.001702835676548,3.583169923252739e-30,10.0,6.61,1.0,7.19,0.4658,0.6999,1.1567,1.0397,0.4936,0.4843,7
7892,npp,974,1459,0.517794549465179,-1.27274417877197,36.6389083862305,3670176,974,1095,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-10-15 22:39:57.047924,98.42561674941692,30.99335865320317,27.10405202619037,2.262387959757669e-33,7.0,-31.04,1.2365102219381485,-30.63,0.6876,0.8443,1.1202,0.8619,0.4636,0.4463,7
7964,npp,2625,98,0.659382104873657,-1.27442300319672,36.640251159668,3670176,2629,44,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-10-17 22:02:21.819540,99.32625348984769,68.67279818059484,55.50378753879355,2.2972176439303617e-29,1.0,-68.7,3.3166247903554,-68.59,1.346,2.1334,2.672,0.3411,0.2833,0.2249,7
8990,npp,905,1237,0.396806955337524,-1.27382397651672,36.6436424255371,3670176,905,920,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-11-11 22:33:54.682681,98.56402237917065,40.23244268049841,34.85298088402212,2.3449497231727414e-24,6.0,-40.28,1.4276677814245327,-40.25,0.6562,0.9237,1.2082,0.7878,0.3586,0.3126,7
9026,npp,198,553,1.52164447307587,-1.27696764469147,36.6396369934082,3670176,199,345,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-11-12 22:15:06.193173,99.1712779151563,60.133165713496865,50.108622393621744,7.266895816895447e-30,3.0,-60.19,2.3545700244418297,-60.18,1.1891,1.587,2.1379,0.4585,0.6999,0.6977,7
9080,npp,1465,3541,1.68710839748383,-1.27686095237732,36.6413307189941,3670176,1465,2874,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-11-13 23:36:40.532940,-80.96411000897838,60.47239455357976,50.3455001672204,3.4009142647925847e-32,16.0,60.59,2.4157378735459294,60.63,1.1587,1.6345,2.1438,0.4452,0.7495,0.7511,7
9116,npp,736,2848,0.569374740123749,-1.27398633956909,36.6399726867676,3670176,739,2297,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-11-14 23:17:50.267266,-80.44899015269533,40.76015753104396,35.28900803463238,2.0446730461234793e-31,13.0,40.85,1.4276677814245327,40.96,0.5671,0.9425,1.4692,0.7721,0.4663,0.4396,7
9152,npp,24,2158,0.365276098251343,-1.27411091327667,36.6451759338379,3670176,24,1719,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-11-15 22:59:01.785915,-78.1510813340824,7.138291805510296,6.31261587192794,4.72159956355783e-31,10.0,7.19,1.0,7.19,0.4658,0.6999,1.1567,1.0397,0.393,0.3798,7
9224,npp,1676,778,1.5387659072876,-1.27736043930054,36.6432647705078,3670176,1675,562,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-11-17 22:21:23.040698,98.9447360096183,54.70981758493235,46.237742822004506,5.986770016098203e-24,4.0,-54.77,2.0682789409984763,-54.79,0.7805,1.2059,1.5585,0.6034,0.8886,0.9285,7
9260,npp,969,105,1.31668043136597,-1.27447247505188,36.6449394226074,3670176,969,47,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-11-18 22:02:34.555479,99.1411385026919,68.55791642454493,55.443220372135286,1.531818673037185e-17,1.0,-68.59,3.3166247903554,-68.59,1.346,2.1334,2.672,0.3411,0.4814,0.4491,7
9989,npp,725,1004,0.68168169260025,-1.27647221088409,36.6386985778809,3670176,726,739,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-08 22:27:40.100574,99.17112166435591,48.24027345543488,41.30398709925073,1.2438156193301918e-10,5.0,-48.34,1.7549928774784245,-48.22,0.7427,1.074,1.5717,0.6776,0.5042,0.4619,7
10079,npp,1276,3311,0.972117602825165,-1.27546834945679,36.6420059204102,3670176,1275,2659,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-10 23:30:24.054776,-81.01173297263026,55.08801385639475,46.523967674711045,2.4595423840055267e-16,15.0,55.16,2.0682789409984763,55.24,0.6898,1.0707,1.6292,0.6797,0.68,0.6607,7
10115,npp,544,2614,0.497370660305023,-1.27275741100311,36.6453666687012,3670176,546,2111,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-11 23:11:33.725741,-79.71231692334872,31.160955102920585,27.25102012526127,4.4258674526804804e-24,12.0,31.22,1.2365102219381485,31.35,0.6465,0.8816,1.4908,0.8255,0.417,0.4106,7
10142,npp,2902,1923,0.482215017080307,-1.27625346183777,36.6430511474609,3670176,2902,1495,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-12 22:52:45.176404,99.5643614909182,6.401998202746258,5.662507095962526,1.299166908394043e-30,9.0,-6.44,1.0,-6.29,0.5073,0.7277,0.908,1.0,0.4822,0.4822,7
10187,npp,2188,1233,0.42353093624115,-1.27200734615326,36.6422271728516,3670176,2188,917,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-13 22:33:54.845059,98.25439946799466,40.36323921198534,34.96537588267295,1.1348956087329418e-32,6.0,-40.43,1.4276677814245327,-40.25,0.6562,0.9237,1.2082,0.7878,0.3773,0.3337,7
10223,npp,1477,548,1.21378803253174,-1.27353191375732,36.6438827514648,3670176,1479,341,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-14 22:15:06.293781,99.18697699659286,60.1999645531806,50.16235251132484,2.265588885232678e-31,3.0,-60.3,2.4157378735459294,-60.18,1.1891,1.587,2.1379,0.4585,0.5732,0.5566,7
10268,npp,2740,3538,1.0347715020179749,-1.2728111743927,36.6429557800293,3670176,2742,2871,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-15 23:36:40.568650,-81.17603970603315,60.443929381141764,50.333914084160824,1.9188602169992424e-31,16.0,60.52,2.4157378735459294,60.63,1.1587,1.6345,2.1438,0.4452,0.4795,0.4607,7
10349,npp,1309,2153,0.648728013038635,-1.27817988395691,36.6402130126953,3670176,1309,1715,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-17 22:58:59.909975,-75.0726064755061,6.9192892397104195,6.119705380801431,2.3743769106910643e-25,10.0,6.9,1.0,7.19,0.4658,0.6999,1.1567,1.0397,0.6765,0.6745,7
10412,npp,2937,771,0.532777220010757,-1.27258241176605,36.6414680480957,3670176,2937,555,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-19 22:21:20.989967,98.67910796567261,54.85731065952479,46.351484804433674,1.0806647114786168e-12,4.0,-54.94,2.0682789409984763,-54.79,0.7805,1.2059,1.5585,0.6034,0.4022,0.3215,7
10457,npp,2228,96,1.76754665374756,-1.27771759033203,36.6432952880859,3670176,2230,43,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-20 22:02:32.438320,99.3290394854121,68.6388451590598,55.495740457122935,3.315434328321901e-05,1.0,-68.73,3.3985290935932855,-68.59,1.346,2.1334,2.672,0.3411,0.62,0.6029,7
10475,npp,1129,3765,0.746009409427643,-1.27293646335602,36.6390037536621,3670176,1129,3036,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-12-20 23:42:55.261745,-81.07613453195789,64.92078211009559,53.27432756011947,2.0108580773783244e-16,17.0,65.0,2.898275349237888,65.105,0.7205,1.3195,2.352,0.5515,0.5298,0.4114,7
11204,npp,285,2374,0.280537694692612,-1.27227890491486,36.6405563354492,3670176,285,1919,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-07 23:05:08.603322,-79.4179830049207,19.31460616399357,17.01874511926472,2.925216917821168e-10,11.0,19.34,1.0442604737599883,20.03,0.6143,0.7775,1.0799,0.936,0.2518,0.2626,7
11285,npp,1909,994,1.35358059406281,-1.27862119674683,36.6434860229492,3670176,1910,732,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-09 22:27:29.755055,98.8791753069015,48.556799799014875,41.55328297805485,1.0615798863527444e-25,5.0,-48.64,1.7549928774784245,-48.22,0.7427,1.074,1.5717,0.6776,0.887,0.9172,7
11321,npp,1195,312,1.22236585617065,-1.27534377574921,36.6388893127441,3670176,1194,167,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-10 22:08:39.443725,99.02108928652551,64.93658166802032,53.2784390716195,5.285930456311228e-31,2.0,-65.03,2.898275349237888,-64.75,1.1568,1.5512,2.0954,0.4691,0.6143,0.5735,7
11339,npp,99,3987,1.38920414447784,-1.27688312530518,36.6443061828613,3670176,102,3161,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-10 23:49:04.047750,-81.33079976482522,68.6744926215184,55.52218279717182,1.461693626585191e-25,18.0,68.76,3.5496478698597698,69.0,1.0134,1.3497,1.8727,0.5392,0.7388,0.749,7
11456,npp,1015,1911,0.2202480807900429,-1.27243304252625,36.642261505127,3670176,1015,1483,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-13 22:52:33.100896,99.3154199987713,7.08991896905428,6.270376693574767,3.784041020169947e-32,9.0,-7.13,1.0,-6.29,0.5073,0.7277,0.908,1.0,0.2202,0.2202,7
11519,npp,2645,536,0.687460660934448,-1.27512669563293,36.6407928466797,3670176,2646,331,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-15 22:14:54.234648,99.41704422738465,60.46063244798671,50.34034674159203,5.344251272762146e-25,3.0,-60.55,2.4157378735459294,-60.18,1.1891,1.587,2.1379,0.4585,0.3553,0.3152,7
11654,npp,2520,2144,0.415182948112488,-1.27289879322052,36.639575958252,3670176,2520,1707,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-18 22:58:53.193053,-77.19880960168128,6.401411281821298,5.66181577482668,1.82386936882811e-15,10.0,6.38,1.0,7.19,0.4658,0.6999,1.1567,1.0397,0.443,0.4317,7
11708,npp,1820,1455,0.341982021927834,-1.27331972122192,36.6418609619141,3670176,1820,1091,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-19 22:40:04.643576,96.58006688100653,31.18154291166445,27.268160501963024,2.200864830957637e-08,7.0,-31.22,1.2365102219381485,-30.63,0.6876,0.8443,1.1202,0.8619,0.3215,0.2948,7
11798,npp,2401,3759,0.735800266265869,-1.27207279205322,36.6396751403809,3670176,2405,3032,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-01-21 23:42:53.919009,-81.18512408066803,64.80552931521899,53.19949283762081,0.00013658398266953075,17.0,64.89,2.898275349237888,65.105,0.7205,1.3195,2.352,0.5515,0.5263,0.4058,7
12347,npp,2656,1465,0.855296850204468,-1.27747559547424,36.6406478881836,3670176,2655,1099,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2013-02-04 22:40:25.065443,98.12820662268165,30.696415518569268,26.852153145640465,6.428957933584277e-05,7.0,-30.77,1.184412938166907,-30.63,0.6876,0.8443,1.1202,0.8619,0.737,0.7372,7
