lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.717,0.72,0.847
2,0.495,0.574,0.682
3,0.362,0.45,0.527
4,0.292,0.346,0.395
5,0.253,0.26,0.276
6,0.203,0.189,0.16
7,0.156,0.132,0.061
8,0.117,0.088,-0.018
9,0.08,0.053,-0.082
10,0.056,0.028,-0.129
11,0.04,0.01,-0.161
12,0.027,-0.001,-0.184
13,0.013,-0.008,-0.201
14,0.006,-0.01,-0.211
15,0.001,-0.008,-0.217
16,-0.005,-0.004,-0.22
17,-0.007,0.001,-0.218
18,-0.007,0.008,-0.21
19,-0.009,0.016,-0.197
20,-0.007,0.023,-0.174
21,-0.003,0.031,-0.139
22,0.007,0.038,-0.087
23,0.015,0.044,-0.023
24,0.027,0.05,0.055
25,0.044,0.054,0.15
26,0.082,0.052,0.264
27,0.104,0.052,0.372
28,0.083,0.054,0.438
29,0.051,0.057,0.465
30,0.038,0.058,0.464
31,0.053,0.058,0.431
32,0.069,0.057,0.364
33,0.07,0.056,0.27
34,0.067,0.054,0.173
35,0.061,0.051,0.083
36,0.052,0.045,0.004
37,0.037,0.039,-0.065
38,0.027,0.034,-0.117
39,0.017,0.029,-0.158
40,0.01,0.025,-0.186
41,0.005,0.021,-0.206
42,0.005,0.019,-0.219
43,0.004,0.017,-0.227
44,0.004,0.015,-0.232
45,0.005,0.014,-0.232
46,0.006,0.014,-0.228
47,0.008,0.015,-0.22
48,0.014,0.017,-0.205
49,0.018,0.019,-0.184
50,0.015,0.022,-0.157
51,0.017,0.024,-0.119
52,0.023,0.025,-0.066
53,0.035,0.024,0.005
54,0.036,0.023,0.085
55,0.027,0.023,0.165
56,0.017,0.023,0.247
57,0.026,0.022,0.333
58,0.068,0.02,0.411
59,0.085,0.017,0.438
60,0.047,0.014,0.403
61,-0.001,0.008,0.327
62,-0.023,0.002,0.241
63,-0.021,-0.005,0.158
64,-0.024,-0.012,0.07
65,-0.036,-0.018,-0.012
66,-0.04,-0.023,-0.081
67,-0.04,-0.028,-0.136
68,-0.04,-0.034,-0.179
69,-0.042,-0.039,-0.211
70,-0.048,-0.043,-0.234
71,-0.051,-0.046,-0.248
72,-0.053,-0.049,-0.256
73,-0.052,-0.05,-0.259
74,-0.05,-0.051,-0.258
75,-0.049,-0.051,-0.255
76,-0.05,-0.05,-0.249
77,-0.049,-0.049,-0.239
78,-0.047,-0.047,-0.222
79,-0.045,-0.045,-0.199
80,-0.045,-0.042,-0.166
81,-0.039,-0.04,-0.117
82,-0.038,-0.036,-0.057
83,-0.03,-0.033,0.018
84,-0.015,-0.031,0.105
85,-0.007,-0.032,0.196
86,-0.013,-0.032,0.278
87,-0.037,-0.032,0.336
88,-0.044,-0.031,0.373
89,-0.043,-0.031,0.377
90,-0.034,-0.032,0.35
91,-0.022,-0.033,0.287
92,-0.017,-0.033,0.203
93,-0.041,-0.035,0.104
94,-0.046,-0.037,0.023
95,-0.043,-0.04,-0.043
96,-0.045,-0.042,-0.102
97,-0.044,-0.042,-0.15
98,-0.042,-0.041,-0.187
99,-0.039,-0.04,-0.213
100,-0.035,-0.038,-0.23
101,-0.035,-0.036,-0.241
102,-0.034,-0.033,-0.246
103,-0.033,-0.03,-0.247
104,-0.032,-0.026,-0.244
105,-0.029,-0.022,-0.237
106,-0.026,-0.018,-0.226
107,-0.024,-0.014,-0.211
108,-0.022,-0.009,-0.189
109,-0.021,-0.005,-0.159
110,-0.013,-0.002,-0.116
111,-0.006,-0.001,-0.06
112,0.004,0.0,0.01
113,0.017,0.001,0.092
114,0.025,0.002,0.179
115,0.029,0.003,0.26
116,0.027,0.002,0.336
117,0.048,0.001,0.405
118,0.021,-0.001,0.417
119,-0.001,-0.002,0.395
120,-0.035,-0.005,0.324
121,-0.04,-0.009,0.241
122,-0.026,-0.014,0.161
123,-0.024,-0.018,0.074
124,-0.029,-0.021,-0.009
125,-0.034,-0.025,-0.078
126,-0.038,-0.03,-0.133
127,-0.04,-0.036,-0.176
128,-0.039,-0.041,-0.207
129,-0.04,-0.045,-0.23
130,-0.042,-0.048,-0.245
131,-0.042,-0.049,-0.253
132,-0.039,-0.049,-0.256
133,-0.035,-0.046,-0.255
134,-0.031,-0.041,-0.251
135,-0.029,-0.034,-0.244
136,-0.029,-0.026,-0.233
137,-0.026,-0.016,-0.216
138,-0.022,-0.006,-0.189
139,-0.017,0.005,-0.151
140,-0.016,0.015,-0.104
141,-0.01,0.025,-0.044
142,0.003,0.035,0.028
143,0.033,0.042,0.116
144,0.069,0.048,0.214
145,0.063,0.054,0.291
146,0.053,0.059,0.356
147,0.055,0.064,0.399
148,0.091,0.067,0.422
149,0.124,0.068,0.404
150,0.135,0.068,0.343
151,0.121,0.066,0.254
152,0.09,0.063,0.157
153,0.071,0.059,0.069
154,0.054,0.053,-0.008
155,0.038,0.047,-0.075
156,0.022,0.041,-0.129
157,0.01,0.035,-0.169
158,0.004,0.028,-0.196
159,-0.001,0.022,-0.215
160,-0.004,0.017,-0.227
161,-0.005,0.012,-0.234
162,-0.007,0.008,-0.238
163,-0.007,0.006,-0.238
164,-0.007,0.005,-0.234
165,-0.006,0.005,-0.225
166,-0.001,0.008,-0.211
167,0.004,0.011,-0.189
168,0.011,0.016,-0.158
169,0.018,0.021,-0.115
170,0.025,0.026,-0.06
171,0.034,0.031,0.01
172,0.049,0.037,0.092
173,0.056,0.044,0.178
174,0.067,0.05,0.264
175,0.076,0.054,0.344
176,0.08,0.056,0.405
177,0.081,0.056,0.434
178,0.067,0.055,0.419
179,0.053,0.052,0.367
180,0.055,0.047,0.291
181,0.053,0.043,0.203
182,0.039,0.039,0.112
183,0.033,0.034,0.032
184,0.025,0.027,-0.039
185,0.012,0.02,-0.099
186,0.005,0.013,-0.144
187,0.001,0.007,-0.178
188,-0.002,0.003,-0.201
189,-0.003,0.001,-0.215
190,-0.002,0.0,-0.222
191,0.0,0.002,-0.225
192,0.001,0.006,-0.224
193,0.001,0.012,-0.221
194,0.003,0.019,-0.213
195,0.006,0.028,-0.201
196,0.012,0.037,-0.183
197,0.019,0.047,-0.158
198,0.033,0.058,-0.119
199,0.048,0.068,-0.07
200,0.069,0.077,-0.007
201,0.098,0.086,0.073
202,0.114,0.093,0.161
203,0.116,0.099,0.249
204,0.108,0.103,0.331
205,0.101,0.105,0.404
206,0.153,0.106,0.475
207,0.172,0.105,0.49
208,0.171,0.102,0.463
209,0.144,0.097,0.385
210,0.096,0.09,0.279
211,0.076,0.082,0.181
212,0.058,0.071,0.088
213,0.04,0.059,0.005
214,0.022,0.047,-0.066
215,0.007,0.036,-0.121
216,-0.001,0.025,-0.16
217,-0.007,0.014,-0.188
218,-0.011,0.004,-0.207
219,-0.015,-0.004,-0.219
220,-0.019,-0.01,-0.226
221,-0.023,-0.015,-0.23
222,-0.024,-0.018,-0.23
223,-0.023,-0.019,-0.226
224,-0.025,-0.019,-0.22
225,-0.026,-0.016,-0.21
226,-0.023,-0.012,-0.192
227,-0.016,-0.008,-0.164
228,-0.008,-0.004,-0.125
229,0.001,0.001,-0.073
230,0.006,0.007,-0.007
231,0.012,0.014,0.071
232,0.026,0.018,0.159
233,0.05,0.021,0.256
234,0.063,0.022,0.347
235,0.061,0.022,0.411
236,0.065,0.022,0.438
237,0.027,0.02,0.41
238,0.021,0.017,0.36
239,0.004,0.014,0.278
240,0.003,0.012,0.192
241,-0.005,0.01,0.101
242,-0.013,0.006,0.018
243,-0.017,0.001,-0.052
244,-0.019,-0.005,-0.105
245,-0.022,-0.012,-0.146
246,-0.027,-0.018,-0.179
247,-0.034,-0.023,-0.203
248,-0.033,-0.028,-0.217
249,-0.033,-0.032,-0.226
250,-0.031,-0.036,-0.23
251,-0.029,-0.038,-0.231
252,-0.03,-0.039,-0.229
253,-0.031,-0.039,-0.225
254,-0.031,-0.037,-0.216
255,-0.031,-0.035,-0.202
256,-0.029,-0.031,-0.181
257,-0.029,-0.026,-0.152
258,-0.028,-0.022,-0.114
259,-0.022,-0.017,-0.062
260,-0.017,-0.014,0.003
261,-0.018,-0.011,0.077
262,-0.032,-0.01,0.152
263,-0.047,-0.008,0.224
264,-0.034,-0.007,0.296
265,0.006,-0.005,0.356
266,0.037,-0.004,0.376
267,0.046,-0.003,0.356
268,0.022,-0.003,0.296
269,0.006,-0.005,0.216
270,-0.008,-0.009,0.127
271,-0.009,-0.012,0.047
272,-0.006,-0.015,-0.023
273,-0.009,-0.017,-0.084
274,-0.019,-0.019,-0.134
275,-0.027,-0.022,-0.172
276,-0.032,-0.025,-0.197
277,-0.037,-0.027,-0.216
278,-0.041,-0.029,-0.227
279,-0.044,-0.031,-0.234
280,-0.044,-0.032,-0.237
281,-0.042,-0.033,-0.237
282,-0.039,-0.033,-0.232
283,-0.038,-0.033,-0.226
284,-0.037,-0.032,-0.214
285,-0.036,-0.03,-0.197
286,-0.034,-0.028,-0.172
287,-0.032,-0.025,-0.137
288,-0.031,-0.022,-0.091
289,-0.031,-0.017,-0.036
290,-0.018,-0.011,0.033
291,0.015,-0.006,0.121
292,0.041,-0.003,0.211
293,0.042,-0.0,0.291
294,0.009,0.002,0.343
295,-0.011,0.003,0.363
296,-0.021,0.003,0.351
297,-0.004,0.003,0.315
298,0.025,0.002,0.26
299,0.012,0.001,0.174
300,0.0,-0.0,0.087
301,-0.005,-0.001,0.012
302,-0.01,-0.004,-0.054
303,-0.008,-0.007,-0.102
304,-0.008,-0.011,-0.141
305,-0.014,-0.015,-0.171
306,-0.021,-0.019,-0.192
307,-0.025,-0.023,-0.206
308,-0.027,-0.025,-0.214
309,-0.028,-0.027,-0.219
310,-0.03,-0.027,-0.221
311,-0.03,-0.027,-0.219
312,-0.03,-0.025,-0.215
313,-0.03,-0.022,-0.208
314,-0.026,-0.017,-0.194
315,-0.021,-0.012,-0.173
316,-0.015,-0.006,-0.143
317,-0.009,-0.0,-0.103
318,0.004,0.004,-0.049
319,0.017,0.007,0.018
320,0.024,0.011,0.095
321,0.005,0.016,0.17
322,-0.014,0.021,0.242
323,-0.002,0.025,0.319
324,0.02,0.027,0.371
325,0.057,0.029,0.398
326,0.074,0.032,0.38
327,0.067,0.032,0.322
328,0.062,0.03,0.249
329,0.055,0.027,0.17
330,0.039,0.022,0.091
331,0.023,0.018,0.012
332,0.01,0.015,-0.055
333,-0.0,0.011,-0.105
334,-0.006,0.006,-0.14
335,-0.008,0.002,-0.164
336,-0.008,-0.001,-0.18
337,-0.009,-0.002,-0.19
338,-0.008,-0.002,-0.195
339,-0.007,0.0,-0.197
340,-0.003,0.004,-0.194
341,-0.001,0.009,-0.19
342,0.002,0.015,-0.183
343,0.003,0.023,-0.173
344,0.007,0.03,-0.158
345,0.013,0.038,-0.135
346,0.02,0.046,-0.103
347,0.031,0.054,-0.058
348,0.046,0.064,0.0
349,0.061,0.073,0.07
350,0.098,0.082,0.159
351,0.142,0.088,0.253
352,0.149,0.093,0.33
353,0.132,0.096,0.38
354,0.114,0.097,0.404
355,0.103,0.097,0.395
356,0.119,0.095,0.362
357,0.144,0.092,0.304
358,0.109,0.087,0.208
359,0.079,0.081,0.117
360,0.051,0.072,0.038
361,0.038,0.061,-0.027
362,0.029,0.05,-0.081
363,0.02,0.039,-0.123
364,0.012,0.028,-0.154
365,0.004,0.018,-0.177
366,-0.003,0.01,-0.192
367,-0.003,0.002,-0.199
368,-0.001,-0.003,-0.201
369,-0.002,-0.006,-0.203
370,-0.005,-0.006,-0.203
371,-0.004,-0.005,-0.198
372,-0.001,-0.001,-0.19
373,-0.001,0.006,-0.177
374,0.0,0.014,-0.158
375,0.002,0.023,-0.131
376,0.005,0.034,-0.092
377,0.01,0.044,-0.042
378,0.022,0.055,0.024
379,0.04,0.064,0.104
380,0.054,0.073,0.186
381,0.08,0.081,0.273
382,0.112,0.087,0.354
383,0.148,0.092,0.418
384,0.16,0.095,0.439
385,0.125,0.095,0.405
386,0.097,0.094,0.34
387,0.085,0.09,0.258
388,0.081,0.084,0.177
389,0.069,0.076,0.093
390,0.056,0.066,0.017
391,0.035,0.055,-0.048
392,0.022,0.042,-0.097
393,0.016,0.029,-0.132
394,0.01,0.017,-0.158
395,0.004,0.005,-0.176
396,-0.001,-0.005,-0.188
397,-0.004,-0.012,-0.195
398,-0.006,-0.015,-0.199
399,-0.007,-0.012,-0.199
400,-0.007,-0.003,-0.198
