lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.742,0.75,0.743
2,0.565,0.6,0.566
3,0.434,0.477,0.435
4,0.343,0.378,0.344
5,0.283,0.298,0.284
6,0.23,0.237,0.231
7,0.188,0.19,0.19
8,0.161,0.156,0.16
9,0.142,0.132,0.139
10,0.142,0.116,0.138
11,0.143,0.108,0.138
12,0.142,0.104,0.136
13,0.135,0.104,0.128
14,0.119,0.107,0.113
15,0.111,0.111,0.104
16,0.114,0.116,0.107
17,0.125,0.122,0.118
18,0.11,0.127,0.105
19,0.107,0.131,0.103
20,0.114,0.133,0.111
21,0.108,0.135,0.108
22,0.113,0.135,0.113
23,0.12,0.133,0.121
24,0.128,0.13,0.129
25,0.141,0.125,0.142
26,0.132,0.119,0.133
27,0.113,0.113,0.116
28,0.096,0.108,0.099
29,0.083,0.103,0.087
30,0.078,0.097,0.082
31,0.073,0.09,0.077
32,0.076,0.084,0.079
33,0.085,0.079,0.087
34,0.083,0.075,0.085
35,0.08,0.071,0.081
36,0.079,0.068,0.079
37,0.061,0.064,0.06
38,0.052,0.06,0.049
39,0.046,0.057,0.042
40,0.033,0.054,0.027
41,0.05,0.052,0.044
42,0.062,0.051,0.055
43,0.061,0.049,0.054
44,0.055,0.049,0.048
45,0.051,0.05,0.044
46,0.051,0.051,0.044
47,0.038,0.053,0.032
48,0.038,0.055,0.033
49,0.031,0.056,0.028
50,0.038,0.057,0.037
51,0.053,0.058,0.054
52,0.083,0.057,0.085
53,0.088,0.056,0.091
54,0.079,0.054,0.083
55,0.063,0.052,0.068
56,0.044,0.049,0.05
57,0.04,0.047,0.047
58,0.044,0.044,0.051
59,0.05,0.04,0.057
60,0.049,0.037,0.055
61,0.045,0.034,0.051
62,0.041,0.031,0.046
63,0.034,0.029,0.038
64,0.036,0.028,0.039
65,0.028,0.027,0.03
66,0.021,0.028,0.023
67,-0.0,0.029,0.001
68,-0.009,0.03,-0.009
69,-0.003,0.03,-0.004
70,0.005,0.031,0.004
71,0.015,0.031,0.013
72,0.026,0.031,0.024
73,0.021,0.031,0.018
74,0.023,0.031,0.02
75,0.034,0.032,0.031
76,0.049,0.033,0.047
77,0.077,0.034,0.075
78,0.077,0.033,0.075
79,0.067,0.032,0.067
80,0.057,0.03,0.058
81,0.055,0.027,0.057
82,0.046,0.025,0.05
83,0.03,0.023,0.035
84,0.016,0.021,0.022
85,0.007,0.018,0.013
86,-0.005,0.016,0.001
87,-0.016,0.014,-0.008
88,-0.02,0.013,-0.012
89,-0.012,0.013,-0.003
90,-0.016,0.013,-0.008
91,-0.002,0.013,0.006
92,0.0,0.013,0.008
93,0.012,0.015,0.019
94,0.021,0.018,0.027
95,0.028,0.021,0.032
96,0.034,0.024,0.038
97,0.036,0.028,0.037
98,0.036,0.032,0.037
99,0.038,0.037,0.037
100,0.045,0.042,0.043
101,0.057,0.047,0.053
102,0.064,0.051,0.059
103,0.075,0.055,0.07
104,0.076,0.058,0.071
105,0.084,0.061,0.079
106,0.081,0.063,0.076
107,0.07,0.065,0.067
108,0.064,0.065,0.062
109,0.047,0.064,0.047
110,0.038,0.063,0.04
111,0.034,0.06,0.038
112,0.031,0.056,0.036
113,0.037,0.052,0.043
114,0.035,0.048,0.042
115,0.04,0.043,0.048
116,0.05,0.04,0.058
117,0.046,0.037,0.053
118,0.056,0.035,0.063
119,0.053,0.033,0.059
120,0.038,0.031,0.044
121,0.038,0.029,0.043
122,0.042,0.027,0.047
123,0.044,0.025,0.048
124,0.03,0.025,0.034
125,0.016,0.024,0.02
126,0.006,0.024,0.009
127,-0.0,0.024,0.002
128,-0.002,0.025,-0.001
129,0.0,0.026,0.0
130,0.009,0.027,0.008
131,0.015,0.028,0.013
132,0.031,0.029,0.029
133,0.044,0.029,0.041
134,0.053,0.03,0.05
135,0.062,0.031,0.058
136,0.058,0.033,0.055
137,0.055,0.035,0.053
138,0.038,0.037,0.038
139,0.031,0.039,0.032
140,0.022,0.041,0.025
141,0.023,0.043,0.028
142,0.032,0.046,0.038
143,0.049,0.049,0.055
144,0.063,0.052,0.07
145,0.062,0.055,0.069
146,0.061,0.058,0.069
147,0.06,0.06,0.069
148,0.065,0.062,0.074
149,0.071,0.063,0.079
150,0.059,0.065,0.067
151,0.057,0.066,0.063
152,0.059,0.068,0.065
153,0.053,0.07,0.059
154,0.058,0.071,0.063
155,0.071,0.073,0.076
156,0.076,0.074,0.08
157,0.086,0.075,0.087
158,0.089,0.075,0.088
159,0.08,0.077,0.078
160,0.088,0.078,0.085
161,0.1,0.078,0.097
162,0.094,0.077,0.09
163,0.09,0.076,0.085
164,0.075,0.076,0.071
165,0.067,0.075,0.063
166,0.06,0.076,0.056
167,0.063,0.077,0.061
168,0.069,0.079,0.068
169,0.077,0.081,0.078
170,0.086,0.083,0.087
171,0.075,0.085,0.078
172,0.059,0.086,0.063
173,0.069,0.088,0.073
174,0.082,0.09,0.087
175,0.09,0.09,0.095
176,0.085,0.09,0.091
177,0.106,0.091,0.113
178,0.119,0.092,0.125
179,0.117,0.093,0.122
180,0.106,0.093,0.111
181,0.096,0.093,0.1
182,0.086,0.093,0.089
183,0.078,0.092,0.081
184,0.095,0.09,0.097
185,0.108,0.089,0.109
186,0.108,0.087,0.108
187,0.1,0.085,0.099
188,0.089,0.082,0.087
189,0.075,0.08,0.072
190,0.068,0.077,0.065
191,0.056,0.076,0.054
192,0.052,0.075,0.05
193,0.051,0.073,0.049
194,0.057,0.073,0.055
195,0.063,0.073,0.061
196,0.069,0.073,0.068
197,0.071,0.073,0.07
198,0.081,0.073,0.081
199,0.08,0.075,0.081
200,0.07,0.076,0.073
201,0.076,0.077,0.079
202,0.083,0.079,0.087
203,0.087,0.081,0.091
204,0.098,0.082,0.103
205,0.092,0.083,0.097
206,0.095,0.083,0.101
207,0.097,0.083,0.103
208,0.09,0.083,0.096
209,0.078,0.083,0.085
210,0.068,0.082,0.074
211,0.068,0.079,0.073
212,0.071,0.076,0.076
213,0.069,0.071,0.073
214,0.058,0.066,0.06
215,0.055,0.059,0.056
216,0.06,0.051,0.059
217,0.043,0.043,0.04
218,0.033,0.034,0.029
219,0.034,0.027,0.031
220,0.042,0.021,0.038
221,0.041,0.016,0.038
222,0.031,0.012,0.028
223,0.01,0.008,0.008
224,0.011,0.006,0.008
225,-0.003,0.005,-0.004
226,-0.02,0.005,-0.02
227,-0.008,0.007,-0.008
228,-0.01,0.009,-0.01
229,0.008,0.012,0.009
230,-0.003,0.016,-0.002
231,-0.011,0.02,-0.008
232,-0.003,0.024,0.001
233,0.006,0.028,0.009
234,0.015,0.032,0.019
235,0.03,0.036,0.034
236,0.056,0.041,0.06
237,0.073,0.045,0.077
238,0.096,0.049,0.099
239,0.1,0.052,0.102
240,0.098,0.055,0.099
241,0.084,0.058,0.084
242,0.074,0.059,0.074
243,0.051,0.061,0.051
244,0.048,0.061,0.047
245,0.047,0.06,0.046
246,0.046,0.058,0.044
247,0.043,0.055,0.04
248,0.033,0.051,0.03
249,0.04,0.047,0.036
250,0.035,0.042,0.031
251,0.029,0.038,0.026
252,0.034,0.035,0.032
253,0.03,0.033,0.028
254,0.027,0.032,0.025
255,0.031,0.031,0.03
256,0.04,0.032,0.04
257,0.038,0.034,0.04
258,0.036,0.037,0.039
259,0.035,0.04,0.039
260,0.035,0.043,0.039
261,0.036,0.046,0.041
262,0.039,0.05,0.044
263,0.041,0.053,0.047
264,0.054,0.056,0.059
265,0.045,0.057,0.051
266,0.059,0.058,0.065
267,0.068,0.058,0.074
268,0.084,0.058,0.09
269,0.081,0.057,0.086
270,0.082,0.054,0.087
271,0.079,0.051,0.083
272,0.065,0.048,0.068
273,0.05,0.044,0.052
274,0.046,0.04,0.047
275,0.032,0.036,0.032
276,0.018,0.032,0.016
277,0.006,0.029,0.003
278,-0.007,0.026,-0.01
279,-0.004,0.023,-0.007
280,0.005,0.02,0.002
281,0.016,0.017,0.013
282,0.022,0.014,0.019
283,0.023,0.011,0.02
284,0.02,0.009,0.017
285,0.0,0.007,-0.002
286,-0.015,0.005,-0.016
287,-0.013,0.004,-0.013
288,-0.0,0.004,0.001
289,0.002,0.004,0.005
290,0.01,0.004,0.014
291,0.016,0.005,0.021
292,0.032,0.006,0.038
293,0.039,0.008,0.046
294,0.031,0.009,0.038
295,0.021,0.01,0.029
296,0.008,0.011,0.016
297,-0.002,0.01,0.006
298,-0.002,0.009,0.005
299,-0.004,0.007,0.003
300,-0.011,0.005,-0.005
301,-0.012,0.003,-0.006
302,-0.004,0.001,-0.0
303,-0.002,-0.001,0.001
304,0.001,-0.002,0.003
305,0.001,-0.003,0.002
306,0.001,-0.002,0.001
307,0.007,-0.001,0.005
308,0.003,-0.001,0.0
309,0.008,0.001,0.005
310,0.007,0.002,0.003
311,0.008,0.003,0.005
312,0.005,0.005,0.001
313,0.004,0.008,-0.002
314,0.0,0.01,-0.005
315,-0.008,0.012,-0.012
316,-0.005,0.015,-0.008
317,-0.001,0.017,-0.003
318,0.003,0.018,0.002
319,0.022,0.019,0.021
320,0.04,0.02,0.04
321,0.044,0.021,0.044
322,0.05,0.022,0.051
323,0.042,0.023,0.044
324,0.035,0.023,0.038
325,0.038,0.024,0.04
326,0.039,0.026,0.042
327,0.035,0.028,0.037
328,0.016,0.03,0.019
329,0.005,0.031,0.007
330,0.003,0.033,0.005
331,0.014,0.036,0.016
332,0.017,0.038,0.018
333,0.02,0.039,0.02
334,0.039,0.041,0.037
335,0.051,0.042,0.048
336,0.057,0.043,0.052
337,0.055,0.044,0.049
338,0.056,0.045,0.05
339,0.061,0.047,0.054
340,0.06,0.049,0.054
341,0.066,0.052,0.06
342,0.063,0.056,0.057
343,0.049,0.06,0.044
344,0.051,0.064,0.048
345,0.068,0.068,0.065
346,0.076,0.07,0.074
347,0.081,0.072,0.08
348,0.071,0.074,0.07
349,0.058,0.074,0.058
350,0.066,0.075,0.066
351,0.071,0.076,0.071
352,0.075,0.077,0.075
353,0.075,0.078,0.076
354,0.078,0.079,0.08
355,0.084,0.082,0.086
356,0.099,0.086,0.1
357,0.109,0.089,0.11
358,0.101,0.093,0.101
359,0.104,0.097,0.104
360,0.096,0.101,0.096
361,0.09,0.103,0.089
362,0.081,0.104,0.079
363,0.083,0.105,0.079
364,0.094,0.106,0.089
365,0.105,0.106,0.099
366,0.1,0.106,0.093
367,0.111,0.107,0.103
368,0.132,0.108,0.125
369,0.139,0.11,0.131
370,0.13,0.111,0.123
371,0.138,0.112,0.131
372,0.13,0.113,0.123
373,0.117,0.114,0.111
374,0.11,0.115,0.105
375,0.102,0.116,0.099
376,0.096,0.117,0.094
377,0.095,0.118,0.093
378,0.086,0.119,0.086
379,0.092,0.119,0.093
380,0.093,0.119,0.094
381,0.108,0.119,0.11
382,0.119,0.118,0.121
383,0.127,0.117,0.129
384,0.137,0.115,0.14
385,0.146,0.114,0.149
386,0.147,0.111,0.15
387,0.131,0.108,0.134
388,0.115,0.105,0.118
389,0.103,0.102,0.105
390,0.088,0.098,0.09
391,0.075,0.093,0.076
392,0.074,0.089,0.075
393,0.084,0.084,0.084
394,0.084,0.078,0.082
395,0.063,0.073,0.06
396,0.052,0.068,0.047
397,0.055,0.062,0.049
398,0.062,0.057,0.057
399,0.061,0.052,0.055
400,0.053,0.047,0.048
