lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.83,0.825,0.88
2,0.684,0.694,0.748
3,0.561,0.578,0.613
4,0.459,0.476,0.479
5,0.37,0.388,0.351
6,0.298,0.312,0.239
7,0.248,0.246,0.146
8,0.195,0.191,0.062
9,0.147,0.146,-0.01
10,0.113,0.108,-0.064
11,0.088,0.078,-0.108
12,0.068,0.054,-0.144
13,0.058,0.036,-0.166
14,0.05,0.023,-0.181
15,0.037,0.015,-0.191
16,0.034,0.01,-0.189
17,0.024,0.008,-0.188
18,0.012,0.008,-0.183
19,-0.001,0.011,-0.17
20,-0.015,0.014,-0.152
21,-0.026,0.019,-0.125
22,-0.027,0.024,-0.085
23,-0.017,0.03,-0.028
24,0.01,0.035,0.045
25,0.041,0.04,0.126
26,0.059,0.042,0.202
27,0.061,0.043,0.263
28,0.063,0.043,0.311
29,0.064,0.043,0.341
30,0.067,0.041,0.346
31,0.067,0.039,0.321
32,0.072,0.036,0.277
33,0.068,0.032,0.215
34,0.065,0.027,0.149
35,0.045,0.022,0.075
36,0.022,0.016,0.006
37,-0.009,0.01,-0.062
38,-0.039,0.004,-0.12
39,-0.041,-0.001,-0.153
40,-0.043,-0.005,-0.181
41,-0.029,-0.009,-0.194
42,-0.022,-0.012,-0.203
43,-0.017,-0.013,-0.209
44,-0.015,-0.013,-0.213
45,-0.022,-0.011,-0.215
46,-0.021,-0.006,-0.207
47,-0.013,0.0,-0.189
48,0.002,0.009,-0.162
49,0.005,0.02,-0.138
50,0.022,0.031,-0.099
51,0.041,0.042,-0.051
52,0.058,0.054,0.004
53,0.067,0.065,0.061
54,0.076,0.076,0.126
55,0.098,0.086,0.204
56,0.105,0.094,0.271
57,0.12,0.101,0.335
58,0.133,0.106,0.378
59,0.141,0.109,0.394
60,0.135,0.109,0.377
61,0.125,0.107,0.334
62,0.118,0.102,0.279
63,0.102,0.097,0.212
64,0.09,0.092,0.143
65,0.079,0.087,0.077
66,0.066,0.081,0.014
67,0.058,0.073,-0.037
68,0.052,0.064,-0.078
69,0.036,0.053,-0.116
70,0.027,0.042,-0.145
71,0.022,0.032,-0.165
72,0.018,0.022,-0.178
73,0.014,0.013,-0.187
74,0.001,0.005,-0.196
75,-0.004,-0.001,-0.194
76,-0.003,-0.005,-0.184
77,-0.008,-0.008,-0.172
78,-0.006,-0.009,-0.153
79,-0.002,-0.008,-0.13
80,0.002,-0.005,-0.097
81,-0.003,-0.003,-0.062
82,-0.007,0.001,-0.017
83,-0.001,0.005,0.042
84,0.01,0.009,0.108
85,0.007,0.012,0.171
86,0.002,0.016,0.226
87,-0.005,0.019,0.266
88,-0.009,0.021,0.291
89,0.013,0.023,0.308
90,0.038,0.024,0.302
91,0.053,0.025,0.268
92,0.063,0.026,0.22
93,0.058,0.025,0.155
94,0.053,0.024,0.092
95,0.041,0.021,0.029
96,0.032,0.019,-0.027
97,0.019,0.015,-0.076
98,0.012,0.012,-0.113
99,-0.001,0.008,-0.144
100,-0.014,0.004,-0.17
101,-0.019,0.001,-0.185
102,-0.018,-0.002,-0.193
103,-0.013,-0.004,-0.194
104,-0.014,-0.006,-0.192
105,-0.005,-0.006,-0.18
106,-0.009,-0.006,-0.17
107,-0.015,-0.005,-0.159
108,-0.016,-0.002,-0.138
109,-0.01,0.002,-0.107
110,-0.005,0.006,-0.069
111,0.008,0.011,-0.019
112,0.018,0.016,0.036
113,0.007,0.022,0.087
114,0.013,0.028,0.151
115,0.032,0.034,0.219
116,0.045,0.038,0.277
117,0.056,0.042,0.317
118,0.068,0.045,0.335
119,0.074,0.046,0.324
120,0.062,0.046,0.281
121,0.064,0.046,0.231
122,0.055,0.045,0.167
123,0.065,0.043,0.109
124,0.058,0.039,0.044
125,0.049,0.036,-0.015
126,0.037,0.033,-0.067
127,0.025,0.029,-0.111
128,0.013,0.026,-0.147
129,0.007,0.023,-0.172
130,-0.003,0.02,-0.194
131,-0.01,0.018,-0.209
132,-0.011,0.016,-0.217
133,-0.007,0.016,-0.215
134,-0.0,0.017,-0.206
135,0.012,0.02,-0.187
136,0.026,0.024,-0.162
137,0.035,0.028,-0.136
138,0.044,0.033,-0.103
139,0.042,0.04,-0.071
140,0.04,0.046,-0.032
141,0.042,0.052,0.016
142,0.049,0.058,0.074
143,0.066,0.062,0.143
144,0.075,0.064,0.21
145,0.067,0.065,0.262
146,0.074,0.065,0.308
147,0.084,0.064,0.337
148,0.089,0.061,0.339
149,0.081,0.057,0.314
150,0.069,0.052,0.267
151,0.073,0.046,0.216
152,0.062,0.039,0.151
153,0.054,0.031,0.086
154,0.032,0.025,0.016
155,0.017,0.019,-0.041
156,0.0,0.013,-0.09
157,-0.019,0.009,-0.136
158,-0.031,0.006,-0.171
159,-0.035,0.004,-0.194
160,-0.031,0.003,-0.204
161,-0.036,0.003,-0.215
162,-0.029,0.003,-0.212
163,-0.019,0.004,-0.2
164,-0.002,0.005,-0.179
165,0.012,0.007,-0.157
166,0.026,0.011,-0.131
167,0.036,0.015,-0.102
168,0.041,0.02,-0.07
169,0.048,0.024,-0.029
170,0.051,0.029,0.017
171,0.054,0.033,0.07
172,0.058,0.037,0.13
173,0.057,0.04,0.188
174,0.056,0.042,0.242
175,0.049,0.042,0.281
176,0.04,0.041,0.306
177,0.029,0.038,0.311
178,0.017,0.033,0.295
179,0.009,0.026,0.259
180,0.01,0.019,0.212
181,0.0,0.01,0.151
182,0.0,0.002,0.092
183,-0.001,-0.006,0.034
184,-0.008,-0.013,-0.023
185,-0.014,-0.02,-0.07
186,-0.02,-0.026,-0.109
187,-0.022,-0.031,-0.14
188,-0.026,-0.034,-0.165
189,-0.043,-0.035,-0.193
190,-0.049,-0.036,-0.209
191,-0.05,-0.036,-0.217
192,-0.047,-0.036,-0.218
193,-0.049,-0.034,-0.217
194,-0.045,-0.032,-0.203
195,-0.042,-0.029,-0.187
196,-0.033,-0.026,-0.163
197,-0.025,-0.022,-0.134
198,-0.018,-0.018,-0.099
199,-0.004,-0.013,-0.052
200,0.006,-0.009,0.001
201,0.015,-0.004,0.062
202,0.023,0.001,0.128
203,0.025,0.007,0.192
204,0.022,0.013,0.247
205,0.013,0.019,0.287
206,0.014,0.023,0.315
207,0.012,0.026,0.318
208,0.026,0.029,0.303
209,0.023,0.03,0.257
210,0.022,0.029,0.198
211,0.018,0.027,0.134
212,0.014,0.025,0.072
213,0.023,0.021,0.019
214,0.028,0.017,-0.029
215,0.03,0.013,-0.071
216,0.024,0.008,-0.108
217,0.018,0.004,-0.138
218,0.014,-0.0,-0.159
219,0.011,-0.005,-0.174
220,0.005,-0.008,-0.185
221,-0.0,-0.011,-0.19
222,-0.015,-0.013,-0.194
223,-0.029,-0.014,-0.192
224,-0.038,-0.015,-0.182
225,-0.052,-0.015,-0.173
226,-0.057,-0.015,-0.153
227,-0.049,-0.014,-0.122
228,-0.03,-0.014,-0.078
229,-0.014,-0.013,-0.027
230,-0.005,-0.012,0.03
231,-0.002,-0.01,0.089
232,0.004,-0.009,0.156
233,0.01,-0.007,0.223
234,0.015,-0.006,0.28
235,0.015,-0.006,0.32
236,0.004,-0.005,0.332
237,0.003,-0.004,0.324
238,0.004,-0.003,0.29
239,0.006,-0.002,0.239
240,0.012,-0.001,0.178
241,0.008,-0.001,0.109
242,0.004,-0.002,0.042
243,-0.003,-0.004,-0.02
244,-0.021,-0.006,-0.08
245,-0.022,-0.009,-0.119
246,-0.025,-0.011,-0.15
247,-0.027,-0.014,-0.174
248,-0.028,-0.017,-0.19
249,-0.028,-0.02,-0.202
250,-0.024,-0.021,-0.206
251,-0.026,-0.022,-0.21
252,-0.025,-0.022,-0.208
253,-0.026,-0.02,-0.202
254,-0.016,-0.017,-0.185
255,-0.003,-0.014,-0.161
256,0.006,-0.01,-0.132
257,0.006,-0.005,-0.102
258,0.007,0.0,-0.062
259,0.003,0.005,-0.017
260,-0.007,0.01,0.033
261,-0.003,0.015,0.096
262,0.002,0.019,0.162
263,0.006,0.022,0.225
264,0.017,0.025,0.282
265,0.037,0.027,0.326
266,0.039,0.027,0.337
267,0.037,0.025,0.32
268,0.029,0.022,0.277
269,0.029,0.018,0.224
270,0.029,0.015,0.162
271,0.033,0.011,0.099
272,0.034,0.007,0.036
273,0.028,0.004,-0.022
274,0.016,0.002,-0.074
275,0.007,-0.001,-0.114
276,-0.003,-0.005,-0.145
277,-0.019,-0.008,-0.172
278,-0.036,-0.01,-0.192
279,-0.044,-0.011,-0.204
280,-0.045,-0.011,-0.207
281,-0.04,-0.011,-0.203
282,-0.033,-0.01,-0.193
283,-0.028,-0.008,-0.18
284,-0.02,-0.006,-0.163
285,-0.011,-0.003,-0.14
286,0.001,0.001,-0.111
287,0.006,0.005,-0.078
288,0.014,0.01,-0.035
289,0.033,0.014,0.02
290,0.049,0.018,0.076
291,0.054,0.02,0.131
292,0.044,0.021,0.18
293,0.029,0.021,0.22
294,0.019,0.02,0.252
295,0.018,0.017,0.27
296,0.0,0.014,0.255
297,0.006,0.009,0.23
298,0.027,0.003,0.196
299,0.032,-0.003,0.142
300,0.017,-0.009,0.075
301,-0.007,-0.016,0.007
302,-0.023,-0.023,-0.051
303,-0.036,-0.03,-0.1
304,-0.052,-0.036,-0.143
305,-0.06,-0.041,-0.175
306,-0.065,-0.044,-0.199
307,-0.073,-0.046,-0.219
308,-0.074,-0.045,-0.231
309,-0.07,-0.043,-0.237
310,-0.067,-0.039,-0.237
311,-0.052,-0.034,-0.224
312,-0.039,-0.028,-0.208
313,-0.021,-0.021,-0.186
314,-0.005,-0.012,-0.161
315,0.008,-0.004,-0.131
316,0.021,0.005,-0.093
317,0.032,0.012,-0.05
318,0.037,0.02,-0.004
319,0.042,0.027,0.05
320,0.046,0.034,0.107
321,0.046,0.039,0.168
322,0.037,0.045,0.223
323,0.039,0.048,0.275
324,0.056,0.049,0.317
325,0.064,0.048,0.332
326,0.067,0.045,0.319
327,0.064,0.041,0.28
328,0.046,0.035,0.218
329,0.029,0.028,0.15
330,0.012,0.021,0.079
331,0.007,0.014,0.019
332,0.003,0.007,-0.033
333,-0.001,0.001,-0.076
334,-0.003,-0.004,-0.107
335,-0.009,-0.008,-0.132
336,-0.014,-0.01,-0.15
337,-0.023,-0.01,-0.167
338,-0.027,-0.009,-0.177
339,-0.024,-0.005,-0.179
340,-0.018,-0.001,-0.176
341,-0.01,0.005,-0.166
342,-0.003,0.013,-0.153
343,0.006,0.021,-0.134
344,0.013,0.03,-0.114
345,0.033,0.039,-0.08
346,0.051,0.049,-0.041
347,0.063,0.058,-0.001
348,0.073,0.068,0.045
349,0.087,0.078,0.101
350,0.1,0.087,0.161
351,0.112,0.094,0.221
352,0.117,0.099,0.27
353,0.118,0.102,0.309
354,0.113,0.103,0.331
355,0.112,0.102,0.335
356,0.112,0.1,0.317
357,0.114,0.095,0.281
358,0.101,0.088,0.227
359,0.084,0.079,0.164
360,0.065,0.067,0.099
361,0.048,0.055,0.039
362,0.039,0.041,-0.01
363,0.03,0.028,-0.051
364,0.018,0.016,-0.086
365,-0.001,0.005,-0.121
366,-0.008,-0.005,-0.146
367,-0.011,-0.013,-0.164
368,-0.018,-0.02,-0.18
369,-0.025,-0.025,-0.19
370,-0.034,-0.027,-0.194
371,-0.044,-0.027,-0.193
372,-0.053,-0.026,-0.187
373,-0.053,-0.021,-0.17
374,-0.047,-0.015,-0.145
375,-0.031,-0.007,-0.107
376,-0.016,0.004,-0.065
377,-0.003,0.015,-0.016
378,0.013,0.027,0.041
379,0.034,0.039,0.106
380,0.061,0.051,0.176
381,0.088,0.062,0.242
382,0.104,0.073,0.292
383,0.111,0.082,0.326
384,0.118,0.091,0.345
385,0.108,0.097,0.33
386,0.103,0.102,0.299
387,0.095,0.105,0.248
388,0.099,0.105,0.199
389,0.1,0.104,0.146
390,0.098,0.1,0.093
391,0.09,0.093,0.041
392,0.08,0.085,-0.004
393,0.076,0.075,-0.04
394,0.062,0.063,-0.076
395,0.042,0.05,-0.111
396,0.025,0.035,-0.139
397,0.012,0.021,-0.16
398,0.003,0.006,-0.174
399,-0.003,-0.007,-0.179
400,-0.003,-0.018,-0.175
