lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.844,0.85,0.854
2,0.739,0.793,0.742
3,0.687,0.747,0.671
4,0.663,0.709,0.62
5,0.664,0.679,0.592
6,0.669,0.657,0.572
7,0.668,0.639,0.553
8,0.656,0.627,0.529
9,0.645,0.619,0.507
10,0.64,0.615,0.493
11,0.626,0.613,0.472
12,0.619,0.613,0.461
13,0.611,0.615,0.452
14,0.627,0.618,0.463
15,0.636,0.622,0.471
16,0.635,0.626,0.472
17,0.624,0.631,0.467
18,0.624,0.635,0.47
19,0.622,0.639,0.473
20,0.621,0.643,0.478
21,0.636,0.646,0.5
22,0.638,0.649,0.513
23,0.643,0.651,0.534
24,0.649,0.652,0.564
25,0.652,0.652,0.595
26,0.646,0.649,0.621
27,0.648,0.647,0.651
28,0.639,0.647,0.667
29,0.632,0.648,0.678
30,0.636,0.65,0.684
31,0.652,0.651,0.68
32,0.679,0.651,0.679
33,0.683,0.65,0.652
34,0.668,0.649,0.609
35,0.642,0.647,0.559
36,0.622,0.644,0.52
37,0.629,0.641,0.51
38,0.635,0.639,0.504
39,0.644,0.636,0.502
40,0.635,0.633,0.488
41,0.63,0.63,0.475
42,0.625,0.627,0.465
43,0.613,0.624,0.45
44,0.61,0.622,0.445
45,0.615,0.62,0.45
46,0.624,0.619,0.462
47,0.632,0.618,0.473
48,0.636,0.618,0.482
49,0.627,0.617,0.482
50,0.606,0.617,0.472
51,0.605,0.617,0.483
52,0.596,0.617,0.491
53,0.597,0.619,0.511
54,0.608,0.62,0.548
55,0.618,0.622,0.585
56,0.636,0.624,0.63
57,0.631,0.625,0.652
58,0.629,0.625,0.67
59,0.64,0.624,0.687
60,0.635,0.623,0.673
61,0.628,0.622,0.646
62,0.633,0.623,0.624
63,0.63,0.623,0.591
64,0.629,0.623,0.56
65,0.62,0.621,0.526
66,0.623,0.619,0.509
67,0.617,0.618,0.488
68,0.611,0.617,0.471
69,0.609,0.615,0.461
70,0.61,0.614,0.455
71,0.608,0.613,0.45
72,0.613,0.612,0.452
73,0.606,0.609,0.445
74,0.597,0.606,0.438
75,0.588,0.604,0.432
76,0.588,0.603,0.436
77,0.599,0.602,0.449
78,0.617,0.603,0.468
79,0.621,0.604,0.478
80,0.62,0.605,0.485
81,0.611,0.606,0.489
82,0.611,0.606,0.506
83,0.6,0.606,0.519
84,0.594,0.607,0.543
85,0.595,0.607,0.575
86,0.601,0.607,0.613
87,0.612,0.608,0.646
88,0.622,0.607,0.67
89,0.61,0.606,0.659
90,0.597,0.605,0.632
91,0.601,0.604,0.609
92,0.605,0.602,0.583
93,0.609,0.6,0.559
94,0.611,0.599,0.535
95,0.608,0.598,0.512
96,0.609,0.597,0.497
97,0.6,0.595,0.476
98,0.588,0.593,0.454
99,0.573,0.592,0.433
100,0.571,0.591,0.425
101,0.582,0.59,0.431
102,0.583,0.59,0.43
103,0.588,0.59,0.433
104,0.591,0.59,0.437
105,0.593,0.588,0.441
106,0.587,0.587,0.439
107,0.582,0.585,0.44
108,0.578,0.584,0.444
109,0.582,0.583,0.456
110,0.583,0.582,0.467
111,0.596,0.582,0.493
112,0.602,0.582,0.515
113,0.596,0.581,0.533
114,0.584,0.579,0.552
115,0.578,0.578,0.578
116,0.576,0.579,0.605
117,0.575,0.579,0.626
118,0.572,0.579,0.633
119,0.568,0.579,0.626
120,0.575,0.578,0.614
121,0.575,0.577,0.59
122,0.572,0.575,0.557
123,0.567,0.574,0.523
124,0.569,0.573,0.497
125,0.566,0.574,0.474
126,0.565,0.574,0.456
127,0.573,0.574,0.448
128,0.582,0.573,0.447
129,0.585,0.573,0.442
130,0.582,0.572,0.435
131,0.575,0.571,0.426
132,0.564,0.57,0.414
133,0.569,0.569,0.419
134,0.578,0.569,0.429
135,0.58,0.57,0.434
136,0.575,0.569,0.434
137,0.569,0.568,0.434
138,0.564,0.567,0.437
139,0.554,0.566,0.436
140,0.552,0.565,0.447
141,0.561,0.564,0.473
142,0.558,0.563,0.496
143,0.573,0.562,0.534
144,0.574,0.562,0.563
145,0.562,0.561,0.58
146,0.548,0.56,0.59
147,0.536,0.558,0.592
148,0.545,0.557,0.602
149,0.557,0.556,0.599
150,0.57,0.556,0.589
151,0.566,0.556,0.56
152,0.563,0.555,0.531
153,0.558,0.553,0.5
154,0.554,0.552,0.474
155,0.561,0.55,0.463
156,0.552,0.549,0.441
157,0.545,0.549,0.426
158,0.546,0.55,0.418
159,0.549,0.55,0.412
160,0.556,0.549,0.412
161,0.544,0.547,0.397
162,0.54,0.546,0.392
163,0.536,0.546,0.389
164,0.539,0.545,0.394
165,0.539,0.546,0.397
166,0.535,0.546,0.398
167,0.534,0.545,0.405
168,0.539,0.543,0.419
169,0.549,0.541,0.438
170,0.551,0.538,0.452
171,0.546,0.535,0.467
172,0.532,0.533,0.481
173,0.529,0.532,0.507
174,0.539,0.531,0.544
175,0.55,0.53,0.579
176,0.562,0.528,0.612
177,0.54,0.526,0.604
178,0.51,0.524,0.575
179,0.501,0.522,0.553
180,0.502,0.52,0.532
181,0.507,0.518,0.509
182,0.515,0.517,0.487
183,0.525,0.516,0.47
184,0.518,0.515,0.443
185,0.499,0.513,0.408
186,0.487,0.511,0.383
187,0.494,0.51,0.379
188,0.498,0.509,0.373
189,0.514,0.509,0.381
190,0.527,0.509,0.388
191,0.537,0.51,0.392
192,0.536,0.51,0.389
193,0.52,0.51,0.378
194,0.51,0.511,0.373
195,0.504,0.511,0.372
196,0.498,0.512,0.374
197,0.514,0.513,0.396
198,0.509,0.515,0.399
199,0.518,0.517,0.419
200,0.516,0.517,0.434
201,0.52,0.517,0.46
202,0.517,0.516,0.485
203,0.505,0.514,0.504
204,0.498,0.513,0.526
205,0.499,0.513,0.55
206,0.513,0.512,0.574
207,0.521,0.511,0.585
208,0.526,0.509,0.579
209,0.52,0.507,0.552
210,0.508,0.504,0.517
211,0.499,0.501,0.483
212,0.489,0.499,0.447
213,0.501,0.498,0.433
214,0.503,0.497,0.416
215,0.507,0.495,0.406
216,0.512,0.493,0.401
217,0.495,0.491,0.378
218,0.477,0.488,0.355
219,0.464,0.485,0.338
220,0.465,0.484,0.335
221,0.474,0.483,0.342
222,0.487,0.483,0.352
223,0.493,0.483,0.361
224,0.486,0.484,0.357
225,0.478,0.484,0.353
226,0.475,0.484,0.359
227,0.474,0.484,0.367
228,0.479,0.484,0.383
229,0.485,0.485,0.403
230,0.486,0.486,0.422
231,0.493,0.487,0.451
232,0.495,0.488,0.478
233,0.496,0.489,0.503
234,0.498,0.488,0.53
235,0.495,0.488,0.547
236,0.491,0.489,0.554
237,0.487,0.489,0.55
238,0.497,0.489,0.545
239,0.499,0.489,0.526
240,0.497,0.488,0.497
241,0.483,0.487,0.457
242,0.483,0.485,0.43
243,0.476,0.483,0.403
244,0.468,0.482,0.377
245,0.467,0.481,0.362
246,0.467,0.481,0.354
247,0.469,0.48,0.349
248,0.479,0.478,0.351
249,0.487,0.475,0.354
250,0.479,0.473,0.344
251,0.469,0.471,0.335
252,0.464,0.469,0.333
253,0.471,0.467,0.343
254,0.477,0.466,0.351
255,0.473,0.464,0.352
256,0.474,0.463,0.359
257,0.468,0.462,0.361
258,0.458,0.461,0.365
259,0.449,0.461,0.375
260,0.454,0.46,0.402
261,0.472,0.46,0.442
262,0.462,0.459,0.46
263,0.455,0.459,0.483
264,0.451,0.458,0.501
265,0.449,0.456,0.513
266,0.441,0.455,0.509
267,0.444,0.454,0.505
268,0.444,0.453,0.485
269,0.447,0.453,0.463
270,0.458,0.453,0.443
271,0.468,0.454,0.422
272,0.469,0.453,0.399
273,0.461,0.453,0.373
274,0.452,0.453,0.35
275,0.458,0.453,0.345
276,0.457,0.452,0.336
277,0.46,0.452,0.333
278,0.451,0.452,0.322
279,0.447,0.452,0.316
280,0.442,0.451,0.311
281,0.438,0.45,0.307
282,0.442,0.448,0.311
283,0.447,0.447,0.317
284,0.447,0.446,0.321
285,0.451,0.445,0.33
286,0.451,0.445,0.338
287,0.452,0.443,0.348
288,0.451,0.441,0.361
289,0.438,0.44,0.368
290,0.429,0.44,0.383
291,0.424,0.439,0.405
292,0.428,0.439,0.437
293,0.442,0.44,0.476
294,0.445,0.441,0.499
295,0.45,0.442,0.513
296,0.448,0.443,0.509
297,0.434,0.442,0.484
298,0.441,0.442,0.467
299,0.442,0.442,0.439
300,0.442,0.443,0.41
301,0.434,0.443,0.378
302,0.441,0.443,0.364
303,0.445,0.442,0.35
304,0.455,0.441,0.344
305,0.452,0.44,0.331
306,0.443,0.439,0.317
307,0.433,0.438,0.305
308,0.436,0.437,0.307
309,0.441,0.436,0.31
310,0.445,0.436,0.314
311,0.438,0.434,0.311
312,0.43,0.433,0.307
313,0.423,0.431,0.305
314,0.425,0.428,0.31
315,0.417,0.426,0.307
316,0.418,0.425,0.316
317,0.424,0.425,0.333
318,0.423,0.424,0.348
319,0.428,0.423,0.372
320,0.435,0.423,0.401
321,0.42,0.421,0.413
322,0.408,0.421,0.427
323,0.406,0.421,0.445
324,0.417,0.421,0.471
325,0.42,0.421,0.477
326,0.429,0.421,0.477
327,0.438,0.422,0.468
328,0.432,0.422,0.438
329,0.423,0.422,0.401
330,0.42,0.421,0.37
331,0.416,0.421,0.342
332,0.415,0.421,0.326
333,0.412,0.422,0.312
334,0.42,0.422,0.311
335,0.43,0.421,0.311
336,0.429,0.42,0.303
337,0.423,0.418,0.293
338,0.413,0.416,0.28
339,0.406,0.414,0.273
340,0.408,0.412,0.275
341,0.411,0.41,0.279
342,0.415,0.409,0.286
343,0.414,0.407,0.288
344,0.408,0.405,0.292
345,0.403,0.403,0.295
346,0.393,0.4,0.295
347,0.399,0.398,0.313
348,0.392,0.397,0.324
349,0.396,0.397,0.348
350,0.396,0.396,0.374
351,0.404,0.396,0.406
352,0.404,0.396,0.432
353,0.392,0.396,0.442
354,0.381,0.395,0.445
355,0.373,0.394,0.435
356,0.383,0.394,0.428
357,0.394,0.395,0.415
358,0.401,0.396,0.395
359,0.41,0.398,0.377
360,0.408,0.398,0.352
361,0.405,0.398,0.329
362,0.399,0.397,0.307
363,0.391,0.396,0.288
364,0.391,0.396,0.281
365,0.393,0.396,0.277
366,0.408,0.396,0.285
367,0.407,0.396,0.28
368,0.403,0.395,0.274
369,0.397,0.394,0.267
370,0.395,0.393,0.266
371,0.385,0.391,0.26
372,0.382,0.39,0.261
373,0.384,0.389,0.267
374,0.382,0.388,0.271
375,0.381,0.387,0.278
376,0.389,0.385,0.294
377,0.387,0.384,0.305
378,0.384,0.382,0.322
379,0.372,0.38,0.336
380,0.362,0.378,0.355
381,0.366,0.376,0.384
382,0.373,0.375,0.411
383,0.385,0.373,0.436
384,0.394,0.371,0.449
385,0.385,0.37,0.434
386,0.38,0.368,0.411
387,0.362,0.367,0.374
388,0.356,0.366,0.344
389,0.357,0.365,0.32
390,0.363,0.364,0.301
391,0.37,0.363,0.289
392,0.371,0.363,0.278
393,0.364,0.362,0.263
394,0.36,0.362,0.253
395,0.348,0.362,0.236
396,0.352,0.362,0.235
397,0.357,0.362,0.236
398,0.367,0.362,0.242
399,0.369,0.362,0.245
400,0.364,0.362,0.244
