gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,211,361,0.640062868595123,-1.17293107509613,36.7959899902344,3670176,213,200,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-04-13 22:10:02.235353,99.32639481294521,64.05141686939534,52.719554343992016,0.00015040575344385933,2.0,-64.1,2.7445598364131496,-64.3,1.1747,1.7364,2.5352,0.6349,0.7029,0.4063,7
1115,npp,1494,1040,1.14538276195526,-1.1701922416687,36.7981986999512,3670176,1495,764,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-04-28 22:28:42.648216,98.81101244077769,47.125577425784954,40.42778082521502,2.1634344517664417e-12,5.0,-47.18,1.646109783506203,-47.57,1.027,1.3702,1.8509,0.8045,0.9658,0.9215,7
1709,npp,2749,1726,0.942062854766846,-1.17251372337341,36.798397064209,3670176,2749,1311,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-13 22:47:19.751390,96.95349453125135,17.575913038852185,15.498257838176432,0.0004589477106583749,8.0,-17.6,1.0442604737599883,-17.93,0.6335,0.9356,1.2613,1.1783,1.1086,1.11,7
1790,npp,1312,355,1.028600037097931,-1.17248237133026,36.7943954467773,3670176,1317,196,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-15 22:09:39.095804,98.88727943554053,64.17269355927394,52.79348492298487,7.516580675523599e-17,2.0,-64.22,2.7445598364131496,-64.3,1.1747,1.7364,2.5352,0.6349,0.8445,0.653,7
1925,npp,1108,1954,0.605854064226151,-1.17023527622223,36.7986755371094,3670176,1108,1524,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-18 22:53:32.728993,97.66364071226843,4.626162426691537,4.09257557160201,1.5228785469094398e-25,9.0,-4.64,1.0,-5.16,0.7067,1.1024,1.4909,1.0,0.6059,0.6059,7
1988,npp,2741,579,0.868503153324127,-1.17002594470978,36.7953872680664,3670176,2743,368,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-20 22:15:52.076146,99.22873612930012,59.54530310640439,49.70786931895582,1.2138579362591105e-35,3.0,-59.6,2.3545700244418297,-59.71,1.1959,1.7615,2.641,0.6258,0.7231,0.5435,7
2051,npp,926,3568,5.48524332046509,-1.17181944847107,36.7974853515625,3670176,924,2895,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.78653452738497,61.061562356052754,50.75186805443901,2.6059135036683516e-31,16.0,61.16,2.5331140255951103,61.03,1.413,1.872,2.3396,0.5889,2.5288,3.2302,7
2087,npp,203,2875,0.907576084136963,-1.16782331466675,36.7932777404785,3670176,203,2318,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-22 23:18:34.244928,-80.8802820743333,41.770175948587294,36.118676211524864,8.676945310407108e-32,13.0,41.84,1.4867838833500562,41.675,0.9177,1.3785,1.6882,0.7997,0.7856,0.7258,7
2213,npp,1096,802,0.991600036621094,-1.1711642742157,36.7928848266602,3670176,1096,589,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-25 22:22:03.221467,98.99975710357862,54.07500225511231,45.76792695583837,6.135793793247957e-24,4.0,-54.13,1.9513309067639726,-54.29,1.1401,1.5996,1.8173,0.6891,0.7908,0.6834,7
2249,npp,378,128,1.28724634647369,-1.1678718328476,36.7959136962891,3670176,377,60,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-26 22:03:12.894007,98.96007287928217,68.18533103655867,55.229221385174476,5.071872856634715e-18,1.0,-68.21,3.3166247903554,-68.33,1.6741,2.373,3.4298,0.4645,0.775,0.598,7
2267,npp,2354,3795,1.023513674736023,-1.17183804512024,36.7929840087891,3670176,2357,3055,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-05-26 23:43:37.498663,-81.24002394088323,65.43840189939067,53.59113314374747,2.4656210190380866e-26,17.0,65.54,3.0,65.46,1.0975,1.4622,2.1159,0.7539,0.9562,0.7716,7
3005,npp,2996,1022,1.48372113704681,-1.17232847213745,36.7935562133789,3670176,2997,751,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-06-15 22:27:56.060544,99.26286097610756,47.704012319812975,40.87694931889899,3.0240587341866403e-20,5.0,-47.77,1.646109783506203,-47.57,1.027,1.3702,1.8509,0.8045,1.1713,1.1937,7
3050,npp,2275,343,0.691614806652069,-1.16926789283752,36.794246673584,3670176,2278,187,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-06-16 22:09:05.748552,99.15029707622517,64.42286088790657,52.944023597611476,1.0368608709719248e-25,2.0,-64.45,2.8345692104261015,-64.3,1.1747,1.7364,2.5352,0.6349,0.7338,0.4391,7
3185,npp,2076,1937,0.910891473293304,-1.17341458797455,36.795726776123,3670176,2076,1508,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-06-19 22:52:55.855867,92.26532820938444,5.646435611072993,4.994118054084977,3.440014189091972e-33,9.0,-5.63,1.0,-5.16,0.7067,1.1024,1.4909,1.0,0.9109,0.9109,7
3365,npp,2767,1476,0.529632151126862,-1.16880702972412,36.7984352111816,3670176,2767,1106,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-06-25 22:40:14.403168,97.94501256673678,30.20812039744195,26.434213865176766,1.0167681744742446e-19,7.0,-30.25,1.184412938166907,-29.69,0.8325,1.181,1.5358,0.9334,0.5524,0.4944,7
4157,npp,198,3095,0.680794060230255,-1.17079699039459,36.7961654663086,3670176,199,2482,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.0158962835363,49.06070354022395,41.944572050521266,3.993643671610368e-11,14.0,49.16,1.7549928774784245,49.34,1.2094,1.5296,1.8868,0.7207,0.6187,0.4906,7
4193,npp,2557,2399,1.26916396617889,-1.16967558860779,36.7955017089844,3670176,2557,1941,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.11623992282846,20.612908248519133,18.150260278441916,2.414902558720811e-18,11.0,20.66,1.0837787002826917,21.055,0.9293,1.0621,1.3714,1.0379,1.2934,1.3173,7
4616,npp,2454,2865,1.4606226682663,-1.1731721162796,36.794979095459,3670176,2454,2310,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-07-25 23:17:58.045385,-81.28947647785596,41.393630665195,35.810448781207064,8.391335132496486e-20,13.0,41.48,1.4867838833500562,41.675,0.9177,1.3785,1.6882,0.7997,1.1576,1.168,7
5354,npp,1651,1486,1.25044274330139,-1.17227029800415,36.7972412109375,3670176,1651,1114,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-12 22:40:18.456551,99.122862930158,29.744981732121516,26.042002098935786,1.8798905724931273e-12,7.0,-29.78,1.184412938166907,-29.69,0.8325,1.181,1.5358,0.9334,1.161,1.1672,7
5390,npp,938,795,1.38524961471558,-1.17058205604553,36.799243927002,3670176,938,580,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-13 22:21:28.134486,98.9354085926296,54.263426048390414,45.911933366285695,1.3399124143354628e-19,4.0,-54.32,1.9513309067639726,-54.29,1.1401,1.5996,1.8173,0.6891,0.9925,0.9546,7
5426,npp,229,120,2.28506517410278,-1.17064833641052,36.7941589355469,3670176,231,56,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-14 22:02:39.591057,99.20858815673695,68.30382582657833,55.30409416192703,9.310773950935969e-26,1.0,-68.34,3.3166247903554,-68.33,1.6741,2.373,3.4298,0.4645,1.0759,1.0615,7
5444,npp,2204,3790,2.27479529380798,-1.1719092130661,36.798225402832,3670176,2202,3051,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.92521321575964,65.33464599126033,53.53266070677028,3.83200671142069e-17,17.0,65.45,3.0,65.46,1.0975,1.4622,2.1159,0.7539,1.3732,1.715,7
5633,npp,1690,345,1.006278336048126,-1.17128777503967,36.7968635559082,3670176,1689,188,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-19 22:08:54.370304,99.01605725782571,64.37759535044391,52.927101275496845,8.490733112726634e-32,2.0,-64.42,2.7445598364131496,-64.3,1.1747,1.7364,2.5352,0.6349,0.8363,0.6388,7
5723,npp,2236,2635,0.740408420562744,-1.16966116428375,36.7959403991699,3670176,2236,2125,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.48572414486323,32.0775390292516,28.031273304330163,1.0476903203446126e-28,12.0,32.16,1.2365102219381485,32.25,0.9196,1.3101,1.8788,0.8414,0.6416,0.623,7
5750,npp,1521,1944,0.514211088418961,-1.17162477970123,36.794132232666,3670176,1521,1515,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-22 22:52:49.777180,99.40129056560836,5.242756567542135,4.637953989240152,1.6692183759095982e-23,9.0,-5.22,1.0,-5.16,0.7067,1.1024,1.4909,1.0,0.5142,0.5142,7
5777,npp,807,1255,0.735075414180756,-1.17262434959412,36.7930145263672,3670176,807,936,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-23 22:33:59.452806,98.76245018212818,39.563571885132845,34.30661943693832,1.9191501359529553e-16,6.0,-39.61,1.4276677814245327,-39.42,0.8885,1.1277,1.5254,0.9776,0.8274,0.7186,7
5813,npp,78,569,1.76154279708862,-1.17130696773529,36.793342590332,3670176,76,359,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-08-24 22:15:09.129474,98.83472932234345,59.780246857679856,49.87379185089281,2.5037555281551223e-08,3.0,-59.83,2.3545700244418297,-59.71,1.1959,1.7615,2.641,0.6258,1.1024,1.1024,7
6650,npp,1409,119,1.49628674983978,-1.16720831394196,36.7940635681152,3670176,1413,55,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-09-15 22:02:29.480609,99.36311183216864,68.32813470002657,55.31353663120914,1.1350791499117751e-34,1.0,-68.36,3.3166247903554,-68.33,1.6741,2.373,3.4298,0.4645,0.838,0.6951,7
6803,npp,512,1021,0.480074346065521,-1.17250776290894,36.7936134338379,3670176,515,751,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-09-19 22:27:31.054895,98.55732523006671,47.752573214642474,40.919701891860406,1.1907356749594312e-26,5.0,-47.8,1.646109783506203,-47.57,1.027,1.3702,1.8509,0.8045,0.5616,0.3862,7
6839,npp,2870,342,1.30677461624146,-1.17202818393707,36.793586730957,3670176,2871,187,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-09-20 22:08:42.524980,99.11753629668908,64.43579077861796,52.958520184231055,1.7263496538509843e-20,2.0,-64.47,2.8345692104261015,-64.3,1.1747,1.7364,2.5352,0.6349,0.9508,0.8296,7
6866,npp,1774,4015,4.03080725669861,-1.17146837711334,36.798526763916,3670176,1771,3175,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.90643463229956,69.06581529878865,55.7390660099334,3.205471740637627e-27,18.0,69.18,3.5496478698597698,69.3,0.943,1.965,3.1742,0.561,1.6844,2.2613,7
6902,npp,1056,3327,1.84690773487091,-1.17412328720093,36.7949867248535,3670176,1060,2676,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.83147222138717,55.475871201299434,46.8058167294584,6.14086744320443e-22,15.0,55.57,2.0682789409984763,55.72,1.123,1.5079,2.0657,0.7311,1.2663,1.3502,7
6938,npp,336,2630,0.883021235466003,-1.17076003551483,36.797306060791,3670176,338,2123,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-09-22 23:11:24.728802,-79.74521469962934,31.85857257013223,27.84289416380825,6.408793871544916e-15,12.0,31.93,1.2365102219381485,32.25,0.9196,1.3101,1.8788,0.8414,0.757,0.743,7
6974,npp,2673,1939,0.637457549571991,-1.16827714443207,36.7936325073242,3670176,2673,1510,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-09-23 22:52:36.201081,102.50894964442516,5.51247952508426,4.876056454326746,6.000415491954897e-07,9.0,-5.51,1.0,-5.16,0.7067,1.1024,1.4909,1.0,0.6375,0.6375,7
7964,npp,2604,116,0.75127238035202,-1.16744911670685,36.7936706542969,3670176,2602,54,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-10-17 22:02:18.260977,99.08908248132693,68.38952004823165,55.342432599264114,2.0883867085081916e-29,1.0,-68.41,3.3166247903554,-68.33,1.6741,2.373,3.4298,0.4645,0.6134,0.349,7
7991,npp,1524,3781,0.976310968399048,-1.17113816738129,36.7974700927734,3670176,1526,3046,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-10-17 23:42:42.867542,-81.05914949195011,65.19175916604046,53.43378031040494,4.598195220691856e-31,17.0,65.3,3.0,65.46,1.0975,1.4622,2.1159,0.7539,0.9404,0.7361,7
8063,npp,92,2398,0.948123335838318,-1.17193591594696,36.7960548400879,3670176,92,1940,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-10-19 23:05:04.075115,-80.46178617899322,20.560603316024448,18.10392166369744,2.099230689937986e-25,11.0,20.61,1.0837787002826917,21.055,0.9293,1.0621,1.3714,1.0379,0.9972,0.9841,7
8234,npp,2315,3326,0.582907915115356,-1.1719731092453,36.7940788269043,3670176,2314,2674,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-10-23 23:30:12.905622,-80.65595334298297,55.444484547079135,46.77807726024949,8.073782373925651e-08,15.0,55.54,2.0682789409984763,55.72,1.123,1.5079,2.0657,0.7311,0.6551,0.4261,7
8990,npp,886,1257,0.936732113361359,-1.16997706890106,36.7990036010742,3670176,887,937,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-11-11 22:33:52.903399,98.61787666693778,39.495794899568445,34.24566278180007,2.5826068498784004e-24,6.0,-39.53,1.4276677814245327,-39.42,0.8885,1.1277,1.5254,0.9776,0.9686,0.9157,7
9116,npp,717,2868,0.683973789215088,-1.16976094245911,36.7991600036621,3670176,716,2312,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.53802369331522,41.50015207220222,35.89558515708769,2.0414021646348435e-31,13.0,41.59,1.4867838833500562,41.675,0.9177,1.3785,1.6882,0.7997,0.6352,0.547,7
9152,npp,5,2177,0.752569019794464,-1.16929924488068,36.7990570068359,3670176,5,1737,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-11-15 22:59:00.006633,-82.56672350911292,8.260962011525281,7.3040281754733165,4.47707876352207e-31,10.0,8.29,1.0,8.29,0.8084,0.9971,1.6632,1.1056,0.8578,0.832,7
9224,npp,1656,797,1.59962916374207,-1.16771590709686,36.7968597412109,3670176,1657,583,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-11-17 22:21:21.261417,99.01475313645469,54.22231139865439,45.876604483983336,5.180416853972656e-24,4.0,-54.26,1.9513309067639726,-54.29,1.1401,1.5996,1.8173,0.6891,1.1024,1.1024,7
9260,npp,950,123,1.076903343200684,-1.17211008071899,36.7929496765137,3670176,951,57,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-11-18 22:02:32.776241,99.14367583668476,68.2740830846019,55.28085513037864,1.2958805531244789e-17,1.0,-68.29,3.3166247903554,-68.33,1.6741,2.373,3.4298,0.4645,0.7116,0.5003,7
9314,npp,2211,3101,0.67118114233017,-1.16842079162598,36.7935981750488,3670176,2213,2486,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-11-19 23:24:07.119275,-81.40640006983843,49.24937052567696,42.092213081780514,1.513290590136667e-20,14.0,49.34,1.7549928774784245,49.34,1.2094,1.5296,1.8868,0.7207,0.6132,0.4837,7
9962,npp,1418,1714,0.480883538722992,-1.17095959186554,36.7989120483398,3670176,1418,1301,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-07 22:46:26.865285,97.33025345546325,18.22347420859631,16.064619900802427,0.0003845812856683422,8.0,-18.26,1.0442604737599883,-17.93,0.6335,0.9356,1.2613,1.1783,0.667,0.5666,7
9989,npp,706,1024,0.984633207321167,-1.17318415641785,36.797794342041,3670176,708,753,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-08 22:27:38.321301,99.22061626234623,47.61890004782593,40.815504907522396,1.4460862365145712e-10,5.0,-47.7,1.646109783506203,-47.57,1.027,1.3702,1.8509,0.8045,0.8681,0.7922,7
10016,npp,3067,342,1.28132438659668,-1.17115294933319,36.7944793701172,3670176,3066,188,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-09 22:08:47.998531,98.81636344643876,64.39985158136247,52.93866466240896,1.9728599419217587e-18,2.0,-64.47,2.8345692104261015,-64.3,1.1747,1.7364,2.5352,0.6349,0.9418,0.8135,7
10079,npp,1257,3330,1.89220917224884,-1.17258620262146,36.798999786377,3670176,1257,2679,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-10 23:30:22.275541,-81.04511880309207,55.58298610148687,46.887395231255134,2.7649968531773756e-16,15.0,55.65,2.0682789409984763,55.72,1.123,1.5079,2.0657,0.7311,1.2882,1.3833,7
10115,npp,525,2633,0.855865836143494,-1.16872978210449,36.7986793518066,3670176,525,2124,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-11 23:11:31.946505,-79.84493889122861,32.0154602943204,27.978013158527354,4.767973901654737e-24,12.0,32.07,1.2365102219381485,32.25,0.9196,1.3101,1.8788,0.8414,0.735,0.7202,7
10142,npp,2883,1942,0.773985326290131,-1.17160928249359,36.7955017089844,3670176,2883,1513,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-12 22:52:43.397130,100.33468273146248,5.313358836826952,4.70029078288008,1.3351302968852698e-30,9.0,-5.34,1.0,-5.16,0.7067,1.1024,1.4909,1.0,0.774,0.774,7
10268,npp,2721,3556,0.486575156450272,-1.17039895057678,36.7931289672852,3670176,2724,2886,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-15 23:36:38.789370,-81.19123704900232,60.836685028647885,50.60178866729358,1.8339570313853113e-31,16.0,60.91,2.5331140255951103,61.03,1.413,1.872,2.3396,0.5889,0.5555,0.2865,7
10412,npp,2918,790,0.660932600498199,-1.1685174703598,36.7932243347168,3670176,2919,575,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-19 22:21:19.210731,99.1154518011989,54.358904707687294,45.98272829057581,9.237802330548589e-13,4.0,-54.45,1.9513309067639726,-54.29,1.1401,1.5996,1.8173,0.6891,0.6213,0.4555,7
10457,npp,2207,113,1.078066945075989,-1.16821849346161,36.7938499450684,3670176,2213,53,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-20 22:02:28.879805,98.83521144937185,68.37312351931942,55.344303391573014,2.7939737434446445e-05,1.0,-68.46,3.3166247903554,-68.33,1.6741,2.373,3.4298,0.4645,0.7119,0.5008,7
10475,npp,1110,3784,1.27843618392944,-1.17041063308716,36.7977027893066,3670176,1111,3048,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.09477142665642,65.27632307300752,53.49662206932181,1.741597811085838e-16,17.0,65.35,3.0,65.46,1.0975,1.4622,2.1159,0.7539,1.0411,0.9638,7
10511,npp,394,3096,1.1094620823860168,-1.17290949821472,36.7984085083008,3670176,393,2482,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2012-12-21 23:24:03.149041,-81.01690223939524,49.12831085269585,42.00236372844075,1.6622951090331754e-09,14.0,49.19,1.7549928774784245,49.34,1.2094,1.5296,1.8868,0.7207,0.863,0.7996,7
11105,npp,2801,109,1.23054599761963,-1.16765785217285,36.7958145141602,3670176,2805,50,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-05 22:02:24.626215,99.3730537711657,68.44007654861336,55.38188438124274,0.00012344677279026796,1.0,-68.52,3.3166247903554,-68.33,1.6741,2.373,3.4298,0.4645,0.7579,0.5716,7
11204,npp,266,2393,0.828356146812439,-1.16729319095612,36.7936134338379,3670176,266,1936,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-07 23:05:06.824042,-79.67801944235428,20.31255352976475,17.88968895361074,3.294810909262066e-10,11.0,20.35,1.0837787002826917,21.055,0.9293,1.0621,1.3714,1.0379,0.8867,0.8598,7
11285,npp,1890,1013,0.412161499261856,-1.17321622371674,36.7929077148438,3670176,1891,745,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-09 22:27:27.975819,98.92729495738695,47.98685141993536,41.10636919166585,1.1205495897187057e-25,5.0,-48.06,1.646109783506203,-47.57,1.027,1.3702,1.8509,0.8045,0.5204,0.3316,7
11321,npp,1176,331,0.823719620704651,-1.17334461212158,36.793529510498,3670176,1176,180,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-10 22:08:37.664489,99.02953230465769,64.59105325899858,53.0611540390241,5.365971137245306e-31,2.0,-64.67,2.8345692104261015,-64.3,1.1747,1.7364,2.5352,0.6349,0.7804,0.5229,7
11339,npp,79,4005,0.453543156385422,-1.17211949825287,36.7972068786621,3670176,85,3170,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-10 23:49:00.489197,-80.82728652045743,68.95052946551122,55.67885620447932,1.5671970127572622e-25,18.0,69.03,3.5496478698597698,69.3,0.943,1.965,3.1742,0.561,0.6766,0.2544,7
11420,npp,1715,2622,0.919580698013306,-1.17367696762085,36.7955360412598,3670176,1715,2116,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-12 23:11:21.640891,-81.13174431170815,31.521849865972943,27.558727067398657,8.61697429459625e-33,12.0,31.58,1.2365102219381485,32.25,0.9196,1.3101,1.8788,0.8414,0.7865,0.7738,7
11519,npp,2626,555,1.20282876491547,-1.17198729515076,36.7927513122559,3670176,2629,347,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-15 22:14:52.455375,99.43977836662633,60.06167940770266,50.06691628165045,4.776440130187448e-25,3.0,-60.14,2.3545700244418297,-59.71,1.1959,1.7615,2.641,0.6258,0.8651,0.7527,7
11582,npp,831,3544,1.081964492797852,-1.16826128959656,36.7927932739258,3670176,836,2878,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-16 23:36:26.734654,-81.43213044436064,60.58060202929791,50.426858744097885,3.392324245461242e-27,16.0,60.65,2.4157378735459294,61.03,1.413,1.872,2.3396,0.5889,0.7754,0.6372,7
11618,npp,131,2854,0.5886794924736021,-1.17355668544769,36.7935485839844,3670176,132,2301,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-17 23:17:39.964588,-80.95425110493504,41.0093806162088,35.496158106435445,5.270285607551696e-22,13.0,41.08,1.4276677814245327,41.675,0.9177,1.3785,1.6882,0.7997,0.5491,0.4708,7
11654,npp,2501,2164,1.042348742485046,-1.16946804523468,36.7993354797363,3670176,2501,1725,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-18 22:58:51.413779,-78.2419636730287,7.5461948718134355,6.673165643960279,1.597316081036174e-15,10.0,7.54,1.0,8.29,0.8084,0.9971,1.6632,1.1056,1.1476,1.1524,7
11708,npp,1801,1474,0.748910009860992,-1.16894972324371,36.7949523925781,3670176,1801,1105,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-19 22:40:02.864340,96.59548511025872,30.31795746717803,26.531801154605283,1.9363324661419577e-08,7.0,-30.35,1.184412938166907,-29.69,0.8325,1.181,1.5358,0.9334,0.7376,0.699,7
11798,npp,2382,3776,1.32961523532867,-1.17316567897797,36.7945098876953,3670176,2379,3043,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-01-21 23:42:50.360501,-80.88890394809157,65.14400948590325,53.41181707761675,0.00012203471429497087,17.0,65.21,2.898275349237888,65.46,1.0975,1.4622,2.1159,0.7539,1.0566,1.0024,7
12347,npp,2637,1484,0.649297475814819,-1.17268848419189,36.7959861755371,3670176,2636,1113,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-02-04 22:40:23.286169,98.20853754074206,29.81223286566449,26.097267820587895,6.846560743253883e-05,7.0,-29.88,1.184412938166907,-29.69,0.8325,1.181,1.5358,0.9334,0.6535,0.6061,7
12446,npp,126,3785,2.20512509346008,-1.16759324073792,36.7963943481445,3670176,124,3049,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-02-06 23:43:10.755627,-80.74689330616691,65.2995113493741,53.50340591486287,1.4120801462982937e-11,17.0,65.37,3.0,65.46,1.0975,1.4622,2.1159,0.7539,1.35,1.6625,7
12554,npp,1091,1716,0.63515841960907,-1.16728079319,36.7944717407227,3670176,1092,1303,196611,3866787,339,ken_nairobi_39_4,-1.17083333,36.79583333,39,4,ken_nairobi,2013-02-09 22:46:46.824884,98.66868862358984,18.111152889238394,15.96513555855907,8.700186218469048e-33,8.0,-18.15,1.0442604737599883,-17.93,0.6335,0.9356,1.2613,1.1783,0.8147,0.7484,7
