gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2974,2455,1.71967697143555,-1.38912296295166,36.9955825805664,3670176,2973,1988,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-04-26 23:06:25.105199,-80.31267054851212,23.56025544702671,20.714653031547407,8.298576418945764e-25,11.0,23.59,1.1367971201176101,22.88,1.1614,2.1349,3.7099,0.9948,1.7586,1.7108,7
1889,npp,1873,2681,8.44249820709229,-1.38530504703522,36.9947700500488,3670176,1874,2158,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.37100036552121,34.121509499713106,29.760529605439306,1.2606136579775752e-19,12.0,34.18,1.2937979144666532,33.8,1.3767,2.4395,4.5751,0.8706,6.7637,7.3501,7
1988,npp,2769,616,0.933963418006897,-1.38771677017212,36.9985198974609,3670176,2772,400,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-05-20 22:15:55.634664,99.2295620454345,58.7269723355275,49.136579619606316,1.1759155629172383e-35,3.0,-58.76,2.253202848596432,-58.935,2.0388,2.5265,7.697,0.8406,1.4171,0.7851,7
2051,npp,954,3603,0.694342434406281,-1.38794887065887,36.9963836669922,3670176,953,2923,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-05-21 23:37:28.133450,-81.12914066810438,61.80797972478658,51.253394340109374,2.577230748694912e-31,16.0,61.88,2.5331140255951103,61.76,2.6712,3.9552,8.5993,0.537,0.8366,0.3729,7
2123,npp,2581,2219,0.643218517303467,-1.39027154445648,36.9965591430664,3670176,2581,1778,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-05-23 22:59:47.449386,-81.00955257043535,10.70829496942346,9.463240871626736,7.186882422712742e-31,10.0,10.73,1.015504800579495,10.44,1.1489,2.1726,3.7591,0.9776,0.6179,0.6288,7
2213,npp,1124,839,0.810445189476013,-1.39073348045349,36.9959678649902,3670176,1125,630,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-05-25 22:22:06.780030,98.97622992144545,53.09349621851885,45.033466414329425,4.981608868142691e-24,4.0,-53.13,1.9513309067639726,-53.29,1.7646,4.2688,7.3,0.4975,0.3516,0.4032,7
2249,npp,406,165,4.4636058807373,-1.38399016857147,36.9955368041992,3670176,408,79,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-05-26 22:03:16.452570,99.23888781021252,67.5916481522897,54.88362558611517,4.006303646972215e-18,1.0,-67.61,3.1865100272627664,-67.725,2.2802,4.1369,10.5225,0.5134,2.2264,2.2916,7
2375,npp,212,1756,1.091540932655334,-1.38796377182007,36.9963874816895,3670176,212,1338,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-05-29 22:47:08.306567,99.38834417005747,15.908616265458074,14.03609323318169,9.354133838195624e-07,8.0,-15.95,1.0442604737599883,-16.11,1.2916,1.997,3.3223,1.0635,1.2568,1.1609,7
2870,npp,890,158,4.00801515579224,-1.38742101192474,36.9937057495117,3670176,889,75,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-06-11 22:02:58.053569,99.25626204883979,67.71694913617188,54.95366444536616,0.0003313862285148132,1.0,-67.73,3.3166247903554,-67.725,2.2802,4.1369,10.5225,0.5134,2.085,2.0577,7
3185,npp,2103,1973,1.42986667156219,-1.38711297512054,36.9925270080566,3670176,2103,1543,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-06-19 22:52:59.414429,96.66351231948717,3.513850597346584,3.108562892171103,3.359056061616009e-33,9.0,-3.54,1.0,-3.02,1.1985,2.1239,2.942,1.0,1.4299,1.4299,7
3338,npp,448,2201,0.630686283111572,-1.39075326919556,36.9958534240723,3670176,448,1761,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-06-24 22:59:08.278149,-77.62803080061335,9.688398751471617,8.563271766877202,1.1891900832786985e-25,10.0,9.68,1.0,10.44,1.1489,2.1726,3.7591,0.9776,0.582,0.6165,7
3365,npp,2795,1512,2.26153707504272,-1.38820719718933,36.9964332580566,3670176,2795,1134,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-06-25 22:40:17.961723,97.79103380764805,28.533943905707574,25.001330872909502,8.523135703078087e-20,7.0,-28.56,1.184412938166907,-28.11,1.1531,1.8882,2.9754,1.1248,2.4391,2.5438,7
3410,npp,2074,822,0.858747243881226,-1.38839495182037,36.9989395141602,3670176,2073,611,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-06-26 22:21:27.642698,98.84798037904382,53.55133843081028,45.372806400925306,1.948288204728449e-12,4.0,-53.58,1.9513309067639726,-53.29,1.7646,4.2688,7.3,0.4975,0.3763,0.4273,7
3464,npp,273,3813,1.21776914596558,-1.38538491725922,36.9976234436035,3670176,277,3065,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.84960843829701,65.77620122279882,53.79442277741184,1.9134176284132476e-15,17.0,65.86,3.0,66.04,2.1778,4.4401,10.7372,0.4783,1.0498,0.5825,7
3500,npp,2633,3125,9.95408058166504,-1.38433158397675,36.9960250854492,3670176,2633,2501,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.4022754220452,49.98964478660254,42.66282337947746,2.9750421252586097e-07,14.0,50.06,1.7549928774784245,50.39,2.1826,3.0515,5.7245,0.696,6.057,6.9282,7
4058,npp,2741,827,1.58583462238312,-1.38604354858398,36.997314453125,3670176,2742,617,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-12 22:21:31.348048,99.12008278487419,53.42790683544735,45.28254050587498,2.9245563113951315e-07,4.0,-53.45,1.9513309067639726,-53.29,1.7646,4.2688,7.3,0.4975,0.749,0.789,7
4103,npp,2035,154,1.96469151973724,-1.38737535476685,36.9936866760254,3670176,2038,73,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-13 22:02:42.795825,99.2708760759066,67.7891639490488,54.998294271879615,2.0310754318969335e-14,1.0,-67.8,3.3166247903554,-67.725,2.2802,4.1369,10.5225,0.5134,1.4689,1.0087,7
4157,npp,226,3131,2.64782094955444,-1.38806247711182,36.996826171875,3670176,228,2505,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.4772373826806,50.16300341906216,42.7997945214619,4.487278444428224e-11,14.0,50.24,1.7549928774784245,50.39,2.1826,3.0515,5.7245,0.696,1.8939,1.8429,7
4193,npp,2585,2435,0.687179267406464,-1.3900750875473,36.9970397949219,3670176,2585,1971,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-15 23:05:26.741802,-80.08759603587305,22.497484477291813,19.790175363634358,2.6509373377123264e-18,11.0,22.56,1.0837787002826917,22.88,1.1614,2.1349,3.7099,0.9948,0.788,0.6836,7
4238,npp,1873,1747,1.53062856197357,-1.38934218883514,36.998649597168,3670176,1873,1330,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-16 22:46:38.194728,100.07501453971918,16.425149722949158,14.489103373919441,1.0771094822578845e-24,8.0,-16.44,1.0442604737599883,-16.11,1.2916,1.997,3.3223,1.0635,1.6773,1.6279,7
4373,npp,1719,3363,1.57359600067139,-1.3849630355835,36.998851776123,3670176,1720,2712,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-19 23:30:33.604931,-81.02874035578067,56.391821710019634,47.47248273074396,2.015397068474983e-32,15.0,56.48,2.1127631471468895,56.58,2.0761,3.2806,6.5417,0.6474,1.3159,1.0188,7
4409,npp,990,2666,5.50581359863281,-1.38913035392761,36.994026184082,3670176,989,2148,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-20 23:11:43.284260,-80.4344918356453,33.478477547082335,29.216221243768107,4.782453065685499e-33,12.0,33.55,1.2937979144666532,33.8,1.3767,2.4395,4.5751,0.8706,4.4938,4.7934,7
4445,npp,277,1977,0.931308090686798,-1.38780665397644,36.9973487854004,3670176,277,1546,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-21 22:52:54.742822,95.68501550272684,3.326886580979742,2.943410007402882,4.970937201355128e-32,9.0,-3.31,1.0,-3.02,1.1985,2.1239,2.942,1.0,0.9313,0.9313,7
4580,npp,123,3592,8.25691890716553,-1.3867050409317,36.9960327148438,3670176,122,2914,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-24 23:36:50.150385,-81.04889331004298,61.56441567951107,51.08921294220513,5.185057383548786e-26,16.0,61.65,2.5331140255951103,61.76,2.6712,3.9552,8.5993,0.537,3.8221,4.4339,7
4661,npp,1768,2209,1.66804444789886,-1.39000809192657,36.9968223571777,3670176,1768,1768,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-26 22:59:11.279286,-80.55780640691803,10.114243226717596,8.939453646498768,3.1861007290381588e-12,10.0,10.15,1.0,10.44,1.1489,2.1726,3.7591,0.9776,1.6193,1.6306,7
4697,npp,1039,1519,9.77567100524902,-1.38477075099945,36.9934616088867,3670176,1039,1139,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-07-27 22:40:20.954394,97.34749589099594,28.22044091786296,24.734508974631208,0.0003885196030331718,7.0,-28.23,1.184412938166907,-28.11,1.1531,1.8882,2.9754,1.1248,8.7833,10.9957,7
5318,npp,2392,2211,0.853342294692993,-1.38778471946716,36.9965019226074,3670176,2392,1770,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-11 22:59:10.556452,-79.54914188048662,10.217730717145496,9.031197000476038,5.4858690753921254e-05,10.0,10.26,1.0,10.44,1.1489,2.1726,3.7591,0.9776,0.8046,0.8342,7
5354,npp,1678,1521,6.57163190841675,-1.38681876659393,36.9940223693848,3670176,1678,1141,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-12 22:40:20.235825,98.1361284022307,28.10051769786134,24.632723402848363,2.098581280240825e-12,7.0,-28.13,1.184412938166907,-28.11,1.1531,1.8882,2.9754,1.1248,6.0781,7.3918,7
5390,npp,966,831,1.23389780521393,-1.38915145397186,36.9973564147949,3670176,967,621,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-13 22:21:31.693047,98.91195790155004,53.30769524631006,45.198183683542176,1.4673812844572506e-19,4.0,-53.34,1.9513309067639726,-53.29,1.7646,4.2688,7.3,0.4975,0.5686,0.6139,7
5426,npp,257,158,0.771096646785736,-1.38786447048187,36.9968605041504,3670176,261,75,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-14 22:02:43.149569,99.48890663869986,67.70561963201794,54.956970163754605,9.929276890194813e-26,1.0,-67.73,3.3166247903554,-67.725,2.2802,4.1369,10.5225,0.5134,1.109,0.3959,7
5444,npp,2232,3825,12.2611036300659,-1.38626778125763,36.9947319030762,3670176,2232,3073,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.94812855139908,65.95654948130961,53.915969411420775,4.300508495014502e-17,17.0,66.07,3.0,66.04,2.1778,4.4401,10.7372,0.4783,4.7309,5.865,7
5678,npp,2980,3368,3.13104343414307,-1.3853919506073,36.9973678588867,3670176,2982,2717,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-20 23:30:32.206285,-81.29663590188233,56.50973987595845,47.563048363648676,9.446728102862625e-32,15.0,56.6,2.1127631471468895,56.58,2.0761,3.2806,6.5417,0.6474,2.0531,2.0271,7
5723,npp,2264,2671,5.60130453109741,-1.38919913768768,36.9958152770996,3670176,2264,2151,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.46023707141761,33.66747953429455,29.378413359195818,1.0094354317133527e-28,12.0,33.76,1.2937979144666532,33.8,1.3767,2.4395,4.5751,0.8706,4.5677,4.8765,7
5750,npp,1548,1980,0.870727360248566,-1.38565611839294,36.9974632263184,3670176,1548,1549,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-08-22 22:52:51.556461,90.45621351824047,3.185502526567488,2.818557811013008,1.543240647883015e-23,9.0,-3.14,1.0,-3.02,1.1985,2.1239,2.942,1.0,0.8707,0.8707,7
6614,npp,2165,829,10.5170660018921,-1.38551366329193,36.9948768615723,3670176,2166,619,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-14 22:21:21.569853,99.02365937751654,53.36411037619787,45.23765322049955,1.4919758206471025e-30,4.0,-53.4,1.9513309067639726,-53.29,1.7646,4.2688,7.3,0.4975,5.3259,5.2326,7
6704,npp,2693,3133,2.81520509719849,-1.38698101043701,36.9940414428711,3670176,2694,2507,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-16 23:24:05.551953,-81.08830836371037,50.211726806941705,42.839845709983436,1.9998701609619003e-32,14.0,50.3,1.7549928774784245,50.39,2.1826,3.0515,5.7245,0.696,1.9892,1.9594,7
6776,npp,1256,1747,2.19544744491577,-1.38746404647827,36.9940605163574,3670176,1256,1330,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-18 22:46:24.922800,97.52812806163075,16.45006311033956,14.511273660222253,9.869926857059983e-31,8.0,-16.44,1.0442604737599883,-16.11,1.2916,1.997,3.3223,1.0635,2.3139,2.3349,7
6803,npp,539,1058,0.943311274051666,-1.38511192798615,36.9975814819336,3670176,539,777,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-19 22:27:34.613458,98.56822766056865,46.57369575145762,39.98748139946189,1.1462798549683835e-26,5.0,-46.6,1.646109783506203,-46.41,1.6501,3.0546,5.9902,0.6953,0.8413,0.6559,7
6839,npp,2898,378,21.6848278045654,-1.38940513134003,36.9928741455078,3670176,2901,212,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-20 22:08:46.083491,99.42511301336188,63.750176221526104,52.5203851953804,1.6011507388901942e-20,2.0,-63.77,2.7445598364131496,-63.7,1.8507,3.0914,10.3874,0.687,8.8985,14.8979,7
6866,npp,1802,4050,1.19514465332031,-1.38510704040527,36.996768951416,3670176,1801,3192,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.93613294147393,69.6072566987321,56.040236328872034,3.177683850614422e-27,18.0,69.72,3.5496478698597698,69.76,3.1566,4.0271,9.9948,0.5274,1.3261,0.6303,7
6902,npp,1083,3362,3.83288502693176,-1.38449764251709,36.9941253662109,3670176,1082,2711,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-21 23:30:18.596774,-80.87938689164565,56.36199469407018,47.45140619144319,5.776755509185291e-22,15.0,56.46,2.1127631471468895,56.58,2.0761,3.2806,6.5417,0.6474,2.3853,2.4814,7
6938,npp,364,2666,0.5934885144233699,-1.39013051986694,36.9982070922852,3670176,363,2147,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-22 23:11:28.287320,-80.57058306796245,33.478728483575956,29.216341961028125,5.7846624737588946e-15,12.0,33.55,1.2937979144666532,33.8,1.3767,2.4395,4.5751,0.8706,0.697,0.5167,7
6974,npp,2701,1975,0.791589140892029,-1.38940215110779,36.9959411621094,3670176,2701,1544,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-09-23 22:52:37.980363,86.68299235601839,3.5245067455338113,3.1182138426411248,5.268394113181082e-07,9.0,-3.43,1.0,-3.02,1.1985,2.1239,2.942,1.0,0.7916,0.7916,7
7820,npp,2396,2894,1.51467704772949,-1.38794839382172,36.9968490600586,3670176,2395,2334,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-10-13 23:17:35.834701,-79.1621575582776,42.47007268720526,36.686012203244275,9.567440681382296e-24,13.0,42.53,1.4867838833500562,42.93,1.6256,2.7095,4.1275,0.7839,1.3202,1.1873,7
7892,npp,983,1515,1.18397521972656,-1.38964140415192,36.9964904785156,3670176,983,1136,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-10-15 22:39:58.827205,98.37319284018879,28.404292304202123,24.890218874937304,2.561002445509084e-33,7.0,-28.41,1.184412938166907,-28.11,1.1531,1.8882,2.9754,1.1248,1.5293,1.3317,7
8063,npp,119,2434,0.969756007194519,-1.38553476333618,36.9986228942871,3670176,119,1970,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-10-19 23:05:07.633678,-80.54628805658331,22.445058152032562,19.74379586155439,2.0277733603887428e-25,11.0,22.51,1.0837787002826917,22.88,1.1614,2.1349,3.7099,0.9948,1.0488,0.9647,7
8144,npp,1778,1058,3.08983588218689,-1.38883018493652,36.9973297119141,3670176,1780,777,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-10-21 22:27:30.637276,99.12714320508452,46.58235831480594,39.990867762796064,3.770762567462514e-12,5.0,-46.6,1.646109783506203,-46.41,1.6501,3.0546,5.9902,0.6953,2.1453,2.1484,7
8234,npp,2343,3361,3.23855590820312,-1.38888299465179,36.9941902160645,3670176,2343,2710,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-10-23 23:30:16.464185,-81.05424890938473,56.351255880841485,47.43871181251781,6.755468590786945e-08,15.0,56.43,2.1127631471468895,56.58,2.0761,3.2806,6.5417,0.6474,2.104,2.0967,7
8990,npp,914,1293,2.27025508880615,-1.38858342170715,36.9928436279297,3670176,915,970,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-11-11 22:33:56.461961,99.23005663582796,38.086455400126546,33.0777884898843,3.1534420081725612e-24,6.0,-38.12,1.357151599901897,-38.04,1.4516,2.4813,4.0059,0.856,1.9684,1.9432,7
9026,npp,205,607,13.5521097183228,-1.38388133049011,36.9931945800781,3670176,204,393,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-11-12 22:15:06.193173,98.87810164269287,58.93985694988473,49.28111832894869,8.91577708344508e-30,3.0,-58.97,2.253202848596432,-58.935,2.0388,2.5265,7.697,0.8406,7.0172,11.3923,7
9116,npp,745,2904,2.31608986854553,-1.38872087001801,36.9972076416016,3670176,745,2342,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-11-14 23:17:52.046548,-81.11127756021155,42.82215375288447,36.9731406861141,2.3276496216370727e-31,13.0,42.89,1.4867838833500562,42.93,1.6256,2.7095,4.1275,0.7839,1.8593,1.8155,7
9152,npp,33,2212,3.75914430618286,-1.38856828212738,36.9931678771973,3670176,33,1772,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-11-15 22:59:03.565197,-81.99336761641702,10.274209189556174,9.080236286598101,4.794280611405348e-31,10.0,10.32,1.0,10.44,1.1489,2.1726,3.7591,0.9776,3.7104,3.6749,7
9224,npp,1684,833,24.8815689086914,-1.38624024391174,36.9932289123535,3670176,1686,624,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-11-17 22:21:24.819935,98.99187102266772,53.2725563094491,45.16715497277516,4.8619222808529594e-24,4.0,-53.29,1.9513309067639726,-53.29,1.7646,4.2688,7.3,0.4975,12.6873,12.3795,7
9314,npp,2239,3136,2.73078799247742,-1.39010608196259,36.9951057434082,3670176,2237,2509,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-11-19 23:24:08.898557,-80.42858149006648,50.30419225331327,42.90967569530063,1.3281730858440214e-20,14.0,50.39,1.7549928774784245,50.39,2.1826,3.0515,5.7245,0.696,1.9411,1.9007,7
9962,npp,1445,1750,0.540896028280258,-1.38491833209991,36.9992256164551,3670176,1446,1333,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-07 22:46:30.423845,98.92222072526536,16.230145942294882,14.318854846990344,0.0004064350009378461,8.0,-16.28,1.0442604737599883,-16.11,1.2916,1.997,3.3223,1.0635,0.7295,0.5753,7
9989,npp,733,1059,8.75751113891602,-1.38780951499939,36.9939117431641,3670176,732,778,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-08 22:27:40.100574,98.70613810704371,46.49185939170701,39.923627175623565,1.854695023352497e-10,5.0,-46.57,1.646109783506203,-46.41,1.6501,3.0546,5.9902,0.6953,5.5884,6.0891,7
10115,npp,553,2669,0.664930462837219,-1.38827085494995,36.9989433288574,3670176,553,2149,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-11 23:11:35.505020,-80.6572245008261,33.62903839416171,29.34534051884367,6.018461943837952e-24,12.0,33.67,1.2937979144666532,33.8,1.3767,2.4395,4.5751,0.8706,0.7522,0.5789,7
10142,npp,2910,1978,1.016446590423584,-1.38605570793152,36.9985389709473,3670176,2910,1547,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-12 22:52:45.176404,92.09755678432253,3.245374458631397,2.871471069848015,1.5906849991241203e-30,9.0,-3.26,1.0,-3.02,1.1985,2.1239,2.942,1.0,1.0164,1.0164,7
10187,npp,2197,1290,4.74818468093872,-1.3878298997879,36.9970092773438,3670176,2198,967,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-13 22:33:56.624338,98.89336737778524,38.18598645994477,33.16494350778075,1.2395398051414317e-32,6.0,-38.24,1.357151599901897,-38.04,1.4516,2.4813,4.0059,0.856,3.7942,4.0642,7
10223,npp,1485,602,19.4769458770752,-1.38694798946381,36.9937477111816,3670176,1483,388,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-14 22:15:06.293781,98.85410979145149,59.01749491780713,49.34305350632487,2.2018716083591857e-31,3.0,-59.09,2.253202848596432,-58.935,2.0388,2.5265,7.697,0.8406,9.6467,16.373,7
10268,npp,2749,3591,2.14488101005554,-1.39014720916748,36.995792388916,3670176,2747,2913,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-15 23:36:40.568650,-80.85373058495331,61.58026065845727,51.10362030216744,1.9123412897484125e-31,16.0,61.63,2.5331140255951103,61.76,2.6712,3.9552,8.5993,0.537,1.4092,1.1518,7
10313,npp,2033,2901,1.97287559509277,-1.38836669921875,36.9957962036133,3670176,2035,2340,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-16 23:17:52.014313,-81.68442018435397,42.741951575879995,36.91245312315318,1.781623264733393e-29,13.0,42.78,1.4867838833500562,42.93,1.6256,2.7095,4.1275,0.7839,1.6284,1.5464,7
10349,npp,1317,2208,3.70796632766724,-1.38755655288696,36.9943161010742,3670176,1317,1768,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-17 22:59:01.689210,-80.27107490082051,10.07674643304034,8.90692761584384,1.6017391741483745e-25,10.0,10.09,1.0,10.44,1.1489,2.1726,3.7591,0.9776,3.6593,3.6248,7
10412,npp,2946,827,13.6820392608643,-1.38857197761536,36.9971656799316,3670176,2948,617,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-19 22:21:22.769247,99.09357159458095,53.38181626465606,45.253689656418665,7.383526299948527e-13,4.0,-53.45,1.9513309067639726,-53.29,1.7646,4.2688,7.3,0.4975,6.9479,6.8073,7
10457,npp,2235,151,19.9356002807617,-1.38444423675537,36.9971389770508,3670176,2234,72,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-20 22:02:32.438320,99.11247871027678,67.77451146490829,54.99762696384965,2.0964359843711907e-05,1.0,-67.84,3.3166247903554,-67.725,2.2802,4.1369,10.5225,0.5134,6.8873,10.2348,7
10475,npp,1138,3819,21.6858463287354,-1.38441181182861,36.9956817626953,3670176,1141,3069,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-20 23:42:57.041025,-81.40388215109392,65.9135056767621,53.88974422387851,1.3962748938938113e-16,17.0,65.96,3.0,66.04,2.1778,4.4401,10.7372,0.4783,7.8725,10.3733,7
10511,npp,422,3131,6.92672777175903,-1.38976943492889,36.9923858642578,3670176,422,2506,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2012-12-21 23:24:06.707600,-81.00725387300139,50.18294455674641,42.820500711179,1.2938083999648351e-09,14.0,50.24,1.7549928774784245,50.39,2.1826,3.0515,5.7245,0.696,4.332,4.8211,7
11204,npp,294,2429,7.04746103286743,-1.38734042644501,36.9933624267578,3670176,294,1967,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2013-01-07 23:05:10.382559,-80.97455681827168,22.214569149717388,19.545677419914274,4.3743234998817673e-10,11.0,22.24,1.0837787002826917,22.88,1.1614,2.1349,3.7099,0.9948,6.6566,7.0109,7
11240,npp,2633,1739,4.62312078475952,-1.38929259777069,36.9933624267578,3670176,2633,1323,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2013-01-08 22:46:20.066517,98.82308597315748,16.826284014332767,14.84162729800601,1.884225927536729e-18,8.0,-16.88,1.0442604737599883,-16.11,1.2916,1.997,3.3223,1.0635,4.6387,4.9169,7
11285,npp,1917,1049,6.82328510284424,-1.38991260528564,36.9963989257812,3670176,1916,770,196611,3866787,5587,ken_nairobi_87_56,-1.3875,36.99583333,87,56,ken_nairobi,2013-01-09 22:27:29.755055,98.40030729277973,46.83564244822731,40.19761224058816,1.3907118317174812e-25,5.0,-46.89,1.646109783506203,-46.41,1.6501,3.0546,5.9902,0.6953,4.4133,4.7443,7
