gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2885,17.7172660827637,-1.28771114349365,36.7696342468262,3670144,1651,2326,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-04-04 23:19:08.996397,-81.00153149481986,42.11642103070767,36.40258228053698,0.0719496063494301,13.0,42.2,1.4867838833500562,41.69,15.3349,17.6412,20.8964,0.8276,14.6506,14.6624,12.48973170778202,7
377,npp,35,3118,12.3495435714722,-1.2884932756424,36.7694549560547,3670144,37,2497,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-04-09 23:25:23.656067,-81.16521006201899,49.75976397770468,42.49351848311803,0.07434387888447294,14.0,49.85,1.7549928774784245,49.37,15.9132,18.6061,21.872,0.7847,11.0344,9.6902,7.44523165940438,7
413,npp,2389,2421,15.2934532165527,-1.28593361377716,36.7683982849121,3670144,2389,1959,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-04-10 23:06:33.302038,-81.24103017248196,21.78360678701336,19.171500977417796,0.043711862173412316,11.0,21.82,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,14.2916,14.2878,12.96782923495178,7
440,npp,1673,1731,12.7651557922363,-1.28923642635345,36.7690124511719,3670144,1673,1316,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-04-11 22:47:42.943910,97.29122176065572,17.306286229318548,15.262674581633743,0.02047294868345195,8.0,-17.32,1.0442604737599883,-18.15,14.1977,16.3783,19.4188,0.8914,11.1395,11.3788,10.7605766529991,7
1601,npp,1875,3802,18.2333545684814,-1.28834760189056,36.765007019043,3670144,1878,3059,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-10 23:43:54.294770,-81.3091712847754,65.55310588156965,53.66793398743853,0.03635423486827911,17.0,65.66,3.0,65.42,17.0571,23.0731,26.3333,0.6327,12.9862,11.5371,10.439308123244569,7
1637,npp,1137,3113,4.56823682785034,-1.28570377826691,36.7690582275391,3670144,1139,2493,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-11 23:25:03.964706,-81.14997714690513,49.604696637420496,42.37279403636801,0.01809288998652253,14.0,49.7,1.7549928774784245,49.37,15.9132,18.6061,21.872,0.7847,6.6006,3.5845,3.038147484916127,7
1709,npp,2767,1725,11.4334192276001,-1.28923082351685,36.7663154602051,3670176,2767,1310,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-13 22:47:21.530672,96.96021801196633,17.62196065743396,15.538528636754226,0.0004562400519987034,8.0,-17.65,1.0442604737599883,-18.15,14.1977,16.3783,19.4188,0.8914,9.8642,10.1917,10.1917,7
1790,npp,1331,356,12.8146915435791,-1.28911447525024,36.7692260742188,3670176,1333,196,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-15 22:09:42.654366,99.20765426106126,64.15533074730034,52.78214478601414,7.265288954492004e-17,2.0,-64.2,2.7445598364131496,-64.36,22.1593,26.924,30.8134,0.5422,9.4587,6.9487,6.9487,7
1808,npp,236,4030,9.83624267578125,-1.29039144515991,36.7670669555664,3670176,234,3182,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-15 23:50:05.479115,-80.98240259400657,69.29092541787425,55.86724132774754,1.7883933448932236e-05,18.0,69.41,3.5496478698597698,69.27,13.2996,23.2049,26.6977,0.6292,10.8333,6.1885,6.1885,7
1925,npp,1126,1953,14.0777826309204,-1.2867317199707,36.7668685913086,3670176,1126,1523,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-18 22:53:34.508274,97.6995939585977,4.674608861053288,4.13540341438695,1.4410784319577716e-25,9.0,-4.7,1.0,-5.16,12.9541,14.5995,16.9931,1.0,14.0778,14.0778,14.0778,7
1988,npp,2759,579,20.9833087921143,-1.28603804111481,36.7679214477539,3670176,2760,368,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-20 22:15:53.855383,98.89768920298725,59.56074608312766,49.71849696264158,1.1609159886231683e-35,3.0,-59.6,2.3545700244418297,-59.71,21.717,24.4262,27.8205,0.5977,13.1372,12.5417,12.5417,7
2051,npp,944,3567,19.7582015991211,-1.2875349521637,36.7662467956543,3670176,948,2896,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-21 23:37:26.354177,-80.80248587466944,61.04436416842376,50.74005219002936,2.4738695615431878e-31,16.0,61.14,2.5331140255951103,61.01,19.4444,22.1666,25.7873,0.6586,13.6487,13.0132,13.0132,7
2213,npp,1114,802,11.1245222091675,-1.28803968429565,36.7676963806152,3670176,1113,588,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-25 22:22:05.000749,99.0145655296468,54.068475429221124,45.76292832275503,6.0511220293246425e-24,4.0,-54.13,1.9513309067639726,-54.29,20.2446,23.0708,25.7345,0.6328,8.4774,7.0397,7.0397,7
2249,npp,397,128,22.8102760314941,-1.29046392440796,36.7677116394043,3670176,395,60,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-26 22:03:14.673288,98.95122525432296,68.18503894636125,55.228856972162866,5.0683161230604324e-18,1.0,-68.21,3.3166247903554,-68.29,17.9515,25.8514,28.1888,0.5647,13.6825,12.882,12.882,7
2348,npp,925,2409,14.0637493133545,-1.28849148750305,36.7675666809082,3670176,925,1949,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-28 23:05:56.851106,-79.3252850143481,21.146764688546927,18.615406605428085,2.3289082472835555e-14,11.0,21.19,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,13.157,13.1389,13.1389,7
2375,npp,202,1719,15.9451560974121,-1.28413057327271,36.7656555175781,3670176,202,1305,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-05-29 22:47:06.527286,97.89844395448226,17.942586786478945,15.817985847738031,1.1987426954960511e-06,8.0,-17.98,1.0442604737599883,-18.15,14.1977,16.3783,19.4188,0.8914,14.1847,14.2134,14.2134,7
2510,npp,16,3334,18.3262786865234,-1.28812181949615,36.7665672302246,3670144,20,2683,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-01 23:30:58.387394,-80.71904169386752,55.657795817084704,46.93662408300229,0.029781488668621535,15.0,55.75,2.0682789409984763,55.7,18.3263,21.1196,24.5699,0.6913,13.2489,12.6685,11.769185891023286,7
2546,npp,2348,2637,17.2630596160889,-1.28785955905914,36.7665786743164,3670144,2348,2127,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.70012388756126,32.19990956845773,28.131619600473968,0.08465307953315898,12.0,32.25,1.2365102219381485,32.16,15.021,17.21,18.5213,0.8483,14.6424,14.6445,12.088223863518287,7
2600,npp,903,1258,19.2985420227051,-1.28996253013611,36.7672004699707,3670144,903,938,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-04 22:34:27.433162,98.8357987223909,39.43559484664142,34.196178447818575,0.21936924917247874,6.0,-39.49,1.4276677814245327,-39.47,14.8018,18.4667,21.2063,0.7906,15.1822,15.2571,8.632788399878434,7
2690,npp,1437,3559,21.9826412200928,-1.28596174716949,36.7672729492188,3670144,1435,2888,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-06 23:37:09.629587,-80.81548677990061,60.87446378233885,50.61974192857898,0.09989447787126694,16.0,60.97,2.5331140255951103,61.01,19.4444,22.1666,25.7873,0.6586,14.5268,14.4783,11.461778080692913,7
2753,npp,3044,2175,12.267050743103,-1.28535532951355,36.7653961181641,3670144,3044,1736,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-08 22:59:28.999412,-79.45194257182034,8.137912770385483,7.195176604746042,0.0404165465356464,10.0,8.17,1.0,8.35,12.9546,15.025,17.5073,0.9717,11.8416,11.9197,10.6992381574086,7
2834,npp,1599,795,18.7122592926025,-1.28806734085083,36.7696952819824,3670144,1597,580,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-10 22:21:46.592862,98.52984987806175,54.2794361663455,45.91678236962607,0.006106187238221935,4.0,-54.32,1.9513309067639726,-54.29,20.2446,23.0708,25.7345,0.6328,12.3659,11.8414,11.657010952276796,7
2960,npp,1405,2400,6.11419773101807,-1.28884208202362,36.7634086608887,3670176,1405,1942,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-13 23:05:38.464644,-79.68039324497227,20.68608266854058,18.213164617243173,1.9229571432121984e-06,11.0,20.72,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,5.822,5.7121,5.7121,7
3185,npp,2094,1936,5.70490074157715,-1.28996348381042,36.7638931274414,3670176,2094,1508,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-19 22:52:57.635148,92.33427498096606,5.694333309465718,5.036440292487764,3.2774845166719466e-33,9.0,-5.68,1.0,-5.16,12.9541,14.5995,16.9931,1.0,5.7049,5.7049,5.7049,7
3365,npp,2786,1476,8.25747680664062,-1.2893853187561,36.765567779541,3670176,2786,1107,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-25 22:40:17.961723,98.79630344961853,30.216508799095184,26.441281014470142,1.0507116381438048e-19,7.0,-30.25,1.184412938166907,-29.78,15.1325,17.0002,19.7054,0.8588,7.218,7.0914,7.0914,7
3464,npp,263,3777,3.10692310333252,-1.28708255290985,36.7701683044434,3670176,264,3043,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.56735233862561,65.12502210868146,53.39126891932447,2.3489411887317854e-15,17.0,65.23,3.0,65.42,17.0571,23.0731,26.3333,0.6327,7.9441,1.9659,1.9659,7
3500,npp,2624,3088,15.9116878509521,-1.28954935073853,36.7643814086914,3670176,2627,2478,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-28 23:24:11.608725,-80.89828099634306,48.86349564298233,41.78776402373464,3.69291710371013e-07,14.0,48.95,1.7549928774784245,49.37,15.9132,18.6061,21.872,0.7847,13.0642,12.4852,12.4852,7
3545,npp,1896,2394,12.5861597061157,-1.28519690036774,36.7684631347656,3670144,1896,1936,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.43194801720068,20.38909076178781,17.95422541312925,0.0068225648317202835,11.0,20.4,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,11.7936,11.7585,11.552478438054406,7
3572,npp,1186,1706,14.1245203018188,-1.2858704328537,36.768440246582,3670144,1186,1293,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-06-30 22:46:34.529404,97.17524826587555,18.646541792549392,16.432865674032207,0.03677370657595869,8.0,-18.7,1.0442604737599883,-18.15,14.1977,16.3783,19.4188,0.8914,12.4412,12.5905,11.48004130093658,7
3599,npp,461,1016,19.1154804229736,-1.28722655773163,36.764533996582,3670144,460,747,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-01 22:27:42.214230,98.13907505694382,47.94123481294567,41.06424175054967,0.08755007696011108,5.0,-47.96,1.646109783506203,-47.64,17.1621,20.2701,22.3681,0.7202,13.898,13.7679,11.124142989451963,7
3698,npp,1037,3322,24.0280475616455,-1.28844606876373,36.7676467895508,3670144,1035,2669,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.61019404445562,55.33773980628308,46.700066562816005,0.22393884584038593,15.0,55.44,2.0682789409984763,55.7,18.3263,21.1196,24.5699,0.6913,16.0057,16.61,9.847699906371332,7
3734,npp,325,2626,20.8241443634033,-1.28660094738007,36.7660751342773,3670144,326,2119,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-04 23:11:40.433606,-81.0467445151474,31.678908431372125,27.688085353102412,0.16314297555021462,12.0,31.76,1.2365102219381485,32.16,15.021,17.21,18.5213,0.8483,17.5223,17.6654,12.738957896139176,7
3905,npp,2520,3551,18.0091075897217,-1.28529763221741,36.7647285461426,3670144,2520,2882,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-08 23:36:47.313727,-81.12523010929415,60.70278326027999,50.50318572773125,0.039497360657785745,16.0,60.8,2.4157378735459294,61.01,19.4444,22.1666,25.7873,0.6586,12.8785,11.8612,10.66849489038895,7
4022,npp,385,1480,6.24844169616699,-1.28692674636841,36.7644729614258,3670144,386,1110,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-11 22:40:19.895688,98.93923840427182,30.044625201227735,26.2952832735528,0.0014090452666403225,7.0,-30.07,1.184412938166907,-29.78,15.1325,17.0002,19.7054,0.8588,5.5218,5.3661,5.323550942007086,7
4193,npp,2575,2398,14.7214574813843,-1.28669250011444,36.7635536193848,3670176,2575,1940,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-15 23:05:24.962521,-78.71213440281433,20.550938639830093,18.09622745672469,2.240089504589656e-18,11.0,20.61,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,13.7639,13.7534,13.7534,7
4445,npp,268,1940,12.945779800415,-1.29057693481445,36.7690353393555,3670176,268,1511,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-21 22:52:52.963541,91.60456723718588,5.511564141682481,4.875237350980509,5.269948883972912e-32,9.0,-5.45,1.0,-5.16,12.9541,14.5995,16.9931,1.0,12.9458,12.9458,12.9458,7
4580,npp,114,3557,15.5822677612305,-1.29001426696777,36.7685813903809,3670176,117,2887,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-24 23:36:50.150385,-81.37284416558954,60.82745429855847,50.59164882026055,5.886151369109897e-26,16.0,60.93,2.5331140255951103,61.01,19.4444,22.1666,25.7873,0.6586,12.0002,10.2628,10.2628,7
4868,npp,159,2402,18.6897220611572,-1.28843700885773,36.7671775817871,3670144,159,1943,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-07-31 23:05:26.031247,-80.08826120959984,20.77185920655376,18.28974215101951,0.12105458427113341,11.0,20.82,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,17.4254,17.4607,13.80520457454651,7
5039,npp,2345,3331,20.6999778747559,-1.29099714756012,36.7678413391113,3670144,2345,2679,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.78654551215214,55.56057050082004,46.86992576248562,0.10404804991737238,15.0,55.67,2.0682789409984763,55.7,18.3263,21.1196,24.5699,0.6913,14.3966,14.3094,11.167452317552684,7
5246,npp,757,3560,10.592095375061,-1.28740811347961,36.7699241638184,3670144,759,2889,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-09 23:36:49.417261,-81.16355116666283,60.87631017914078,50.627430544440244,0.009700711772786794,16.0,60.99,2.5331140255951103,61.01,19.4444,22.1666,25.7873,0.6586,10.0302,6.9762,6.683266793690019,7
5282,npp,42,2867,6.2531795501709,-1.29084432125092,36.7668113708496,3670144,41,2311,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-10 23:17:59.097602,-81.02603943414715,41.45774865550985,35.86459430277939,0.0024556752520921545,13.0,41.55,1.4867838833500562,41.69,15.3349,17.6412,20.8964,0.8276,6.94,5.175,5.100845768630153,7
5318,npp,2382,2174,17.9547386169434,-1.28430843353271,36.7638130187988,3670176,2382,1735,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-11 22:59:08.777172,-75.82314311169989,8.091082853419742,7.154640999042168,4.957111361006626e-05,10.0,8.12,1.0,8.35,12.9546,15.025,17.5073,0.9717,17.5292,17.4463,17.4463,7
5354,npp,1669,1485,15.1876440048218,-1.28890299797058,36.7651596069336,3670176,1669,1114,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-12 22:40:20.235825,99.12745826826033,29.78379667094067,26.07513044757296,1.7383153256034866e-12,7.0,-29.83,1.184412938166907,-29.78,15.1325,17.0002,19.7054,0.8588,13.0692,13.0429,13.0429,7
5390,npp,956,794,20.2923107147217,-1.28642201423645,36.7669677734375,3670176,955,579,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-13 22:21:29.913766,98.53923478834078,54.30204238355357,45.94054794687628,1.248351890081782e-19,4.0,-54.34,1.9513309067639726,-54.29,20.2446,23.0708,25.7345,0.6328,13.1756,12.8412,12.8412,7
5426,npp,247,120,33.5886726379395,-1.28650486469269,36.7674179077148,3670176,248,55,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-14 22:02:41.370339,99.2295377722456,68.30261232418107,55.30321819049366,8.816476275724378e-26,1.0,-68.34,3.3166247903554,-68.29,17.9515,25.8514,28.1888,0.5647,16.9323,18.9691,18.9691,7
5444,npp,2222,3789,24.0799121856689,-1.28608953952789,36.7649803161621,3670176,2219,3051,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-14 23:43:04.195434,-80.94775268063786,65.31416449348993,53.51975570916819,3.5727174197322924e-17,17.0,65.44,3.0,65.42,17.0571,23.0731,26.3333,0.6327,14.9351,15.2365,15.2365,7
5723,npp,2254,2635,16.9933795928955,-1.2876158952713,36.7700424194336,3670176,2253,2125,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.48539379592003,32.07892615295141,28.032381289489557,1.09074483015959e-28,12.0,32.16,1.2365102219381485,32.16,15.021,17.21,18.5213,0.8483,14.4243,14.4157,14.4157,7
5750,npp,1539,1944,13.4133052825928,-1.28919899463654,36.7689437866211,3670176,1539,1515,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-22 22:52:51.556461,99.4205000683068,5.2333001246778705,4.629582929424307,1.7641362907800498e-23,9.0,-5.22,1.0,-5.16,12.9541,14.5995,16.9931,1.0,13.4133,13.4133,13.4133,7
5777,npp,825,1255,17.5381126403809,-1.28989744186401,36.767448425293,3670176,825,936,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-23 22:34:01.232080,98.77278514872972,39.55753650087089,34.30154661043317,1.6443715560178228e-16,6.0,-39.61,1.4276677814245327,-39.47,14.8018,18.4667,21.2063,0.7906,13.9491,13.8654,13.8654,7
5903,npp,643,2868,13.3179864883423,-1.28618943691254,36.7683753967285,3670144,644,2312,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-26 23:17:56.654334,-81.12440922417595,41.48832451899517,35.89037825957293,0.0013972214958916358,13.0,41.59,1.4867838833500562,41.69,15.3349,17.6412,20.8964,0.8276,11.6917,11.0217,10.979507985403199,7
5930,npp,2999,2175,13.8278188705444,-1.28823232650757,36.7649803161621,3670144,2999,1736,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-27 22:59:06.338788,-80.65716833322057,8.135815670690315,7.19425412093723,0.02081716666334016,10.0,8.17,1.0,8.35,12.9546,15.025,17.5073,0.9717,13.4023,13.4362,12.807582273815392,7
6101,npp,2118,3100,24.8788242340088,-1.28770840167999,36.7654037475586,3670144,2119,2485,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.06487676146266,49.210073891285276,42.06614340688449,0.21363498858459712,14.0,49.31,1.7549928774784245,49.37,15.9132,18.6061,21.872,0.7847,18.1737,19.5214,13.07024634737434,7
6137,npp,1385,2404,23.092399597168,-1.28905713558197,36.7693519592285,3670144,1385,1945,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-01 23:05:21.131897,-80.8410401127094,20.874725529461088,18.380027370930698,0.16569022462768215,11.0,20.93,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,21.4877,21.5739,16.570538402290698,7
6164,npp,669,1714,16.3106994628906,-1.28990066051483,36.7694816589355,3670144,669,1300,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-02 22:46:30.815786,96.85501442374763,18.259626767061455,16.096731560888205,0.12228114729470026,8.0,-18.26,1.0442604737599883,-18.15,14.1977,16.3783,19.4188,0.8914,14.5348,14.5392,10.846665948139462,7
6182,npp,3026,1024,17.472972869873,-1.2853696346283,36.7652740478516,3670144,3028,753,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-03 22:27:42.278944,99.26926968439204,47.652264822711324,40.84286673666206,0.08412284075217073,5.0,-47.7,1.646109783506203,-47.64,17.1621,20.2701,22.3681,0.7202,12.9002,12.5848,10.044535528421113,7
6614,npp,2156,793,22.0275173187256,-1.29051518440247,36.7696113586426,3670176,2155,578,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-14 22:21:19.790571,98.60193465546233,54.33202267449003,45.959895661662145,1.3387148546558704e-30,4.0,-54.37,1.9513309067639726,-54.29,20.2446,23.0708,25.7345,0.6328,14.0648,13.9393,13.9393,7
6803,npp,530,1022,19.9918193817139,-1.28616261482239,36.7685432434082,3670176,532,751,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-19 22:27:34.613458,99.10046072755895,47.7270546599755,40.899431523685806,1.2561569437705395e-26,5.0,-47.77,1.646109783506203,-47.64,17.1621,20.2701,22.3681,0.7202,14.4304,14.399,14.399,7
6839,npp,2888,342,26.6015872955322,-1.28833270072937,36.7667121887207,3670176,2888,187,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-20 22:08:44.304261,99.13551399561285,64.4349980557267,52.957838537099924,1.8470302488106997e-20,2.0,-64.47,2.8345692104261015,-64.36,22.1593,26.924,30.8134,0.5422,14.4857,14.4247,14.4247,7
6866,npp,1793,4015,26.697717666626,-1.28710615634918,36.7647323608398,3670176,1797,3175,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-20 23:49:08.909162,-81.18211314682999,69.05595419012784,55.73321399271001,3.40395351040881e-27,18.0,69.18,3.5496478698597698,69.27,13.2996,23.2049,26.6977,0.6292,15.5835,16.797,16.797,7
6902,npp,1074,3328,24.5699157714844,-1.28756392002106,36.7698440551758,3670176,1076,2675,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-21 23:30:18.596774,-81.26413656734067,55.490293904255296,46.816158244429886,6.550451096749792e-22,15.0,55.6,2.0682789409984763,55.7,18.3263,21.1196,24.5699,0.6913,16.2677,16.9846,16.9846,7
6938,npp,354,2630,17.7489109039307,-1.28563368320465,36.7649726867676,3670176,355,2122,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.47930425378365,31.858807939073298,27.842946947787162,6.916696772472431e-15,12.0,31.93,1.2365102219381485,32.16,15.021,17.21,18.5213,0.8483,15.0353,15.0566,15.0566,7
6974,npp,2691,1939,14.5776739120483,-1.28623640537262,36.7681465148926,3670176,2691,1510,196611,3866787,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-23 22:52:37.980363,97.11096146105409,5.5300574777624165,4.891588583499444,6.420383347124636e-07,9.0,-5.51,1.0,-5.16,12.9541,14.5995,16.9931,1.0,14.5777,14.5777,14.5777,7
7019,npp,1974,1250,14.0214872360229,-1.29041373729706,36.7637519836426,3670144,1974,932,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-24 22:33:47.676086,98.77356053294221,39.75305957731703,34.459952704176374,0.005299674009021323,6.0,-39.79,1.4276677814245327,-39.47,14.8018,18.4667,21.2063,0.7906,11.4859,11.0852,10.925165299843735,7
7190,npp,1076,2169,23.4297771453857,-1.28544783592224,36.7676544189453,3670144,1076,1730,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-28 22:58:51.060236,-82.82915047389619,7.813883696962578,6.90920305253759,0.13322847862612971,10.0,7.83,1.0,8.35,12.9546,15.025,17.5073,0.9717,23.0043,22.7663,18.743188466552038,7
7226,npp,357,1479,22.9144382476807,-1.28435564041138,36.7658882141113,3670144,358,1109,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-09-29 22:40:00.758223,98.65338616309916,30.084249469334672,26.32969714030371,0.23932355748712414,7.0,-30.11,1.184412938166907,-29.78,15.1325,17.0002,19.7054,0.8588,19.5929,19.6786,12.45172647955578,7
7325,npp,900,3780,23.166934967041,-1.28926599025726,36.7639656066895,3670144,902,3046,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-10-01 23:42:44.767166,-81.1076073409872,65.16999738218527,53.42352596838594,0.137025978859329,17.0,65.28,3.0,65.42,17.0571,23.0731,26.3333,0.6327,14.6307,14.6588,10.521015033784495,7
7361,npp,163,3092,22.1497364044189,-1.29056239128113,36.7688369750977,3670144,164,2480,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-10-02 23:23:54.468633,-81.25562110080004,48.977569697900265,41.88004091129303,0.10728585309662314,14.0,49.07,1.7549928774784245,49.37,15.9132,18.6061,21.872,0.7847,16.6186,17.38,14.140280103625116,7
7397,npp,2513,2396,16.9588947296143,-1.28668391704559,36.7683906555176,3670144,2514,1938,196611,3866755,3132,ken_nairobi_32_32,-1.2875,36.76666667,32,32,ken_nairobi,2012-10-03 23:05:04.174941,-82.02940098700722,20.456167594117925,18.01322196153046,0.07798547302776947,11.0,20.51,1.0837787002826917,21.03,13.728,15.6271,17.8912,0.9342,15.8283,15.8437,13.488766135898361,7
