lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.71,0.714,0.842
2,0.48,0.569,0.675
3,0.357,0.448,0.528
4,0.297,0.348,0.399
5,0.248,0.267,0.272
6,0.216,0.202,0.165
7,0.188,0.151,0.078
8,0.151,0.112,0.004
9,0.123,0.083,-0.051
10,0.099,0.063,-0.092
11,0.081,0.05,-0.122
12,0.069,0.043,-0.143
13,0.058,0.04,-0.158
14,0.048,0.041,-0.17
15,0.045,0.045,-0.174
16,0.042,0.05,-0.176
17,0.034,0.056,-0.176
18,0.034,0.062,-0.17
19,0.036,0.069,-0.155
20,0.039,0.075,-0.134
21,0.042,0.08,-0.102
22,0.053,0.084,-0.053
23,0.066,0.087,0.012
24,0.087,0.088,0.093
25,0.116,0.089,0.193
26,0.129,0.083,0.295
27,0.122,0.079,0.387
28,0.096,0.078,0.449
29,0.072,0.078,0.475
30,0.059,0.077,0.465
31,0.071,0.076,0.426
32,0.073,0.075,0.354
33,0.076,0.073,0.258
34,0.063,0.068,0.157
35,0.049,0.061,0.065
36,0.032,0.053,-0.014
37,0.032,0.046,-0.072
38,0.031,0.039,-0.119
39,0.032,0.033,-0.151
40,0.031,0.028,-0.175
41,0.027,0.024,-0.192
42,0.025,0.02,-0.202
43,0.021,0.018,-0.209
44,0.02,0.017,-0.212
45,0.018,0.017,-0.213
46,0.021,0.018,-0.209
47,0.023,0.021,-0.202
48,0.026,0.025,-0.189
49,0.024,0.031,-0.172
50,0.018,0.036,-0.15
51,0.019,0.041,-0.114
52,0.026,0.044,-0.062
53,0.032,0.048,0.008
54,0.026,0.052,0.091
55,0.03,0.055,0.187
56,0.059,0.059,0.287
57,0.097,0.062,0.38
58,0.14,0.065,0.451
59,0.127,0.065,0.471
60,0.082,0.065,0.435
61,0.05,0.063,0.375
62,0.047,0.06,0.304
63,0.041,0.057,0.211
64,0.056,0.054,0.121
65,0.059,0.051,0.035
66,0.048,0.047,-0.039
67,0.041,0.041,-0.095
68,0.034,0.035,-0.138
69,0.029,0.029,-0.169
70,0.024,0.023,-0.192
71,0.015,0.019,-0.209
72,0.008,0.016,-0.219
73,0.003,0.013,-0.225
74,0.006,0.011,-0.224
75,0.005,0.011,-0.222
76,0.002,0.012,-0.22
77,0.002,0.014,-0.212
78,0.006,0.018,-0.197
79,0.012,0.023,-0.174
80,0.016,0.03,-0.142
81,0.026,0.039,-0.095
82,0.04,0.047,-0.032
83,0.062,0.055,0.048
84,0.073,0.059,0.139
85,0.077,0.063,0.237
86,0.069,0.068,0.331
87,0.061,0.072,0.4
88,0.064,0.075,0.441
89,0.102,0.078,0.457
90,0.122,0.079,0.427
91,0.131,0.08,0.364
92,0.102,0.081,0.258
93,0.087,0.081,0.16
94,0.062,0.078,0.066
95,0.062,0.073,-0.006
96,0.069,0.07,-0.062
97,0.066,0.066,-0.11
98,0.06,0.063,-0.146
99,0.045,0.06,-0.175
100,0.039,0.056,-0.193
101,0.034,0.052,-0.203
102,0.029,0.048,-0.21
103,0.027,0.044,-0.211
104,0.027,0.041,-0.209
105,0.031,0.038,-0.202
106,0.035,0.037,-0.193
107,0.039,0.036,-0.179
108,0.039,0.036,-0.161
109,0.041,0.035,-0.135
110,0.051,0.034,-0.093
111,0.052,0.033,-0.042
112,0.049,0.034,0.026
113,0.04,0.035,0.106
114,0.03,0.037,0.194
115,0.018,0.037,0.278
116,0.041,0.036,0.37
117,0.07,0.034,0.447
118,0.062,0.032,0.475
119,0.02,0.03,0.445
120,-0.01,0.027,0.383
121,-0.002,0.024,0.309
122,0.012,0.02,0.221
123,0.018,0.017,0.129
124,0.028,0.015,0.051
125,0.025,0.012,-0.017
126,0.014,0.008,-0.072
127,0.007,0.004,-0.114
128,-0.001,0.001,-0.144
129,-0.006,-0.001,-0.164
130,-0.006,-0.003,-0.174
131,-0.004,-0.005,-0.18
132,-0.004,-0.006,-0.183
133,-0.005,-0.006,-0.184
134,-0.01,-0.006,-0.185
135,-0.016,-0.006,-0.184
136,-0.013,-0.005,-0.177
137,-0.009,-0.005,-0.163
138,-0.003,-0.003,-0.142
139,0.0,-0.002,-0.114
140,0.002,0.001,-0.074
141,0.003,0.004,-0.022
142,0.014,0.007,0.051
143,0.017,0.008,0.134
144,0.02,0.01,0.231
145,0.01,0.012,0.316
146,-0.014,0.015,0.371
147,-0.015,0.018,0.405
148,0.018,0.02,0.421
149,0.057,0.022,0.402
150,0.053,0.023,0.334
151,0.021,0.024,0.228
152,0.019,0.022,0.134
153,0.023,0.019,0.048
154,0.028,0.017,-0.025
155,0.025,0.016,-0.091
156,0.025,0.017,-0.138
157,0.029,0.018,-0.169
158,0.028,0.02,-0.191
159,0.025,0.022,-0.206
160,0.025,0.025,-0.214
161,0.02,0.029,-0.219
162,0.023,0.034,-0.219
163,0.025,0.04,-0.217
164,0.029,0.047,-0.211
165,0.028,0.053,-0.206
166,0.034,0.06,-0.193
167,0.037,0.067,-0.177
168,0.051,0.073,-0.148
169,0.066,0.079,-0.108
170,0.075,0.084,-0.057
171,0.091,0.089,0.016
172,0.104,0.094,0.103
173,0.116,0.099,0.199
174,0.135,0.103,0.299
175,0.168,0.104,0.399
176,0.179,0.103,0.467
177,0.146,0.103,0.481
178,0.093,0.101,0.447
179,0.076,0.096,0.394
180,0.078,0.09,0.321
181,0.071,0.084,0.224
182,0.079,0.079,0.132
183,0.077,0.074,0.047
184,0.062,0.068,-0.026
185,0.045,0.062,-0.085
186,0.038,0.056,-0.127
187,0.034,0.052,-0.155
188,0.035,0.048,-0.172
189,0.037,0.047,-0.181
190,0.036,0.046,-0.187
191,0.038,0.047,-0.187
192,0.044,0.05,-0.184
193,0.045,0.054,-0.181
194,0.048,0.059,-0.174
195,0.055,0.066,-0.163
196,0.065,0.073,-0.146
197,0.073,0.081,-0.125
198,0.08,0.089,-0.095
199,0.097,0.097,-0.05
200,0.111,0.103,0.009
201,0.13,0.107,0.085
202,0.155,0.109,0.179
203,0.158,0.109,0.272
204,0.131,0.11,0.349
205,0.096,0.109,0.403
206,0.098,0.107,0.441
207,0.11,0.105,0.456
208,0.124,0.1,0.433
209,0.105,0.094,0.364
210,0.086,0.086,0.269
211,0.072,0.077,0.171
212,0.054,0.068,0.076
213,0.054,0.061,-0.002
214,0.049,0.056,-0.067
215,0.043,0.05,-0.116
216,0.034,0.045,-0.152
217,0.024,0.04,-0.179
218,0.019,0.034,-0.196
219,0.02,0.03,-0.203
220,0.018,0.028,-0.207
221,0.017,0.027,-0.208
222,0.021,0.027,-0.205
223,0.028,0.029,-0.199
224,0.035,0.032,-0.19
225,0.034,0.036,-0.18
226,0.035,0.041,-0.163
227,0.045,0.045,-0.135
228,0.057,0.049,-0.095
229,0.06,0.051,-0.048
230,0.065,0.054,0.017
231,0.072,0.057,0.095
232,0.079,0.06,0.179
233,0.09,0.062,0.268
234,0.087,0.063,0.346
235,0.068,0.062,0.4
236,0.025,0.061,0.417
237,0.011,0.059,0.408
238,0.035,0.057,0.38
239,0.06,0.054,0.321
240,0.081,0.051,0.236
241,0.085,0.048,0.141
242,0.049,0.045,0.042
243,0.033,0.038,-0.033
244,0.02,0.029,-0.092
245,0.011,0.021,-0.138
246,0.01,0.014,-0.168
247,0.012,0.009,-0.187
248,0.009,0.005,-0.201
249,0.007,0.002,-0.208
250,0.009,0.0,-0.21
251,0.008,0.001,-0.212
252,0.004,0.002,-0.213
253,0.005,0.006,-0.209
254,0.004,0.01,-0.203
255,0.004,0.015,-0.192
256,0.005,0.021,-0.172
257,0.007,0.027,-0.144
258,0.005,0.032,-0.105
259,0.02,0.037,-0.047
260,0.028,0.042,0.021
261,0.026,0.046,0.102
262,0.032,0.051,0.194
263,0.028,0.057,0.278
264,0.045,0.062,0.358
265,0.073,0.065,0.424
266,0.157,0.066,0.484
267,0.182,0.065,0.476
268,0.126,0.064,0.392
269,0.065,0.06,0.278
270,0.041,0.053,0.171
271,0.051,0.046,0.083
272,0.048,0.04,0.001
273,0.034,0.034,-0.071
274,0.016,0.03,-0.126
275,0.008,0.026,-0.164
276,0.0,0.023,-0.191
277,-0.004,0.019,-0.207
278,-0.002,0.017,-0.215
279,-0.003,0.016,-0.22
280,-0.004,0.017,-0.223
281,0.0,0.018,-0.219
282,0.0,0.02,-0.215
283,0.001,0.024,-0.208
284,0.007,0.029,-0.195
285,0.016,0.035,-0.175
286,0.027,0.041,-0.146
287,0.042,0.048,-0.106
288,0.054,0.055,-0.053
289,0.074,0.064,0.014
290,0.092,0.072,0.093
291,0.113,0.08,0.186
292,0.142,0.084,0.286
293,0.176,0.084,0.385
294,0.149,0.083,0.435
295,0.085,0.082,0.443
296,0.054,0.08,0.425
297,0.046,0.076,0.379
298,0.048,0.07,0.305
299,0.066,0.066,0.221
300,0.057,0.06,0.122
301,0.044,0.054,0.034
302,0.028,0.047,-0.039
303,0.021,0.041,-0.095
304,0.016,0.034,-0.136
305,0.014,0.028,-0.164
306,0.011,0.023,-0.183
307,0.003,0.017,-0.198
308,0.005,0.013,-0.203
309,0.007,0.01,-0.205
310,0.012,0.008,-0.203
311,0.013,0.007,-0.201
312,0.012,0.007,-0.197
313,0.013,0.009,-0.189
314,0.014,0.01,-0.176
315,0.016,0.013,-0.156
316,0.024,0.016,-0.124
317,0.025,0.018,-0.086
318,0.028,0.019,-0.035
319,0.037,0.018,0.031
320,0.045,0.016,0.112
321,0.022,0.015,0.188
322,-0.006,0.015,0.262
323,-0.016,0.014,0.327
324,0.015,0.014,0.387
325,0.025,0.012,0.407
326,0.015,0.01,0.382
327,-0.002,0.007,0.323
328,-0.012,0.003,0.239
329,-0.005,-0.002,0.155
330,0.008,-0.005,0.074
331,0.004,-0.006,-0.004
332,-0.005,-0.006,-0.068
333,-0.005,-0.005,-0.112
334,-0.006,-0.004,-0.145
335,-0.004,-0.002,-0.166
336,0.001,-0.0,-0.179
337,0.005,0.002,-0.186
338,0.004,0.005,-0.192
339,0.0,0.009,-0.196
340,0.002,0.014,-0.195
341,0.006,0.019,-0.191
342,0.011,0.024,-0.184
343,0.013,0.03,-0.173
344,0.023,0.035,-0.155
345,0.037,0.04,-0.128
346,0.045,0.044,-0.094
347,0.052,0.048,-0.049
348,0.058,0.053,0.011
349,0.071,0.057,0.085
350,0.094,0.06,0.174
351,0.119,0.062,0.269
352,0.104,0.063,0.349
353,0.047,0.063,0.391
354,0.018,0.062,0.417
355,0.02,0.06,0.417
356,0.044,0.057,0.387
357,0.065,0.053,0.324
358,0.064,0.05,0.234
359,0.065,0.046,0.145
360,0.059,0.042,0.065
361,0.041,0.036,-0.006
362,0.034,0.031,-0.06
363,0.033,0.028,-0.1
364,0.029,0.026,-0.13
365,0.02,0.026,-0.152
366,0.021,0.028,-0.165
367,0.021,0.031,-0.171
368,0.023,0.035,-0.173
369,0.024,0.041,-0.173
370,0.027,0.049,-0.17
371,0.03,0.057,-0.163
372,0.046,0.066,-0.147
373,0.058,0.076,-0.128
374,0.07,0.087,-0.104
375,0.087,0.097,-0.07
376,0.106,0.106,-0.027
377,0.122,0.116,0.026
378,0.128,0.124,0.089
379,0.138,0.131,0.168
380,0.146,0.136,0.253
381,0.138,0.14,0.327
382,0.16,0.142,0.404
383,0.18,0.142,0.458
384,0.186,0.14,0.486
385,0.158,0.136,0.454
386,0.122,0.13,0.387
387,0.088,0.123,0.293
388,0.09,0.113,0.201
389,0.088,0.102,0.111
390,0.082,0.09,0.032
391,0.066,0.077,-0.032
392,0.062,0.064,-0.075
393,0.049,0.051,-0.11
394,0.037,0.039,-0.137
395,0.031,0.028,-0.153
396,0.028,0.021,-0.162
397,0.023,0.017,-0.167
398,0.024,0.017,-0.167
399,0.027,0.024,-0.164
400,0.03,0.038,-0.159
