gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2974,2443,3.04792451858521,-1.37744796276093,36.9155235290527,3670176,2973,1978,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-04-26 23:06:25.105199,-80.26854163759187,22.94907430512585,20.184325409550777,8.775757338133603e-25,11.0,22.98,1.0837787002826917,22.35,3.8007,6.6294,9.7939,1.0795,3.852,3.2903,7
1115,npp,1522,1065,7.53205013275146,-1.37626171112061,36.9192733764648,3670176,1524,782,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-04-28 22:28:46.206770,99.30362554682429,46.31369515093515,39.78361154377017,1.8033169448613189e-12,5.0,-46.38,1.5732132722552272,-46.8,4.8817,9.2566,15.4311,0.7731,6.0604,5.8233,7
1889,npp,1873,2669,8.38043212890625,-1.37342274188995,36.9163856506348,3670176,1874,2149,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-05-17 23:12:26.611600,-81.36791961544648,33.61159947639043,29.329872162887863,1.1757258415065233e-19,12.0,33.67,1.2937979144666532,33.19,2.9865,5.4403,8.7832,1.3155,9.4291,11.0243,7
1988,npp,2769,604,10.838228225708,-1.37423133850098,36.9170913696289,3670176,2772,390,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-05-20 22:15:55.634664,99.23247830732694,59.00259764857633,49.32969639882862,1.1617171687063615e-35,3.0,-59.04,2.253202848596432,-59.21,4.2776,6.9455,19.0175,1.0304,8.8842,11.1676,7
2051,npp,954,3591,2.73627138137817,-1.37511646747589,36.913215637207,3670176,953,2914,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.12588946306654,61.55348415976859,51.083017429160535,2.51789515464175e-31,16.0,61.63,2.5331140255951103,61.5,3.9977,6.3243,16.9895,1.1316,5.7401,3.0964,7
2249,npp,407,153,2.45260453224182,-1.37769842147827,36.9151954650879,3670176,408,73,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-05-26 22:03:16.452570,99.21116961804401,67.78499998789238,54.99669111186347,4.3267361357206664e-18,1.0,-67.81,3.3166247903554,-67.91,6.0192,10.7395,22.2671,0.6664,4.658,1.6344,7
2312,npp,1658,3130,4.18754243850708,-1.37558627128601,36.9186935424805,3670176,1658,2504,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-05-27 23:24:48.954306,-80.66411747990908,50.127036116489556,42.77318720669322,3.2066274411216322e-21,14.0,50.21,1.7549928774784245,50.06,4.6117,9.4027,15.9401,0.7611,4.185,3.1872,7
2348,npp,934,2433,9.06848907470703,-1.3716561794281,36.914478302002,3670176,935,1970,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-05-28 23:05:58.630387,-80.72599203084476,22.4108924254286,19.71501370098958,1.9923421251423303e-14,11.0,22.45,1.0837787002826917,22.35,3.8007,6.6294,9.7939,1.0795,9.4071,9.7897,7
2375,npp,212,1744,7.44190454483032,-1.37527108192444,36.9165115356445,3670176,212,1328,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-05-29 22:47:08.306567,99.37301056355226,16.564780785073093,14.611409050240264,1.0200589798129142e-06,8.0,-16.61,1.0442604737599883,-16.69,3.6159,6.4594,10.898,1.1079,8.0974,8.2451,7
2870,npp,890,146,8.05777359008789,-1.37466239929199,36.9159393310547,3670176,889,69,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-06-11 22:02:58.053569,99.2581348491795,67.90571752148124,55.0636549994441,0.0003241472496348587,1.0,-67.92,3.3166247903554,-67.91,6.0192,10.7395,22.2671,0.6664,6.348,5.3695,7
3266,npp,1900,3573,3.73539066314697,-1.37744557857513,36.9138412475586,3670176,1898,2900,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-06-22 23:36:50.731854,-80.8382230864544,61.17493007127902,50.82104923006475,9.922257198829922e-32,16.0,61.26,2.5331140255951103,61.5,3.9977,6.3243,16.9895,1.1316,6.1345,4.227,7
3338,npp,448,2189,2.76171565055847,-1.37797331809998,36.9147796630859,3670176,448,1749,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-06-24 22:59:08.278149,-77.35331299351166,8.99323078175442,7.949992360786828,1.2585992770839714e-25,10.0,8.99,1.0,9.74,2.7542,7.7837,14.4761,0.9194,2.1346,2.5392,7
3410,npp,2074,810,4.7170090675354,-1.37556397914886,36.9187469482422,3670176,2074,597,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-06-26 22:21:27.642698,98.85170667499611,53.87221947199126,45.61250267241143,2.117736288059437e-12,4.0,-53.91,1.9513309067639726,-53.66,4.7987,8.5972,18.611,0.8324,5.1681,3.9266,7
3464,npp,273,3801,2.08977675437927,-1.37307000160217,36.9155883789062,3670176,277,3058,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-06-27 23:43:03.707448,-81.84990620389867,65.56014825883504,53.661289855506205,2.070228735656226e-15,17.0,65.65,3.0,65.8,3.2946,10.6644,18.1029,0.6711,4.2984,1.4024,7
3500,npp,2633,3113,15.9400911331177,-1.37181258201599,36.9148445129395,3670176,2633,2494,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.40158766510724,49.62512558767435,42.38041390649721,3.2276423236467374e-07,14.0,49.7,1.7549928774784245,50.06,4.6117,9.4027,15.9401,0.7611,10.8816,12.1323,7
4193,npp,2585,2423,0.990439474582672,-1.37730717658997,36.9151649475098,3670176,2585,1961,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.05074785726376,21.863853713381882,19.239364918467622,2.475610175787743e-18,11.0,21.93,1.0837787002826917,22.35,3.8007,6.6294,9.7939,1.0795,1.9535,1.0692,7
4445,npp,277,1965,6.48670959472656,-1.37531495094299,36.9181518554688,3670176,277,1535,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-07-21 22:52:54.742822,96.24371252015588,4.01967448586733,3.5561431040649394,5.064243302631861e-32,9.0,-4.01,1.0,-3.69,4.2187,7.1566,11.7682,1.0,6.4867,6.4867,7
4580,npp,123,3580,4.22470092773438,-1.37398529052734,36.9138526916504,3670176,122,2905,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-07-24 23:36:50.150385,-81.04525124355212,61.31072799434453,50.91865044467194,5.450366600835951e-26,16.0,61.4,2.5331140255951103,61.5,3.9977,6.3243,16.9895,1.1316,6.3277,4.7807,7
4661,npp,1768,2197,3.89016246795654,-1.37729752063751,36.915584564209,3670176,1768,1757,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-07-26 22:59:11.279286,-80.51021252370106,9.41754989415939,8.324954331668298,3.4440011765167085e-12,10.0,9.45,1.0,9.74,2.7542,7.7837,14.4761,0.9194,3.263,3.5767,7
4697,npp,1039,1507,7.7606840133667,-1.37248528003693,36.9145812988281,3670176,1039,1130,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-07-27 22:40:20.954394,97.3817648106758,28.78159635856383,25.215883157743605,0.00039973676566442865,7.0,-28.79,1.184412938166907,-28.6,3.2538,6.3861,10.7092,1.1206,8.3171,8.697,7
5318,npp,2392,2199,2.14221239089966,-1.37506926059723,36.9152297973633,3670176,2392,1759,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-08-11 22:59:10.556452,-79.42691894359503,9.521063876734507,8.416729884788808,5.273929986412994e-05,10.0,9.57,1.0,9.74,2.7542,7.7837,14.4761,0.9194,1.5151,1.9696,7
5354,npp,1678,1509,3.31470656394958,-1.37452626228333,36.9153175354004,3670176,1678,1132,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-08-12 22:40:20.235825,98.15335837717102,28.661791161167763,25.114369001384244,1.950251331026443e-12,7.0,-28.7,1.184412938166907,-28.6,3.2538,6.3861,10.7092,1.1206,4.5634,3.7146,7
5390,npp,966,819,3.01973247528076,-1.37632048130035,36.9181594848633,3670176,967,607,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-08-13 22:21:31.693047,98.91611881930179,53.6273594140045,45.43764623948676,1.3765055720067069e-19,4.0,-53.66,1.9513309067639726,-53.66,4.7987,8.5972,18.611,0.8324,4.2983,2.5137,7
5426,npp,257,146,10.9875640869141,-1.3748699426651,36.9195823669434,3670176,261,69,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-08-14 22:02:43.149569,99.49073186039006,67.89350965722598,55.066525799421306,9.474875752613244e-26,1.0,-67.92,3.3166247903554,-67.91,6.0192,10.7395,22.2671,0.6664,7.2314,7.3219,7
5444,npp,2232,3814,18.102912902832,-1.3745893239975,36.9186248779297,3670176,2232,3066,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.94385320968914,65.75733784987024,53.793722764282315,4.01504952235098e-17,17.0,65.88,3.0,65.8,3.2946,10.6644,18.1029,0.6711,9.6361,12.1483,7
5723,npp,2264,2659,1.94634926319122,-1.37673842906952,36.9159393310547,3670176,2264,2143,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.44431641257745,33.14305463955695,28.934795335480217,1.043321553743257e-28,12.0,33.23,1.2365102219381485,33.19,2.9865,5.4403,8.7832,1.3155,4.3309,2.5604,7
5750,npp,1548,1968,11.768177986145,-1.3732635974884,36.9183197021484,3670176,1548,1538,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-08-22 22:52:51.556461,91.95759374846295,3.8732399988682147,3.426889677870101,1.6270918501336282e-23,9.0,-3.83,1.0,-3.69,4.2187,7.1566,11.7682,1.0,11.7682,11.7682,7
6614,npp,2165,817,19.9650897979736,-1.37260544300079,36.9154853820801,3670176,2166,606,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-14 22:21:21.569853,99.02704465100084,53.683936588635625,45.477073105850124,1.4342939148576804e-30,4.0,-53.72,1.9513309067639726,-53.66,4.7987,8.5972,18.611,0.8324,12.9823,16.6195,7
6704,npp,2693,3122,9.31205081939697,-1.37554681301117,36.9189338684082,3670176,2694,2499,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.08327269067787,49.87663143369333,42.58069430451656,1.9453203830693096e-32,14.0,49.97,1.7549928774784245,50.06,4.6117,9.4027,15.9401,0.7611,7.1049,7.0876,7
6749,npp,1974,2425,5.27080154418945,-1.3758659362793,36.9153900146484,3670176,1974,1963,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-17 23:05:15.236678,-81.21509460955595,21.981470797514092,19.34235171631266,1.3800645807999008e-32,11.0,22.03,1.0837787002826917,22.35,3.8007,6.6294,9.7939,1.0795,5.903,5.69,7
6776,npp,1256,1735,4.0489642620086705,-1.37478268146515,36.9138221740723,3670176,1256,1320,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-18 22:46:24.922800,97.58613683630865,17.106072066536303,15.086097165295728,1.0036433453652918e-30,8.0,-17.1,1.0442604737599883,-16.69,3.6159,6.4594,10.898,1.1079,4.8483,4.4859,7
6803,npp,539,1046,21.8241195678711,-1.3726464509964,36.9189872741699,3670176,539,768,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-19 22:27:34.613458,98.57470539590358,46.95767082594844,40.29190785925139,1.1916757436186045e-26,5.0,-46.99,1.646109783506203,-46.8,4.8817,9.2566,15.4311,0.7731,14.7913,16.873,7
6839,npp,2898,367,5.43567609786987,-1.37706017494202,36.9187126159668,3670176,2901,204,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-20 22:08:46.083491,99.42666816389328,63.9599559461595,52.655009907380325,1.6916613453882877e-20,2.0,-63.99,2.7445598364131496,-63.87,4.7649,9.6616,15.4231,0.7407,5.6168,4.0263,7
6866,npp,1802,4039,34.8044471740723,-1.37319839000702,36.9197654724121,3670176,1801,3186,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.93240588321558,69.43280295075617,55.94366767708804,3.276722574104989e-27,18.0,69.55,3.5496478698597698,69.62,2.7379,12.3244,20.8934,0.5807,13.4896,20.2103,7
6902,npp,1083,3351,17.0488262176514,-1.3728963136673,36.9193229675293,3670176,1082,2700,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.87451281072654,56.08572704203478,47.250804740193026,6.074619433190729e-22,15.0,56.18,2.0682789409984763,56.28,3.8187,7.0954,16.7258,1.0086,11.969,17.1957,7
6938,npp,364,2654,1.84586572647095,-1.37797474861145,36.9164772033691,3670176,363,2139,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.54840535721448,32.94117003551862,28.761371043934496,6.218537239889013e-15,12.0,33.01,1.2365102219381485,33.19,2.9865,5.4403,8.7832,1.3155,4.2497,2.4282,7
6974,npp,2701,1963,2.25622367858887,-1.37699735164642,36.9167098999023,3670176,2701,1533,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-09-23 22:52:37.980363,88.67988319594694,4.205351991295343,3.720357212046746,5.690094169983804e-07,9.0,-4.12,1.0,-3.69,4.2187,7.1566,11.7682,1.0,2.2562,2.2562,7
7784,npp,31,3573,8.0823540687561,-1.37280654907227,36.9202613830566,3670176,36,2900,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-10-12 23:36:24.341199,-80.4935567867634,61.17951005198452,50.82635445024635,2.5188569845171534e-16,16.0,61.26,2.5331140255951103,61.5,3.9977,6.3243,16.9895,1.1316,7.8506,9.146,7
7856,npp,1689,2191,4.02838826179504,-1.37710976600647,36.9151268005371,3670176,1689,1751,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-10-14 22:58:47.332389,-73.79763712820497,9.145602480633677,8.084599669149679,4.25947481608344e-30,10.0,9.1,1.0,9.74,2.7542,7.7837,14.4761,0.9194,3.4012,3.7038,7
7892,npp,983,1503,2.71066331863403,-1.37704253196716,36.9173278808594,3670176,983,1127,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-10-15 22:39:58.827205,98.38872456705795,28.965994734285694,25.371793201911597,2.499637817829667e-33,7.0,-28.98,1.184412938166907,-28.6,3.2538,6.3861,10.7092,1.1206,4.0534,3.0377,7
7991,npp,1551,3804,3.39839029312134,-1.37192690372467,36.9153594970703,3670176,1557,3061,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-10-17 23:42:44.646779,-80.79322898795343,65.59991511046775,53.686739424463596,4.967761926244077e-31,17.0,65.7,3.0,65.8,3.2946,10.6644,18.1029,0.6711,4.7346,2.2806,7
8099,npp,2484,1734,6.54493570327759,-1.37481880187988,36.9184837341309,3670176,2484,1318,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-10-20 22:46:19.134085,99.64682442167752,17.131915426350943,15.107627724565798,1.793662916850657e-19,8.0,-17.16,1.0442604737599883,-16.69,3.6159,6.4594,10.898,1.1079,7.2384,7.2513,7
8144,npp,1778,1046,3.83664846420288,-1.37599647045135,36.9187126159668,3670176,1780,768,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-10-21 22:27:30.637276,99.13004456434665,46.966457492602174,40.295336450132936,4.067845751108511e-12,5.0,-46.99,1.646109783506203,-46.8,4.8817,9.2566,15.4311,0.7731,3.864,2.9662,7
8963,npp,1623,1968,9.41818046569824,-1.37287068367004,36.9149436950684,3670176,1623,1538,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-10 22:52:44.950913,92.52127680380495,3.8768854945573312,3.429680342968426,3.773124015476476e-17,9.0,-3.83,1.0,-3.69,4.2187,7.1566,11.7682,1.0,9.4182,9.4182,7
8990,npp,914,1282,4.58436965942383,-1.37663948535919,36.9192695617676,3670176,915,959,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-11 22:33:56.461961,99.23083314166345,38.52556417658666,33.44238530426402,2.970437390081138e-24,6.0,-38.57,1.357151599901897,-38.57,5.703,8.7308,17.048,0.8197,4.1013,3.7578,7
9026,npp,206,596,3.27316737174988,-1.3775577545166,36.918270111084,3670176,204,382,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-12 22:15:06.193173,98.84867763793366,59.188527239181326,49.45480656868623,8.577585739206774e-30,3.0,-59.22,2.3545700244418297,-59.21,4.2776,6.9455,19.0175,1.0304,5.5969,3.3726,7
9080,npp,1474,3584,4.42533493041992,-1.37799489498138,36.9190406799316,3670176,1477,2908,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-13 23:36:42.312221,-81.32844288692658,61.39630137154904,50.97182448812856,4.118256499344027e-32,16.0,61.49,2.5331140255951103,61.5,3.9977,6.3243,16.9895,1.1316,6.4069,5.0077,7
9116,npp,745,2892,4.72591733932495,-1.37618005275726,36.9162750244141,3670176,745,2332,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-14 23:17:52.046548,-81.10738177360652,42.38361906841516,36.61647462072976,2.271475614409421e-31,13.0,42.45,1.4867838833500562,42.49,5.1637,9.4289,15.5722,0.759,3.9934,3.587,7
9152,npp,33,2201,2.40731501579285,-1.37695598602295,36.9185562133789,3670176,33,1760,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-15 22:59:03.565197,-82.04439855140585,9.635209587842075,8.516712737173696,4.801610774039714e-31,10.0,9.68,1.0,9.74,2.7542,7.7837,14.4761,0.9194,1.7802,2.2133,7
9188,npp,2394,1511,1.90623867511749,-1.37701857089996,36.9152565002441,3670176,2394,1133,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-16 22:40:13.304392,98.50441949737912,28.579231641634276,25.041618206788115,1.3387144072390534e-28,7.0,-28.6,1.184412938166907,-28.6,3.2538,6.3861,10.7092,1.1206,3.3742,2.1362,7
9224,npp,1684,821,13.5375843048096,-1.37332689762115,36.9141387939453,3670176,1686,610,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-17 22:21:24.819935,98.99592663188564,53.59204424658778,45.40653350891846,5.115444240228454e-24,4.0,-53.61,1.9513309067639726,-53.66,4.7987,8.5972,18.611,0.8324,9.6884,11.269,7
9314,npp,2239,3124,2.55590391159058,-1.37716948986053,36.913028717041,3670176,2237,2501,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-11-19 23:24:08.898557,-80.41900427236719,49.93860487067851,42.62714134853717,1.4221269469834712e-20,14.0,50.03,1.7549928774784245,50.06,4.6117,9.4027,15.9401,0.7611,3.2552,1.9453,7
9962,npp,1445,1738,14.5055437088013,-1.37218689918518,36.9191665649414,3670176,1446,1322,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-07 22:46:30.423845,98.92641170138806,16.886332990792948,14.894003787084937,0.0003981836702593416,8.0,-16.94,1.0442604737599883,-16.69,3.6159,6.4594,10.898,1.1079,14.8616,16.071,7
9989,npp,733,1047,1.25725173950195,-1.37543272972107,36.9154930114746,3670176,732,770,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-08 22:27:40.100574,98.71046565955105,46.875823974408604,40.228229018110994,1.701906066276422e-10,5.0,-46.96,1.646109783506203,-46.8,4.8817,9.2566,15.4311,0.7731,2.297,0.972,7
10115,npp,553,2657,5.44028234481812,-1.37581408023834,36.9182929992676,3670176,553,2141,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.64328362671678,33.09931741093111,28.897192852771887,5.639864182427025e-24,12.0,33.15,1.2365102219381485,33.19,2.9865,5.4403,8.7832,1.3155,7.1566,7.1566,7
10142,npp,2910,1966,14.1556024551392,-1.37365806102753,36.9193725585938,3670176,2910,1536,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-12 22:52:45.176404,93.28830072199388,3.9352325566646162,3.4816593423253064,1.5274788846471592e-30,9.0,-3.95,1.0,-3.69,4.2187,7.1566,11.7682,1.0,14.1556,14.1556,7
10187,npp,2197,1278,6.80618476867676,-1.37488150596619,36.9165954589844,3670176,2198,956,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-13 22:33:56.624338,98.89841303606067,38.665012597961585,33.5625476785686,1.2208817089172391e-32,6.0,-38.73,1.357151599901897,-38.57,5.703,8.7308,17.048,0.8197,5.7384,5.579,7
10223,npp,1485,590,8.73614406585693,-1.37307918071747,36.9147605895996,3670176,1483,378,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-14 22:15:06.293781,98.86447833112643,59.28269121875561,49.52809682640562,2.224716590672171e-31,3.0,-59.36,2.3545700244418297,-59.21,4.2776,6.9455,19.0175,1.0304,7.9171,9.0016,7
10268,npp,2749,3579,2.36129546165466,-1.37731719017029,36.9136085510254,3670176,2747,2904,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-15 23:36:40.568650,-80.84912648556703,61.326588495935596,50.9330928301889,1.9214639401468991e-31,16.0,61.38,2.5331140255951103,61.5,3.9977,6.3243,16.9895,1.1316,5.5921,2.6721,7
10313,npp,2033,2889,4.21589517593384,-1.37618160247803,36.9151000976562,3670176,2035,2330,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-16 23:17:52.014313,-81.68552575099717,42.30381783322839,36.55590080049088,1.8361298248985407e-29,13.0,42.35,1.4867838833500562,42.49,5.1637,9.4289,15.5722,0.759,3.6503,3.1999,7
10349,npp,1317,2197,14.9728727340698,-1.37591397762299,36.9198608398438,3670176,1317,1756,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-17 22:59:01.689210,-80.20745781536246,9.43794896219104,8.343455778372109,1.6824973490550325e-25,10.0,9.45,1.0,9.74,2.7542,7.7837,14.4761,0.9194,14.3457,13.7665,7
10412,npp,2946,815,7.55972576141357,-1.37551367282867,36.9177398681641,3670176,2948,603,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-19 22:21:22.769247,99.0972644033913,53.701787935058064,45.49319739675831,8.034640297208598e-13,4.0,-53.77,1.9513309067639726,-53.66,4.7987,8.5972,18.611,0.8324,6.6249,6.2929,7
10457,npp,2236,139,3.58901286125183,-1.37857186794281,36.9183197021484,3670176,2234,65,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-20 22:02:32.438320,99.08491570911292,67.9628453328106,55.10722849969417,2.3175091227073016e-05,1.0,-68.04,3.3166247903554,-67.91,6.0192,10.7395,22.2671,0.6664,5.0006,2.3916,7
10475,npp,1138,3808,33.8058395385742,-1.37295293807983,36.9197769165039,3670176,1141,3062,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-20 23:42:57.041025,-81.4016274332995,65.7145606486276,53.767533527913294,1.5065518285337892e-16,17.0,65.77,3.0,65.8,3.2946,10.6644,18.1029,0.6711,14.8704,22.6861,7
10511,npp,422,3120,2.30371332168579,-1.37833416461945,36.9176368713379,3670176,422,2498,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2012-12-21 23:24:06.707600,-81.00182563274639,49.849030752017306,42.562176190786076,1.404203333770587e-09,14.0,49.91,1.7549928774784245,50.06,4.6117,9.4027,15.9401,0.7611,3.1115,1.7534,7
11105,npp,2828,133,26.5398197174072,-1.37209331989288,36.9177322387695,3670176,2826,62,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2013-01-05 22:02:26.405495,99.11751644233325,68.05965918643744,55.16273523337539,0.0001329757024813005,1.0,-68.13,3.3166247903554,-67.91,6.0192,10.7395,22.2671,0.6664,11.9205,17.6856,7
11168,npp,1012,3114,8.47796249389648,-1.371710896492,36.9166870117188,3670176,1014,2494,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2013-01-06 23:24:00.698240,-81.04431511788422,49.66105655826047,42.41590177362421,0.000486066169429952,14.0,49.73,1.7549928774784245,50.06,4.6117,9.4027,15.9401,0.7611,6.6296,6.4527,7
11204,npp,294,2418,6.94537305831909,-1.375727891922,36.9186096191406,3670176,294,1957,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2013-01-07 23:05:10.382559,-80.96541218137959,21.63400424755115,19.04073533575078,4.0352499008048914e-10,11.0,21.66,1.0837787002826917,22.35,3.8007,6.6294,9.7939,1.0795,7.4481,7.4977,7
11285,npp,1917,1037,2.85821390151978,-1.37739145755768,36.9171180725098,3670176,1916,762,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2013-01-09 22:27:29.755055,98.40836421398735,47.220367577830864,40.502103532522895,1.3150913487304127e-25,5.0,-47.28,1.646109783506203,-46.8,4.8817,9.2566,15.4311,0.7731,3.2696,2.2098,7
11321,npp,1204,356,2.65140175819397,-1.37770044803619,36.9155502319336,3670176,1206,196,196611,3866787,5268,ken_nairobi_68_53,-1.375,36.91666667,68,53,ken_nairobi,2013-01-10 22:08:41.222999,99.33710079405694,64.12623859647366,52.76565157436249,6.027212093476285e-31,2.0,-64.2,2.7445598364131496,-63.87,4.7649,9.6616,15.4231,0.7407,4.6024,1.964,7
