gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1521,2207,0.435747742652893,-1.42276644706726,36.8431968688965,3670176,1521,1766,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-04-21 23:00:13.977910,-80.92050808263681,9.997621985925866,8.837336999381867,4.9597995919350406e-33,10.0,10.03,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.4407,0.4407,7
1889,npp,1882,2659,0.465584427118301,-1.42295479774475,36.8404846191406,3670176,1882,2143,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.55134913846024,33.17534933015941,28.96084752978829,1.0838343768400453e-19,12.0,33.23,1.2365102219381485,32.855,0.3683,0.5308,0.6591,0.8302,0.3879,0.3865,7
1925,npp,1144,1968,0.234874472022057,-1.42022597789764,36.840446472168,3670176,1144,1538,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-05-18 22:53:36.287555,97.39781329426964,3.80076755777509,3.362624853765728,1.463696509461957e-25,9.0,-3.83,1.0,-4.325,0.3113,0.4407,0.5526,1.0,0.2349,0.2349,7
1988,npp,2777,594,0.628004431724548,-1.41877019405365,36.8407402038574,3670176,2777,381,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-05-20 22:15:55.634664,98.90858109176686,59.22907114411598,49.48778523165943,1.1269519145385211e-35,3.0,-59.27,2.3545700244418297,-59.42,0.4297,0.628,0.9515,0.7017,0.4407,0.4407,7
2123,npp,2589,2197,0.249937698245049,-1.42059290409088,36.8396148681641,3670176,2589,1757,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.1681667360172,9.447494751758981,8.351419196571477,7.349203701684992e-31,10.0,9.45,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.2549,0.2528,7
2213,npp,1132,817,0.555338174104691,-1.42116761207581,36.8418045043945,3670176,1131,605,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-05-25 22:22:06.780030,98.60614108863464,53.68331218904387,45.47560030578955,5.526908176688496e-24,4.0,-53.72,1.9513309067639726,-53.88,0.4619,0.582,0.958,0.7572,0.427,0.4205,7
2249,npp,415,143,0.531246274709702,-1.42171895503998,36.8400344848633,3670176,421,68,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-05-26 22:03:16.452570,98.97113637688194,67.94587615563111,55.090297616113084,4.598972419763848e-18,1.0,-67.97,3.3166247903554,-68.08,0.7042,0.8962,1.278,0.4917,0.3306,0.2612,7
2348,npp,943,2424,0.25560967624187503,-1.42262494564056,36.8439178466797,3670176,943,1962,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.39144019046542,21.94593539821117,19.310826470423837,2.1375088176069734e-14,11.0,21.98,1.0837787002826917,21.82,0.3488,0.4455,0.5594,0.9892,0.2655,0.2529,7
3005,npp,3032,1037,0.40019965171814,-1.42303109169006,36.8422546386719,3670176,3032,762,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-06-15 22:27:59.619106,98.77419917609629,47.233166488077806,40.505380302351334,2.906734059339419e-20,5.0,-47.28,1.646109783506203,-47.12,0.4795,0.6057,0.7282,0.7275,0.3158,0.2911,7
3185,npp,2112,1952,0.231121316552162,-1.42447364330292,36.844425201416,3670176,2111,1522,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-06-19 22:52:59.414429,91.03344850070934,4.769523868561508,4.218921245261472,3.193526342482419e-33,9.0,-4.76,1.0,-4.325,0.3113,0.4407,0.5526,1.0,0.2311,0.2311,7
3266,npp,1908,3565,0.441377311944962,-1.41862905025482,36.8443336486816,3670176,1910,2893,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.22175843806941,61.00525237227694,50.7061407363318,9.948302837067767e-32,16.0,61.09,2.5331140255951103,61.32,0.4872,0.7548,0.9912,0.5839,0.317,0.2577,7
3464,npp,281,3791,0.29227203130722,-1.41721487045288,36.8405227661133,3670176,281,3052,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.59010496319154,65.38173204490523,53.5508322931529,2.2511768144094913e-15,17.0,65.47,3.0,65.69,0.4092,0.6826,1.0399,0.6456,0.3106,0.1887,7
3500,npp,2642,3104,0.374062776565552,-1.41956508159637,36.8395919799805,3670176,2644,2488,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.89316750063969,49.3613480556636,42.17540707412761,3.5388548348865005e-07,14.0,49.43,1.7549928774784245,49.82,0.4551,0.6164,0.8331,0.7149,0.3026,0.2674,7
4157,npp,234,3109,0.426669508218765,-1.41980385780334,36.839958190918,3670176,234,2491,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.04338213068509,49.496269408117534,42.283290330593076,3.783669518117841e-11,14.0,49.58,1.7549928774784245,49.82,0.4551,0.6164,0.8331,0.7149,0.3325,0.305,7
4193,npp,2593,2414,0.28181149065494504,-1.41885340213776,36.8387413024902,3670176,2594,1954,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-07-15 23:05:28.521041,-81.52018226772657,21.38846179505719,18.82567641695518,2.2739005426839763e-18,11.0,21.45,1.0837787002826917,21.82,0.3488,0.4455,0.5594,0.9892,0.2897,0.2788,7
4238,npp,1881,1725,0.19070691615343088,-1.4193913936615,36.8426132202148,3670176,1881,1310,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-07-16 22:46:38.194728,98.52146695603251,17.627178024782232,15.542021564296366,9.547698950114818e-25,8.0,-17.65,1.0442604737599883,-17.24,0.3497,0.4296,0.5888,1.0258,0.2119,0.1956,7
4373,npp,1728,3341,0.2051431983709335,-1.42301762104034,36.8388290405273,3670176,1732,2691,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.62099680797778,55.83517476260295,47.06775576422996,1.897768509816075e-32,15.0,55.93,2.0682789409984763,56.13,0.4593,0.6712,0.8245,0.6565,0.2153,0.1347,7
4445,npp,286,1955,0.379457384347916,-1.42404568195343,36.8428268432617,3670176,286,1525,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-07-21 22:52:54.742822,90.21453406019542,4.645799823015427,4.1098197507275085,5.132694930707796e-32,9.0,-4.59,1.0,-4.325,0.3113,0.4407,0.5526,1.0,0.3795,0.3795,7
4661,npp,1776,2187,0.473490834236145,-1.42018032073975,36.8398933410645,3670176,1776,1748,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-07-26 22:59:11.279286,-77.46576274534372,8.85455902019216,7.82818184703708,3.771632277488392e-12,10.0,8.87,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.4784,0.4788,7
5318,npp,2400,2189,0.1651448011398315,-1.41794288158417,36.839542388916,3670176,2400,1750,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-08-11 22:59:10.556452,-76.35062874766945,8.9674272360151,7.928217617487602,5.020431743990218e-05,10.0,8.99,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.1701,0.167,7
5354,npp,1687,1500,0.327526107430458,-1.42284786701202,36.8394241333008,3670176,1687,1125,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-08-12 22:40:22.015107,99.12772650198113,29.075611910464144,25.468985783843554,1.7742612601854956e-12,7.0,-29.12,1.184412938166907,-29.03,0.4337,0.5116,0.6387,0.8614,0.2853,0.2821,7
5390,npp,974,809,0.49545219540596,-1.41968607902527,36.841911315918,3670176,972,596,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-08-13 22:21:31.693047,98.54331935711863,53.89904598138952,45.64054158217635,1.2681219491949967e-19,4.0,-53.94,1.9513309067639726,-53.88,0.4619,0.582,0.958,0.7572,0.3963,0.3752,7
5426,npp,265,136,0.850854337215424,-1.41876482963562,36.8440895080566,3670176,265,64,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-08-14 22:02:43.149569,99.25032401361194,68.05394039079185,55.15960851749781,8.890893775528307e-26,1.0,-68.08,3.3166247903554,-68.08,0.7042,0.8962,1.278,0.4917,0.427,0.4183,7
5444,npp,2241,3805,0.653300821781158,-1.41990852355957,36.8440399169922,3670176,2245,3061,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.25488380463868,65.60298970568394,53.69842515392766,3.683156663624245e-17,17.0,65.72,3.0,65.69,0.4092,0.6826,1.0399,0.6456,0.4309,0.4218,7
5723,npp,2272,2649,0.378254473209381,-1.42020452022552,36.8397407531738,3670176,2274,2136,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.6796044837073,32.70053883547895,28.55987985121162,1.0914743543680239e-28,12.0,32.79,1.2365102219381485,32.855,0.3683,0.5308,0.6591,0.8302,0.3173,0.314,7
5750,npp,1557,1959,0.257937520742416,-1.42279434204102,36.8426132202148,3670176,1557,1529,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-08-22 22:52:53.335742,99.49529416005134,4.359089820717595,3.8565711388027353,1.7454548981249006e-23,9.0,-4.35,1.0,-4.325,0.3113,0.4407,0.5526,1.0,0.2579,0.2579,7
6614,npp,2174,807,0.608862847089767,-1.42278206348419,36.8379707336426,3670176,2172,595,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-14 22:21:21.569853,98.606844146995,53.95557383499105,45.679790192714265,1.3756195980001352e-30,4.0,-53.99,1.9513309067639726,-53.88,0.4619,0.582,0.958,0.7572,0.4545,0.461,7
6776,npp,1265,1727,0.243822492659092,-1.423623919487,36.8434600830078,3670176,1265,1312,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-18 22:46:26.702038,99.29870764840079,17.536476420201552,15.462943187645049,1.0362346764407333e-30,8.0,-17.54,1.0442604737599883,-17.24,0.3497,0.4296,0.5888,1.0258,0.2628,0.2501,7
6803,npp,548,1037,0.253055810928345,-1.4194164276123,36.8421516418457,3670176,549,762,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-19 22:27:36.392696,99.10912035638205,47.24565835959051,40.51958266323373,1.2637995295275088e-26,5.0,-47.28,1.646109783506203,-47.12,0.4795,0.6057,0.7282,0.7275,0.2264,0.1841,7
6839,npp,2906,357,0.399639904499054,-1.42056655883789,36.840633392334,3670176,2905,197,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-20 22:08:46.083491,99.15307128055589,64.15398503369157,52.77899823585531,1.8331534669174965e-20,2.0,-64.18,2.7445598364131496,-64.09,0.4915,0.7366,1.0646,0.5983,0.3179,0.2391,7
6866,npp,1812,4030,1.19197678565979,-1.42452895641327,36.8435554504395,3670176,1814,3182,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.18396856680167,69.29771056607908,55.86830432642492,3.4616856912089e-27,18.0,69.41,3.5496478698597698,69.47,0.6307,0.9018,1.1953,0.4886,0.5224,0.5825,7
6902,npp,1092,3342,1.096774220466614,-1.41887259483337,36.842357635498,3670176,1094,2690,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.2849131530479,55.85939221839585,47.08580279593675,6.550463867450075e-22,15.0,55.95,2.0682789409984763,56.13,0.4593,0.6712,0.8245,0.6565,0.6464,0.72,7
6938,npp,372,2645,0.357418313622475,-1.41870415210724,36.8411979675293,3670176,373,2133,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.4849214789884,32.543769516552004,28.424445825483975,6.7863732441130175e-15,12.0,32.61,1.2365102219381485,32.855,0.3683,0.5308,0.6591,0.8302,0.3005,0.2967,7
6974,npp,2709,1954,0.569426417350769,-1.41948652267456,36.8422470092773,3670176,2709,1524,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-09-23 22:52:39.759644,96.78569410710402,4.654007293156802,4.117079059205844,6.234969514813577e-07,9.0,-4.64,1.0,-4.325,0.3113,0.4407,0.5526,1.0,0.5694,0.5694,7
7730,npp,1839,577,0.429669111967087,-1.42082333564758,36.8446578979492,3670176,1844,366,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-11 22:14:50.025610,98.86109269550084,59.62443961259487,49.758915980861886,2.812764604493709e-19,3.0,-59.65,2.3545700244418297,-59.42,0.4297,0.628,0.9515,0.7017,0.3564,0.3015,7
7784,npp,40,3563,0.493126571178436,-1.41819083690643,36.8391876220703,3670176,40,2892,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.84227494978114,60.975290323705025,50.68804258613122,2.3172036687545126e-16,16.0,61.05,2.5331140255951103,61.32,0.4872,0.7548,0.9912,0.5839,0.3374,0.2879,7
7856,npp,1697,2182,0.303559377789497,-1.41860115528107,36.8397331237793,3670176,1697,1743,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-14 22:58:49.111665,-77.18914293961414,8.57949022700117,7.584997248853452,4.111442840494085e-30,10.0,8.58,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.3085,0.307,7
7964,npp,2642,133,0.842561841011047,-1.42150413990021,36.842472076416,3670176,2645,62,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-17 22:02:23.598776,99.37015337094053,68.13085912403983,55.1931912513281,2.2532809102951557e-29,1.0,-68.13,3.3166247903554,-68.08,0.7042,0.8962,1.278,0.4917,0.4245,0.4143,7
7991,npp,1561,3795,0.325727790594101,-1.42386400699615,36.8395805358887,3670176,1561,3055,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.07280339212917,65.44390408733113,53.590081582471825,5.04978184068187e-31,17.0,65.54,3.0,65.69,0.4092,0.6826,1.0399,0.6456,0.3217,0.2103,7
8063,npp,128,2412,0.610152363777161,-1.42255866527557,36.8399238586426,3670176,127,1952,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-19 23:05:07.633678,-79.1433189636272,21.29582875884952,18.744294562960874,2.258049003013231e-25,11.0,21.35,1.0837787002826917,21.82,0.3488,0.4455,0.5594,0.9892,0.5926,0.6036,7
8099,npp,2492,1724,0.32708728313446,-1.41775584220886,36.8425788879395,3670176,2492,1310,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-20 22:46:19.134085,98.1494315571849,17.680857062588213,15.588220045786919,1.9436808717324803e-19,8.0,-17.71,1.0442604737599883,-17.24,0.3497,0.4296,0.5888,1.0258,0.3425,0.3355,7
8144,npp,1786,1036,0.445656448602676,-1.41905665397644,36.8432807922363,3670176,1786,761,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-10-21 22:27:30.637276,98.67313393908351,47.29076760246091,40.551777372509534,4.45367501570261e-12,5.0,-47.31,1.646109783506203,-47.12,0.4795,0.6057,0.7282,0.7275,0.3434,0.3242,7
8936,npp,2343,2649,0.703923881053925,-1.42177224159241,36.8409652709961,3670176,2343,2135,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-09 23:11:35.218546,-81.10298117726562,32.721465133893105,28.573511217363272,3.3552219058244547e-09,12.0,32.79,1.2365102219381485,32.855,0.3683,0.5308,0.6591,0.8302,0.5807,0.5844,7
8990,npp,922,1272,0.425583750009537,-1.41988778114319,36.8429870605469,3670176,922,950,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-11 22:33:56.461961,98.62656829708578,38.92658473604035,33.77475182027288,2.8277626758858236e-24,6.0,-38.97,1.4276677814245327,-38.89,0.3838,0.4653,0.5864,0.9471,0.4129,0.4031,7
9026,npp,215,587,0.37475898861885104,-1.42366027832031,36.8400993347168,3670176,215,375,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-12 22:15:07.972410,98.86966410753239,59.4047398691151,49.60522751255889,8.369377902941448e-30,3.0,-59.42,2.3545700244418297,-59.42,0.4297,0.628,0.9515,0.7017,0.3331,0.263,7
9116,npp,754,2883,0.331379055976868,-1.42395114898682,36.8410720825195,3670176,755,2325,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-14 23:17:53.825830,-81.12080060830048,42.042264833364285,36.3382186074714,2.2717998175019587e-31,13.0,42.13,1.4867838833500562,42.16,0.4613,0.6095,0.7225,0.723,0.2536,0.2396,7
9152,npp,41,2191,0.2241096869111061,-1.41991806030273,36.8427429199219,3670176,41,1751,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-15 22:59:03.565197,-79.16484943814302,9.058763128770373,8.008150114853782,4.912376420668311e-31,10.0,9.1,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.229,0.2266,7
9188,npp,2402,1502,0.374965831637383,-1.41835033893585,36.8396835327148,3670176,2403,1127,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-16 22:40:15.083622,99.58509359328444,29.00155725456062,25.403566288041727,1.401653282592025e-28,7.0,-29.03,1.184412938166907,-29.03,0.4337,0.5116,0.6387,0.8614,0.3253,0.323,7
9269,npp,2961,3804,0.23786223679781,-1.41987276077271,36.8418121337891,3670176,2965,3060,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-18 23:43:00.942700,-81.18606317233133,65.59834290965807,53.68959299216341,6.443082397265626e-26,17.0,65.7,3.0,65.69,0.4092,0.6826,1.0399,0.6456,0.2924,0.1536,7
9350,npp,1534,2419,0.615821331739426,-1.42273354530334,36.838939666748,3670176,1533,1958,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-11-20 23:05:20.411157,-79.76323806011679,21.66693648328919,19.06807207874125,8.743719511989493e-14,11.0,21.72,1.0837787002826917,21.82,0.3488,0.4455,0.5594,0.9892,0.5978,0.6092,7
10025,npp,31,357,0.24169097840786,-1.41990113258362,36.8439712524414,3670176,28,198,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-09 22:08:51.557091,98.85010311803875,64.11086071573637,52.7544380045699,2.2094909031832454e-18,2.0,-64.18,2.7445598364131496,-64.09,0.4915,0.7366,1.0646,0.5983,0.2604,0.1446,7
10115,npp,562,2648,0.315137803554535,-1.42322969436646,36.8416481018066,3670176,563,2135,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-11 23:11:37.284301,-81.48280537901984,32.70132516792963,28.559916006804524,5.423999499484635e-24,12.0,32.74,1.2365102219381485,32.855,0.3683,0.5308,0.6591,0.8302,0.2663,0.2616,7
10142,npp,2919,1957,0.1927957460284233,-1.42276453971863,36.8438758850098,3670176,2919,1527,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-12 22:52:46.955684,93.95897610684682,4.47846179390069,3.9620717516829433,1.5052718339443584e-30,9.0,-4.47,1.0,-4.325,0.3113,0.4407,0.5526,1.0,0.1928,0.1928,7
10187,npp,2205,1268,0.278024151921272,-1.41794741153717,36.842113494873,3670176,2205,947,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-13 22:33:56.624338,98.3056613461135,39.05680062458331,33.88712557472197,1.2293168631753514e-32,6.0,-39.12,1.4276677814245327,-38.89,0.3838,0.4653,0.5864,0.9471,0.3095,0.2633,7
10223,npp,1494,582,0.539837688207626,-1.42058026790619,36.8449287414551,3670176,1495,370,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-14 22:15:08.073055,99.23521387762757,59.45680527618571,49.64904035302323,2.2924696961302383e-31,3.0,-59.54,2.3545700244418297,-59.42,0.4297,0.628,0.9515,0.7017,0.4032,0.3788,7
10268,npp,2757,3571,1.112513959407806,-1.41826844215393,36.8435745239258,3670176,2759,2898,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.23229122448038,61.156169632611935,50.817949063118874,1.9585204803430088e-31,16.0,61.22,2.5331140255951103,61.32,0.4872,0.7548,0.9912,0.5839,0.5819,0.6495,7
10349,npp,1325,2187,0.665461540222168,-1.418785572052,36.8441848754883,3670176,1325,1747,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-17 22:59:01.689210,-77.1504530728437,8.877454443342396,7.848862362194167,1.7832054480152868e-25,10.0,8.87,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.6704,0.673,7
10385,npp,595,1497,0.5501477718353269,-1.41896569728851,36.8409538269043,3670176,596,1123,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-18 22:40:13.109404,99.5272237386711,29.185730081153523,25.56342988118077,9.948452016875608e-20,7.0,-29.26,1.184412938166907,-29.03,0.4337,0.5116,0.6387,0.8614,0.4732,0.4739,7
10412,npp,2954,805,0.502131670713425,-1.41877996921539,36.8414077758789,3670176,2954,592,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-19 22:21:22.769247,98.72441697673737,53.972558454263904,45.69525014445922,8.696950788737843e-13,4.0,-54.04,1.9513309067639726,-53.88,0.4619,0.582,0.958,0.7572,0.3998,0.3802,7
10457,npp,2245,130,0.37077733874321,-1.42265629768372,36.8425331115723,3670176,2247,61,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-20 22:02:34.217594,99.38026448633327,68.1036321973352,55.18859835796734,2.5331394245892065e-05,1.0,-68.18,3.3166247903554,-68.08,0.7042,0.8962,1.278,0.4917,0.2822,0.1823,7
10511,npp,430,3110,0.282911956310272,-1.42221546173096,36.842414855957,3670176,428,2492,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2012-12-21 23:24:06.707600,-80.56728566033142,49.54920978638678,42.32961758305265,1.5077637765496484e-09,14.0,49.61,1.7549928774784245,49.82,0.4551,0.6164,0.8331,0.7149,0.2506,0.2022,7
11105,npp,2838,124,0.488460123538971,-1.42248272895813,36.841869354248,3670176,2839,57,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-05 22:02:28.184769,99.3849120059612,68.19770300686487,55.24228440820649,0.00012919241801893864,1.0,-68.28,3.3166247903554,-68.08,0.7042,0.8962,1.278,0.4917,0.3177,0.2402,7
11204,npp,302,2408,0.262521520256996,-1.41870987415314,36.8430480957031,3670176,302,1948,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-07 23:05:10.382559,-79.73872474295153,21.11377606405438,18.587851381880334,3.7930493375602255e-10,11.0,21.14,1.0837787002826917,21.82,0.3488,0.4455,0.5594,0.9892,0.2719,0.2597,7
11321,npp,1212,347,0.1784007512032986,-1.4224511384964,36.8437118530273,3670176,1210,190,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-10 22:08:41.222999,99.06409568466316,64.30190317008172,52.877546487590436,5.9791379310284425e-31,2.0,-64.38,2.7445598364131496,-64.09,0.4915,0.7366,1.0646,0.5983,0.2373,0.1067,7
11375,npp,2470,3333,0.161457359790802,-1.4225617647171,36.8409309387207,3670176,2471,2681,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-11 23:30:15.514664,-81.13093617526495,55.66685811070361,46.949444450964535,1.0599135161516326e-31,15.0,55.72,2.0682789409984763,56.13,0.4593,0.6712,0.8245,0.6565,0.1942,0.106,7
11519,npp,2662,570,0.228974737226963,-1.42168021202087,36.841911315918,3670176,2663,360,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-15 22:14:56.013928,99.47311011224888,59.72437183787002,49.833918176222014,4.620483907586491e-25,3.0,-59.8,2.3545700244418297,-59.42,0.4297,0.628,0.9515,0.7017,0.2712,0.1607,7
11618,npp,166,2869,0.5613328814506531,-1.41796386241913,36.8432807922363,3670176,167,2313,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-17 23:17:43.523149,-81.03855434746738,41.57259610393092,35.95723764756678,4.863353297336721e-22,13.0,41.62,1.4867838833500562,42.16,0.4613,0.6095,0.7225,0.723,0.4083,0.4058,7
11654,npp,2537,2178,0.1848074719309807,-1.42000234127045,36.8420600891113,3670176,2537,1739,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-18 22:58:54.972288,-74.97161196417906,8.374339958359611,7.404386273871344,1.4418747023017368e-15,10.0,8.35,1.0,9.22,0.2977,0.4357,0.5278,1.0113,0.1897,0.1869,7
11708,npp,1837,1489,0.41370016336441,-1.42051553726196,36.8438949584961,3670176,1837,1116,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-19 22:40:06.422855,96.53133992639829,29.60737505051377,25.924392613940928,1.7057140712533823e-08,7.0,-29.64,1.184412938166907,-29.03,0.4337,0.5116,0.6387,0.8614,0.358,0.3564,7
11798,npp,2419,3792,0.550214827060699,-1.42314732074738,36.8446960449219,3670176,2422,3053,196611,3866787,6350,ken_nairobi_50_64,-1.42083333,36.84166667,50,64,ken_nairobi,2013-01-21 23:42:55.698289,-81.21445832650134,65.42653232461042,53.58706889423669,0.00010584014812194131,17.0,65.49,3.0,65.69,0.4092,0.6826,1.0399,0.6456,0.3966,0.3552,7
