lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.889,0.894,0.902
2,0.809,0.824,0.811
3,0.749,0.767,0.727
4,0.708,0.721,0.652
5,0.684,0.684,0.591
6,0.659,0.656,0.531
7,0.638,0.635,0.481
8,0.628,0.62,0.446
9,0.627,0.609,0.425
10,0.623,0.604,0.409
11,0.616,0.601,0.394
12,0.606,0.601,0.379
13,0.595,0.603,0.367
14,0.598,0.606,0.366
15,0.602,0.61,0.37
16,0.605,0.615,0.374
17,0.607,0.62,0.379
18,0.608,0.624,0.385
19,0.614,0.629,0.399
20,0.628,0.632,0.424
21,0.64,0.635,0.452
22,0.646,0.637,0.48
23,0.652,0.638,0.512
24,0.647,0.638,0.542
25,0.644,0.637,0.578
26,0.643,0.635,0.617
27,0.633,0.632,0.647
28,0.626,0.63,0.673
29,0.622,0.628,0.687
30,0.61,0.625,0.678
31,0.617,0.622,0.666
32,0.627,0.619,0.643
33,0.619,0.615,0.599
34,0.607,0.611,0.551
35,0.599,0.606,0.507
36,0.596,0.601,0.471
37,0.593,0.596,0.44
38,0.587,0.592,0.412
39,0.577,0.59,0.384
40,0.572,0.587,0.367
41,0.582,0.584,0.365
42,0.586,0.583,0.362
43,0.592,0.582,0.362
44,0.589,0.582,0.357
45,0.585,0.583,0.352
46,0.587,0.585,0.354
47,0.589,0.586,0.36
48,0.588,0.587,0.366
49,0.582,0.588,0.373
50,0.578,0.589,0.386
51,0.575,0.589,0.407
52,0.584,0.589,0.443
53,0.588,0.589,0.48
54,0.591,0.588,0.52
55,0.593,0.588,0.56
56,0.595,0.587,0.598
57,0.602,0.586,0.633
58,0.602,0.584,0.655
59,0.599,0.582,0.66
60,0.584,0.58,0.642
61,0.573,0.578,0.612
62,0.565,0.576,0.575
63,0.574,0.574,0.548
64,0.583,0.571,0.52
65,0.567,0.569,0.473
66,0.555,0.567,0.432
67,0.547,0.565,0.398
68,0.546,0.563,0.375
69,0.549,0.56,0.362
70,0.553,0.558,0.353
71,0.553,0.556,0.345
72,0.552,0.555,0.34
73,0.556,0.553,0.34
74,0.557,0.552,0.341
75,0.563,0.551,0.346
76,0.565,0.55,0.35
77,0.559,0.549,0.349
78,0.555,0.549,0.353
79,0.559,0.549,0.371
80,0.556,0.549,0.389
81,0.543,0.55,0.404
82,0.537,0.55,0.428
83,0.532,0.55,0.455
84,0.538,0.55,0.495
85,0.548,0.55,0.541
86,0.555,0.55,0.582
87,0.554,0.55,0.609
88,0.551,0.55,0.621
89,0.552,0.549,0.623
90,0.555,0.548,0.61
91,0.553,0.547,0.581
92,0.545,0.547,0.54
93,0.538,0.547,0.498
94,0.537,0.547,0.459
95,0.545,0.547,0.431
96,0.548,0.547,0.406
97,0.552,0.547,0.385
98,0.551,0.547,0.365
99,0.55,0.546,0.351
100,0.554,0.545,0.344
101,0.551,0.544,0.336
102,0.544,0.542,0.33
103,0.536,0.541,0.323
104,0.532,0.539,0.321
105,0.531,0.536,0.323
106,0.535,0.534,0.33
107,0.536,0.532,0.338
108,0.534,0.53,0.349
109,0.53,0.529,0.361
110,0.528,0.528,0.381
111,0.536,0.527,0.413
112,0.538,0.527,0.445
113,0.527,0.527,0.473
114,0.514,0.527,0.501
115,0.51,0.527,0.533
116,0.517,0.528,0.57
117,0.52,0.529,0.594
118,0.526,0.53,0.605
119,0.524,0.531,0.594
120,0.529,0.533,0.577
121,0.534,0.534,0.55
122,0.543,0.534,0.522
123,0.543,0.535,0.486
124,0.538,0.535,0.448
125,0.53,0.534,0.413
126,0.531,0.533,0.389
127,0.541,0.531,0.378
128,0.55,0.529,0.371
129,0.546,0.527,0.356
130,0.534,0.525,0.338
131,0.525,0.523,0.325
132,0.527,0.521,0.323
133,0.53,0.519,0.325
134,0.523,0.518,0.32
135,0.509,0.517,0.312
136,0.501,0.516,0.31
137,0.502,0.515,0.318
138,0.499,0.514,0.328
139,0.495,0.514,0.341
140,0.495,0.514,0.363
141,0.496,0.515,0.39
142,0.502,0.516,0.426
143,0.513,0.517,0.472
144,0.521,0.518,0.518
145,0.523,0.519,0.556
146,0.522,0.52,0.585
147,0.523,0.521,0.601
148,0.529,0.521,0.607
149,0.542,0.52,0.602
150,0.542,0.519,0.576
151,0.539,0.518,0.54
152,0.532,0.516,0.5
153,0.523,0.513,0.458
154,0.52,0.509,0.424
155,0.513,0.504,0.391
156,0.497,0.5,0.356
157,0.486,0.497,0.328
158,0.481,0.493,0.31
159,0.479,0.488,0.298
160,0.479,0.484,0.292
161,0.474,0.481,0.284
162,0.467,0.477,0.277
163,0.466,0.475,0.276
164,0.466,0.473,0.28
165,0.467,0.472,0.287
166,0.463,0.472,0.29
167,0.458,0.473,0.297
168,0.459,0.474,0.313
169,0.469,0.476,0.34
170,0.479,0.479,0.372
171,0.483,0.482,0.404
172,0.49,0.485,0.444
173,0.496,0.489,0.484
174,0.505,0.492,0.525
175,0.516,0.495,0.563
176,0.52,0.497,0.587
177,0.517,0.497,0.594
178,0.5,0.497,0.575
179,0.489,0.497,0.548
180,0.486,0.496,0.516
181,0.493,0.494,0.486
182,0.497,0.493,0.452
183,0.494,0.491,0.415
184,0.489,0.489,0.381
185,0.488,0.487,0.355
186,0.489,0.484,0.336
187,0.482,0.481,0.316
188,0.474,0.478,0.299
189,0.468,0.476,0.286
190,0.464,0.474,0.277
191,0.468,0.473,0.278
192,0.47,0.473,0.279
193,0.469,0.474,0.28
194,0.46,0.476,0.276
195,0.459,0.478,0.28
196,0.468,0.481,0.296
197,0.479,0.483,0.319
198,0.493,0.486,0.347
199,0.496,0.488,0.371
200,0.502,0.49,0.402
201,0.501,0.491,0.435
202,0.499,0.491,0.473
203,0.492,0.491,0.505
204,0.491,0.49,0.539
205,0.489,0.49,0.562
206,0.494,0.489,0.578
207,0.503,0.488,0.584
208,0.505,0.487,0.572
209,0.504,0.485,0.544
210,0.496,0.483,0.503
211,0.485,0.48,0.458
212,0.473,0.476,0.414
213,0.463,0.473,0.374
214,0.453,0.47,0.34
215,0.446,0.467,0.31
216,0.442,0.465,0.288
217,0.45,0.463,0.278
218,0.455,0.462,0.272
219,0.46,0.461,0.269
220,0.46,0.461,0.266
221,0.46,0.463,0.265
222,0.467,0.464,0.271
223,0.473,0.466,0.28
224,0.475,0.469,0.287
225,0.475,0.471,0.296
226,0.473,0.473,0.305
227,0.476,0.475,0.322
228,0.478,0.477,0.342
229,0.478,0.479,0.366
230,0.477,0.482,0.395
231,0.482,0.484,0.431
232,0.487,0.485,0.473
233,0.495,0.485,0.515
234,0.503,0.485,0.555
235,0.497,0.483,0.575
236,0.485,0.482,0.578
237,0.476,0.479,0.569
238,0.474,0.477,0.55
239,0.473,0.474,0.52
240,0.475,0.471,0.484
241,0.47,0.468,0.441
242,0.459,0.465,0.397
243,0.454,0.462,0.36
244,0.453,0.459,0.333
245,0.453,0.457,0.314
246,0.453,0.455,0.299
247,0.448,0.453,0.283
248,0.448,0.452,0.274
249,0.45,0.45,0.269
250,0.45,0.449,0.265
251,0.447,0.449,0.262
252,0.444,0.448,0.261
253,0.441,0.448,0.261
254,0.447,0.448,0.27
255,0.453,0.448,0.283
256,0.459,0.449,0.299
257,0.455,0.449,0.313
258,0.447,0.449,0.327
259,0.441,0.449,0.347
260,0.441,0.448,0.38
261,0.451,0.446,0.424
262,0.453,0.445,0.464
263,0.454,0.444,0.498
264,0.452,0.442,0.524
265,0.449,0.441,0.538
266,0.448,0.439,0.542
267,0.442,0.437,0.531
268,0.431,0.435,0.502
269,0.421,0.434,0.463
270,0.423,0.432,0.428
271,0.426,0.43,0.392
272,0.426,0.429,0.356
273,0.421,0.428,0.321
274,0.418,0.427,0.294
275,0.419,0.425,0.273
276,0.421,0.424,0.258
277,0.419,0.422,0.246
278,0.422,0.422,0.243
279,0.422,0.421,0.238
280,0.424,0.421,0.237
281,0.426,0.42,0.237
282,0.43,0.42,0.242
283,0.432,0.42,0.249
284,0.431,0.42,0.255
285,0.424,0.421,0.258
286,0.422,0.422,0.27
287,0.425,0.423,0.291
288,0.422,0.424,0.311
289,0.416,0.425,0.337
290,0.416,0.425,0.37
291,0.416,0.425,0.406
292,0.419,0.425,0.442
293,0.424,0.425,0.477
294,0.421,0.425,0.498
295,0.417,0.425,0.504
296,0.418,0.425,0.503
297,0.424,0.425,0.491
298,0.435,0.424,0.475
299,0.44,0.423,0.447
300,0.432,0.422,0.403
301,0.425,0.421,0.362
302,0.422,0.42,0.328
303,0.424,0.418,0.302
304,0.425,0.417,0.283
305,0.417,0.415,0.26
306,0.406,0.414,0.24
307,0.405,0.412,0.232
308,0.405,0.411,0.229
309,0.408,0.41,0.231
310,0.414,0.409,0.236
311,0.409,0.408,0.233
312,0.407,0.407,0.233
313,0.406,0.407,0.236
314,0.402,0.406,0.242
315,0.401,0.407,0.253
316,0.395,0.407,0.265
317,0.398,0.408,0.287
318,0.399,0.408,0.312
319,0.408,0.409,0.348
320,0.415,0.41,0.387
321,0.412,0.412,0.421
322,0.418,0.414,0.457
323,0.415,0.415,0.482
324,0.419,0.416,0.501
325,0.425,0.416,0.509
326,0.427,0.417,0.501
327,0.424,0.416,0.477
328,0.421,0.415,0.443
329,0.416,0.413,0.404
330,0.413,0.41,0.367
331,0.41,0.408,0.334
332,0.403,0.405,0.301
333,0.396,0.403,0.272
334,0.398,0.4,0.254
335,0.401,0.397,0.243
336,0.401,0.394,0.234
337,0.397,0.392,0.225
338,0.387,0.389,0.214
339,0.385,0.387,0.209
340,0.386,0.385,0.208
341,0.382,0.384,0.206
342,0.38,0.384,0.208
343,0.376,0.385,0.21
344,0.373,0.386,0.214
345,0.372,0.388,0.226
346,0.375,0.389,0.246
347,0.384,0.392,0.275
348,0.388,0.394,0.305
349,0.389,0.397,0.336
350,0.402,0.399,0.38
351,0.418,0.4,0.426
352,0.419,0.401,0.457
353,0.413,0.402,0.476
354,0.407,0.402,0.484
355,0.403,0.401,0.48
356,0.406,0.4,0.466
357,0.406,0.398,0.438
358,0.406,0.397,0.403
359,0.401,0.395,0.365
360,0.397,0.392,0.33
361,0.396,0.388,0.3
362,0.39,0.384,0.273
363,0.386,0.38,0.251
364,0.375,0.377,0.229
365,0.362,0.374,0.208
366,0.356,0.37,0.195
367,0.351,0.368,0.187
368,0.355,0.365,0.187
369,0.353,0.364,0.184
370,0.353,0.363,0.184
371,0.354,0.363,0.187
372,0.359,0.363,0.196
373,0.362,0.364,0.207
374,0.368,0.366,0.223
375,0.37,0.368,0.239
376,0.371,0.37,0.259
377,0.371,0.373,0.283
378,0.377,0.376,0.318
379,0.38,0.378,0.354
380,0.38,0.38,0.39
381,0.38,0.382,0.423
382,0.386,0.383,0.455
383,0.397,0.383,0.481
384,0.397,0.383,0.486
385,0.388,0.382,0.469
386,0.375,0.381,0.437
387,0.368,0.378,0.4
388,0.367,0.375,0.365
389,0.371,0.372,0.334
390,0.362,0.368,0.296
391,0.356,0.363,0.267
392,0.355,0.358,0.244
393,0.351,0.353,0.223
394,0.35,0.347,0.211
395,0.349,0.343,0.2
396,0.343,0.339,0.19
397,0.338,0.336,0.181
398,0.337,0.334,0.176
399,0.334,0.334,0.175
400,0.333,0.337,0.177
