gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2414,2410,1.15702402591705,-1.43888461589813,36.6616020202637,3670144,2414,1950,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.18168249898916,21.21279948846464,18.67462890095612,0.04370740181410962,11.0,21.24,1.0837787002826917,20.45,0.308,0.4435,0.8216,0.9627,1.0853,1.1138,0.24907663129508828,7
1277,npp,639,1946,1.2306170463562,-1.43825650215149,36.6563682556152,3670144,639,1517,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-02 22:53:49.471574,92.12294628170292,5.119742109805016,4.529210454222813,0.026844128485241172,9.0,-5.11,1.0,-5.74,0.2571,0.4269,1.256,1.0,1.2306,1.2306,0.6995058546094659,7
1475,npp,2077,2177,11.857382774353,-1.43931031227112,36.6577224731445,3670144,2077,1738,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-07 23:00:02.450484,-77.81321729006892,8.287450478689246,7.327875998067603,0.12234490425196298,10.0,8.29,1.0,7.83,0.2806,0.402,1.776,1.062,11.8823,12.5928,10.172283260098872,7
1601,npp,1900,3791,3.63477277755737,-1.43954372406006,36.6562690734863,3670144,1898,3052,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-10 23:43:56.074044,-81.10179767245992,65.35120312939205,53.54263975761491,0.03633136034396307,17.0,65.47,3.0,65.24,0.3944,1.0743,2.465,0.3974,1.2804,1.4444,0.7256069580369819,7
1790,npp,1356,345,0.353596910834312,-1.44095051288605,36.659839630127,3670176,1354,188,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-15 22:09:44.433602,98.99033226355589,64.36300955604273,52.91411393232416,6.44078935085794e-17,2.0,-64.42,2.7445598364131496,-64.58,0.4405,1.1237,3.8256,0.3799,0.1463,0.1343,0.1343,7
1925,npp,1151,1941,0.0744135603308678,-1.4382404088974,36.6549034118652,3670176,1151,1512,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-18 22:53:36.287555,93.55812926661574,5.381404835690234,4.7602858235014125,1.2757768596433102e-25,9.0,-5.4,1.0,-5.74,0.2571,0.4269,1.256,1.0,0.0744,0.0744,0.0744,7
2123,npp,2596,2172,0.327556043863297,-1.43893265724182,36.6571235656738,3670176,2596,1733,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.15848328068405,7.992147131675821,7.066905994790238,7.589206093474758e-31,10.0,8.0,1.0,7.83,0.2806,0.402,1.776,1.062,0.3525,0.3479,0.3479,7
2213,npp,1139,792,0.443997502326965,-1.4361959695816,36.6613311767578,3670176,1141,577,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-25 22:22:08.559311,99.14638420363858,54.338718083974584,45.963558604452196,6.279554123791027e-24,4.0,-54.4,1.9513309067639726,-54.59,0.3739,0.6813,1.8459,0.6267,0.3053,0.2782,0.2782,7
2249,npp,422,117,1.0902135968208309,-1.43409383296967,36.6585655212402,3670176,424,54,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-26 22:03:18.231843,99.33046011762943,68.3443698475527,55.32011142684898,5.4419466792729185e-18,1.0,-68.39,3.3166247903554,-68.47,0.6343,1.0902,2.4893,0.3916,0.4269,0.4269,0.4269,7
2600,npp,927,1246,6.6333589553833,-1.4352707862854,36.6590881347656,3670144,926,928,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-04 22:34:29.212436,98.41569187416529,39.87264361274214,34.55680825291412,0.2197208157122653,6.0,-39.94,1.4276677814245327,-39.94,0.2961,0.5578,2.0977,0.7653,4.6825,5.0767,0.729662288964839,7
2690,npp,1463,3549,3.54386734962463,-1.44087946414948,36.6592712402344,3670144,1463,2880,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-06 23:37:13.188142,-81.22309447337847,60.6618972332431,50.47485333357413,0.09997728944096573,16.0,60.76,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,1.6441,2.5066,0.5286124067985845,7
2762,npp,13,2164,1.047380685806274,-1.43858993053436,36.6589584350586,3670144,13,1725,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-08 22:59:30.778693,-76.19557426266836,7.530844200876073,6.659124487968922,0.04036340778431311,10.0,7.54,1.0,7.83,0.2806,0.402,1.776,1.062,1.0723,1.1123,0.31373544335792936,7
3005,npp,3038,1011,0.400773614645004,-1.43607187271118,36.6614303588867,3670176,3037,743,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-15 22:27:59.619106,98.44511684530414,48.06614171033205,41.161559056834236,2.474666320219941e-20,5.0,-48.13,1.646109783506203,-47.93,0.3663,0.5783,1.6657,0.7383,0.3191,0.2959,0.2959,7
3185,npp,2118,1926,0.1990638673305511,-1.43592071533203,36.6592826843262,3670176,2118,1498,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-19 22:53:01.193703,99.23975415452342,6.21808732181967,5.499276304022145,3.241259754163529e-33,9.0,-6.26,1.0,-5.74,0.2571,0.4269,1.256,1.0,0.1991,0.1991,0.1991,7
3266,npp,1915,3539,0.320367753505707,-1.43840789794922,36.657112121582,3670176,1914,2872,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-22 23:36:52.511088,-80.94822367645405,60.43602549591837,50.318788458597176,1.0205648311985375e-31,16.0,60.54,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,0.3097,0.2266,0.2266,7
3338,npp,463,2154,0.2033863216638565,-1.43871176242828,36.6577339172363,3670176,463,1716,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-24 22:59:10.057429,-77.67131072449166,6.964613869305782,6.158911921832674,1.4984519632221224e-25,10.0,6.96,1.0,7.83,0.2806,0.402,1.776,1.062,0.2283,0.216,0.216,7
3464,npp,288,3766,0.226505868136883,-1.4372364282608,36.6587448120117,3670176,293,3037,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.36136369072237,64.9118336839312,53.25771508495383,2.70818059305415e-15,17.0,65.02,2.898275349237888,65.24,0.3944,1.0743,2.465,0.3974,0.1344,0.09,0.09,7
3500,npp,2649,3078,0.0384219437837601,-1.44029808044434,36.660270690918,3670176,2649,2471,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.51735507129442,48.56840092044692,41.556900441569574,4.2944381495097583e-07,14.0,48.65,1.7549928774784245,49.01,0.3137,0.446,0.9265,0.9573,0.1947,0.0368,0.0368,7
3545,npp,1921,2383,0.935233771800995,-1.43627762794495,36.6557998657227,3670144,1922,1927,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-29 23:05:26.625967,-80.73846141030937,19.789587920890558,17.4312687903285,0.006973591175093671,11.0,19.82,1.0837787002826917,20.45,0.308,0.4435,0.8216,0.9627,0.8807,0.9003,0.7623318984289026,7
3572,npp,1211,1695,1.0350590944290161,-1.43942999839783,36.6603851318359,3670144,1211,1283,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-30 22:46:36.308685,96.03716110054324,19.25558011772293,16.964926455690005,0.03703181342609152,8.0,-19.3,1.0442604737599883,-18.75,0.2955,0.5205,1.8416,0.8203,0.9197,0.8491,0.11644893574195003,7
3599,npp,486,1006,2.74517440795898,-1.43701994419098,36.6592216491699,3670144,487,740,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-01 22:27:45.772792,98.28956079842702,48.258398556548876,41.313109549802505,0.08787215693780624,5.0,-48.28,1.7549928774784245,-47.93,0.3663,0.5783,1.6657,0.7383,1.6616,2.0267,0.28820481591662617,7
3635,npp,2852,328,3.97691750526428,-1.43665516376495,36.6604270935059,3670144,2854,177,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-02 22:08:57.238794,99.0278399965303,64.70425698524801,53.122227749921386,0.16899087083008058,2.0,-64.73,2.8345692104261015,-64.58,0.4405,1.1237,3.8256,0.3799,1.4335,1.5109,-1.8324777584415934,7
3698,npp,1062,3312,6.40070772171021,-1.43787705898285,36.661262512207,3670144,1063,2659,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.12492656110284,55.083539045121924,46.51300162358594,0.2244708768363593,15.0,55.19,2.0682789409984763,55.42,0.3979,0.5519,2.6998,0.7735,3.2548,4.9512,0.5101853265672522,7
3905,npp,2546,3541,0.974223434925079,-1.43902230262756,36.6546173095703,3670144,2548,2874,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-08 23:36:50.872281,-81.20211417162979,60.470357968337815,50.34442547137833,0.039421481618756055,16.0,60.59,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,0.5803,0.6891,-0.09082914174333245,7
4103,npp,2051,106,0.1545723378658295,-1.43682014942169,36.6557579040527,3670176,2054,48,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-13 22:02:44.575106,99.36345644214724,68.53857322204595,55.430421627881245,1.4337793961720785e-14,1.0,-68.57,3.3166247903554,-68.47,0.6343,1.0902,2.4893,0.3916,0.1448,0.0605,0.0605,7
4157,npp,241,3084,0.31239813566207897,-1.43781781196594,36.6580963134766,3670176,243,2475,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-14 23:24:18.849872,-81.15390964116398,48.71217427784681,41.6722406665653,3.128146247766099e-11,14.0,48.83,1.7549928774784245,49.01,0.3137,0.446,0.9265,0.9573,0.3508,0.2991,0.2991,7
4193,npp,2600,2388,0.23175852000713298,-1.43852233886719,36.6567497253418,3670176,2600,1931,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.40786481784156,20.01454079633409,17.628407394435026,1.9169602406460225e-18,11.0,20.09,1.0837787002826917,20.45,0.308,0.4435,0.8216,0.9627,0.2316,0.2231,0.2231,7
4373,npp,1735,3317,0.343915313482285,-1.44033098220825,36.65966796875,3670176,1735,2664,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.11068941087666,55.211052831694,46.610608612006565,1.785222598923239e-32,15.0,55.32,2.0682789409984763,55.42,0.3979,0.5519,2.6998,0.7735,0.3264,0.266,0.266,7
4868,npp,184,2392,3.41461515426636,-1.44034910202026,36.6606521606445,3670144,184,1934,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-31 23:05:29.589766,-80.38386955149171,20.2221417768317,17.81045809555075,0.12144227634540726,11.0,20.3,1.0837787002826917,20.45,0.308,0.4435,0.8216,0.9627,3.1684,3.2871,0.8844411837376076,7
5039,npp,2370,3321,2.97570824623108,-1.44024705886841,36.6605453491211,3670144,2372,2668,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-04 23:30:36.439382,-81.30018835782933,55.30538995518908,46.68258614750024,0.10401422884569592,15.0,55.42,2.0682789409984763,55.42,0.3979,0.5519,2.6998,0.7735,1.5988,2.3018,0.24394410769074382,7
5120,npp,940,1931,1.28140962123871,-1.43438720703125,36.6572723388672,3670144,940,1503,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-06 22:52:55.784340,93.05949220459286,6.0192863803849574,5.324277745528152,0.04558929438176371,9.0,-5.97,1.0,-5.74,0.2571,0.4269,1.256,1.0,1.2814,1.2814,0.3794445741812005,7
5147,npp,228,1243,3.03005313873291,-1.43833363056183,36.6559104919434,3670144,229,926,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-07 22:34:07.237215,99.25198338833552,40.00137297980532,34.6668351469399,0.024347017671067256,6.0,-40.06,1.4276677814245327,-39.94,0.2961,0.5578,2.0977,0.7653,2.1586,2.319,1.8373096165728429,7
5246,npp,782,3548,1.32560932636261,-1.4393162727356,36.6540336608887,3670144,780,2880,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-09 23:36:51.196535,-80.90708220825398,60.61474413479495,50.44930100271759,0.009633271015926077,16.0,60.74,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,0.7258,0.9376,0.7470118108423032,7
5318,npp,2407,2164,0.1619016826152802,-1.43634808063507,36.6574058532715,3670176,2407,1725,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-11 22:59:12.335733,-80.24791880399141,7.492768292648116,6.626233214754972,4.5128488758242455e-05,10.0,7.54,1.0,7.83,0.2806,0.402,1.776,1.062,0.1868,0.1719,0.1719,7
5354,npp,1693,1474,0.270680904388428,-1.43585634231567,36.6593971252441,3670176,1693,1105,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-12 22:40:22.015107,98.50713243341741,30.2905544889472,26.508061583017938,1.4763010130853834e-12,7.0,-30.35,1.184412938166907,-30.275,0.3083,0.4259,0.9987,1.0025,0.2959,0.2714,0.2714,7
5390,npp,981,784,0.2054477483034134,-1.43523418903351,36.6593856811523,3670176,983,568,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-13 22:21:33.472285,99.07617885946766,54.557537687245365,46.12973060359839,1.0768008832032444e-19,4.0,-54.61,2.0682789409984763,-54.59,0.3739,0.6813,1.8459,0.6267,0.1969,0.1288,0.1288,7
5426,npp,273,110,0.457846790552139,-1.43716466426849,36.6598358154297,3670176,277,50,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-14 22:02:44.928849,99.31362673055462,68.46526523322393,55.39620314079771,7.832263161060857e-26,1.0,-68.51,3.3166247903554,-68.47,0.6343,1.0902,2.4893,0.3916,0.2363,0.1793,0.1793,7
5444,npp,2248,3779,0.448161333799362,-1.4402881860733,36.6589393615723,3670176,2248,3045,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.01833462213445,65.12894068259786,53.40410517779307,3.0670438337313305e-17,17.0,65.26,3.0,65.24,0.3944,1.0743,2.465,0.3974,0.2182,0.1781,0.1781,7
5750,npp,1563,1932,0.2238698601722717,-1.4341561794281,36.6579551696777,3670176,1563,1504,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-22 22:52:53.335742,96.01262167136971,5.924739189510485,5.2407970432401,2.0013538071251503e-23,9.0,-5.92,1.0,-5.74,0.2571,0.4269,1.256,1.0,0.2239,0.2239,0.2239,7
5777,npp,850,1244,0.19855467975139618,-1.44014883041382,36.6580200195312,3670176,851,926,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-23 22:34:04.790641,98.94383411614199,39.9721698543092,34.6435204020193,1.924659579413937e-16,6.0,-40.02,1.4276677814245327,-39.94,0.2961,0.5578,2.0977,0.7653,0.1753,0.152,0.152,7
5867,npp,1385,3550,0.29767672717571303,-1.4382483959198,36.6619873046875,3670176,1385,2881,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.90979726800686,60.654363986944624,50.47717029829987,2.377292050775201e-10,16.0,60.78,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,0.3003,0.2105,0.2105,7
5930,npp,3023,2164,0.612798869609833,-1.43438279628754,36.659912109375,3670144,3024,1725,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-27 22:59:08.118062,-77.96764198273036,7.517402682596439,6.648112078689825,0.021019891709991557,10.0,7.54,1.0,7.83,0.2806,0.402,1.776,1.062,0.6377,0.6508,0.23493470453856535,7
6056,npp,2860,3778,14.210467338562,-1.43809795379639,36.6555671691895,3670144,2858,3045,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-30 23:43:03.544225,-80.94203877739749,65.11646527047407,53.39697856199733,0.1531660765952454,17.0,65.24,3.0,65.24,0.3944,1.0743,2.465,0.3974,4.8056,5.6472,2.6169058112020096,7
6101,npp,2143,3089,4.94623517990112,-1.4402334690094,36.6597785949707,3670144,2141,2478,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.6943320705248,48.87775857245582,41.80689484331619,0.21388781368648835,14.0,48.98,1.7549928774784245,49.01,0.3137,0.446,0.9265,0.9573,2.9912,4.7349,0.503264553845387,7
6137,npp,1410,2393,6.1650562286377,-1.44000422954559,36.6557426452637,3670144,1410,1936,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-01 23:05:24.690415,-81.15370454228088,20.270990426584817,17.853689221694964,0.16572392289552293,11.0,20.35,1.0837787002826917,20.45,0.308,0.4435,0.8216,0.9627,5.7062,5.9349,2.656156745237421,7
6182,npp,3051,1013,2.0338051319122297,-1.43817067146301,36.6578483581543,3670144,3050,745,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-03 22:27:44.058175,98.88439195434843,47.99952019942486,41.116018332296235,0.0839715990004353,5.0,-48.06,1.646109783506203,-47.93,0.3663,0.5783,1.6657,0.7383,1.3111,1.5015,-0.15982510626046253,7
6614,npp,2181,782,0.678095817565918,-1.43854320049286,36.6575813293457,3670176,2182,566,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-14 22:21:23.349133,99.13811139972992,54.60471074771044,46.16169444192218,1.2554895130923163e-30,4.0,-54.66,2.0682789409984763,-54.59,0.3739,0.6813,1.8459,0.6267,0.4254,0.425,0.425,7
6650,npp,1452,107,1.35939252376556,-1.43431854248047,36.656795501709,3670176,1450,49,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-15 22:02:33.039164,99.1989619487076,68.50555730603475,55.41475126898467,1.11277699259692e-34,1.0,-68.55,3.3166247903554,-68.47,0.6343,1.0902,2.4893,0.3916,0.5081,0.5323,0.5323,7
6803,npp,555,1011,0.1852687820792198,-1.43891024589539,36.6604385375977,3670176,554,743,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-19 22:27:36.392696,98.71797115771804,48.077281532463594,41.174741399501016,1.4070221116835534e-26,5.0,-48.13,1.646109783506203,-47.93,0.3663,0.5783,1.6657,0.7383,0.1882,0.1368,0.1368,7
6839,npp,2914,332,0.435516715049744,-1.44063723087311,36.6603546142578,3670176,2917,180,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-20 22:08:47.862772,99.2190872207171,64.62052295685241,53.074924509695244,2.1382450676481886e-20,2.0,-64.65,2.8345692104261015,-64.58,0.4405,1.1237,3.8256,0.3799,0.1841,0.1655,0.1655,7
6866,npp,1818,4004,0.056833118200302096,-1.43743824958801,36.6572113037109,3670176,1817,3170,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.00424201573018,68.88282097656474,55.63548148332423,3.7916608268627796e-27,18.0,69.01,3.5496478698597698,69.09,0.509,0.9591,3.5197,0.4452,0.1728,0.0253,0.0253,7
6902,npp,1099,3316,0.397856265306473,-1.43845343589783,36.6545906066895,3670176,1098,2664,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-21 23:30:20.376055,-80.96472103636323,55.177727690782135,46.586617817060926,7.58461203275701e-22,15.0,55.29,2.0682789409984763,55.42,0.3979,0.5519,2.6998,0.7735,0.3524,0.3078,0.3078,7
6938,npp,379,2619,0.1867277063429356,-1.43861949443817,36.6593933105469,3670176,379,2114,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-22 23:11:30.066594,-80.8059844276141,31.369106570326778,27.42634988630116,8.124136766953523e-15,12.0,31.44,1.2365102219381485,31.82,0.2799,0.4485,2.9031,0.9519,0.2152,0.1777,0.1777,7
6974,npp,2716,1927,0.269743710756302,-1.43744564056396,36.656307220459,3670176,2716,1499,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-23 22:52:39.759644,93.63215840644204,6.235611762154213,5.515162327056171,7.59679696024393e-07,9.0,-6.21,1.0,-5.74,0.2571,0.4269,1.256,1.0,0.2697,0.2697,0.2697,7
7109,npp,2542,3542,1.93846166133881,-1.44004356861115,36.6555709838867,3670144,2540,2875,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-26 23:36:33.449863,-80.80935081406702,60.49648015543527,50.36382613784586,0.023537902332226888,16.0,60.61,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,0.9795,1.3711,0.9054174530589502,7
7154,npp,1821,2849,2.59988164901733,-1.43678212165833,36.6555442810059,3670144,1820,2297,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-27 23:17:43.144154,-80.74122456675566,40.801001152388366,35.323039171569114,0.06641787905669098,13.0,40.89,1.4276677814245327,41.26,0.3684,0.6437,3.8223,0.6633,1.7971,1.7244,0.41036416770770656,7
7190,npp,1101,2158,3.40581393241882,-1.43814182281494,36.6609573364258,3670144,1101,1719,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-28 22:58:52.839474,-75.61434870093825,7.174158249282639,6.344214343418877,0.13346006798815363,10.0,7.19,1.0,7.83,0.2806,0.402,1.776,1.062,3.4307,3.617,0.9765767584371172,7
7226,npp,382,1468,3.6078417301178,-1.4377464056015,36.6582107543945,3670144,381,1101,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-29 22:40:02.537459,97.95097310638673,30.59723950730291,26.76753861192796,0.2394638427976628,7.0,-30.63,1.184412938166907,-30.275,0.3083,0.4259,0.9987,1.0025,3.1135,3.6169,-1.1207410455075837,7
7307,npp,2007,104,3.17333745956421,-1.43863880634308,36.6556968688965,3670144,2008,47,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-01 22:02:23.719515,99.18677903700166,68.57556976215503,55.451849170752986,0.14575154019897796,1.0,-68.6,3.3166247903554,-68.47,0.6343,1.0902,2.4893,0.3916,1.055,1.2427,-1.6409022642302895,7
7325,npp,925,3769,13.1473550796509,-1.43974506855011,36.6537551879883,3670144,923,3039,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-01 23:42:46.546448,-80.89828101274969,64.96148578201925,53.293006747542314,0.13699550075144332,17.0,65.08,2.898275349237888,65.24,0.3944,1.0743,2.465,0.3974,4.5925,5.2247,2.5143304518160123,7
7361,npp,187,3080,2.16269993782043,-1.43536341190338,36.6580047607422,3670144,187,2472,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-02 23:23:56.247907,-80.9389915686769,48.61344817306518,41.59548653553431,0.10717069185689859,14.0,48.71,1.7549928774784245,49.01,0.3137,0.446,0.9265,0.9573,1.4051,2.0703,-0.05000452148763257,7
7478,npp,1099,1005,1.47336208820343,-1.43858194351196,36.6565628051758,3670144,1098,739,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-05 22:27:25.370804,98.72316855397435,48.26123543671741,41.316519807532465,0.028654529407158773,5.0,-48.31,1.7549928774784245,-47.93,0.3663,0.5783,1.6657,0.7383,0.9369,1.0877,0.5207882146004528,7
7784,npp,47,3538,0.236645393073559,-1.43967199325562,36.6583366394043,3670176,52,2872,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.55833610378653,60.42715011988717,50.31488924111791,1.925474272770427e-16,16.0,60.52,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,0.275,0.1674,0.1674,7
7964,npp,2649,106,0.806163966655731,-1.44071102142334,36.6583366394043,3670176,2649,48,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-17 22:02:23.598776,99.16522269163613,68.54993148828835,55.433663464925935,2.4268741668203418e-29,1.0,-68.57,3.3166247903554,-68.47,0.6343,1.0902,2.4893,0.3916,0.3413,0.3157,0.3157,7
8315,npp,939,1929,0.778480708599091,-1.43642008304596,36.6617736816406,3670144,939,1500,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-25 22:52:39.463787,95.31716942515371,6.109003423050455,5.402909163665812,0.025243137632187735,9.0,-6.09,1.0,-5.74,0.2571,0.4269,1.256,1.0,0.7785,0.7785,0.27908044852850333,7
8441,npp,779,3545,4.97246217727661,-1.43518900871277,36.6620597839355,3670144,778,2877,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-28 23:36:36.812356,-80.81571649312247,60.56090413671582,50.404178985337,0.13278247639580626,16.0,60.67,2.4157378735459294,60.78,0.3303,0.6036,1.994,0.7073,2.2354,3.517,0.8899824805807657,7
8477,npp,69,2853,10.1964550018311,-1.43638598918915,36.6569213867188,3670144,70,2300,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-29 23:17:48.319409,-81.22537179212885,40.94220683761966,35.43679425479843,0.2448886862238406,13.0,41.04,1.4276677814245327,41.26,0.3684,0.6437,3.8223,0.6633,7.1181,6.763,1.9180318499865878,7
8558,npp,1722,1473,6.57712078094482,-1.43605375289917,36.6569595336914,3670144,1722,1105,196611,3866755,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-31 22:40:09.561173,98.29879285612418,30.367171236652602,26.57009954549746,0.12998304653568832,7.0,-30.4,1.184412938166907,-30.275,0.3083,0.4259,0.9987,1.0025,5.6204,6.5935,4.021867434126845,7
