gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1029,1.010745346546173,-1.20578062534332,36.7177200317383,3670176,1500,756,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-04-28 22:28:42.648216,98.41462740052467,47.47905609720948,40.7070073712586,2.3264718065483803e-12,5.0,-47.54,1.646109783506203,-47.93,1.1944,1.5475,1.924,0.655,0.6876,0.6621,7
1790,npp,1319,346,3.13999390602112,-1.20285522937775,36.7209892272949,3670176,1320,189,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-05-15 22:09:40.875085,98.98641676213109,64.34702992966962,52.90432704743997,6.969676356998833e-17,2.0,-64.4,2.7445598364131496,-64.55,2.0961,2.8245,3.4833,0.3589,1.1286,1.1269,7
1988,npp,2748,569,0.922367632389069,-1.20661616325378,36.7207336425781,3670176,2746,359,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-05-20 22:15:52.076146,98.95624542509407,59.76614534279228,49.86076533243556,1.1810829115126302e-35,3.0,-59.83,2.3545700244418297,-59.93,1.7504,2.3022,3.228,0.4403,0.4276,0.4061,7
2051,npp,933,3559,1.13771116733551,-1.2055846452713,36.7235374450684,3670176,934,2888,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.20816816928821,60.873915215199744,50.62449716835208,2.5119396883479267e-31,16.0,60.97,2.5331140255951103,60.83,1.387,1.8894,2.686,0.5365,0.7169,0.6104,7
2213,npp,1102,792,0.784485995769501,-1.20135509967804,36.7183799743652,3670176,1100,578,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-05-25 22:22:03.221467,98.72093884761355,54.34354298322019,45.96749364534677,6.4250062078929405e-24,4.0,-54.4,1.9513309067639726,-54.53,1.107,1.5483,2.3361,0.6547,0.6222,0.5136,7
2375,npp,191,1710,1.012260317802429,-1.20384514331818,36.7226524353027,3670176,191,1297,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-05-29 22:47:04.748005,96.68828686975714,18.454000350004545,16.26532034241121,1.2527784168697554e-06,8.0,-18.48,1.0442604737599883,-18.48,0.7765,0.9703,1.1791,1.0447,1.0539,1.0575,7
3005,npp,3002,1012,1.25137960910797,-1.20229828357697,36.719181060791,3670176,3002,744,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-06-15 22:27:56.060544,98.9224179084335,48.02589470371181,41.13011817326876,2.8075740209579105e-20,5.0,-48.09,1.646109783506203,-47.93,1.1944,1.5475,1.924,0.655,0.8337,0.8197,7
3338,npp,427,2156,0.37858510017395,-1.20497620105743,36.721752166748,3670176,427,1717,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-06-24 22:59:06.498874,-77.74880976872286,7.064472493857456,6.247149450664971,1.453976427592429e-25,10.0,7.07,1.0,7.83,0.6983,0.99,1.2323,1.0239,0.4023,0.3876,7
3410,npp,2053,776,0.81173700094223,-1.2019350528717,36.7202911376953,3670176,2054,560,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-06-26 22:21:25.863417,98.98485663192182,54.76933073777423,46.27840292374945,2.5629766536263664e-12,4.0,-54.82,2.0682789409984763,-54.53,1.107,1.5483,2.3361,0.6547,0.6575,0.5314,7
4121,npp,917,3773,2.12405622005463,-1.20192396640778,36.7181091308594,3670176,919,3041,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-07-13 23:43:03.840900,-81.06898641868268,65.03392920638386,53.337746006435125,0.00011034536069611604,17.0,65.15,2.898275349237888,65.26,1.4046,1.8081,3.621,0.5606,1.1227,1.1908,7
4193,npp,2564,2390,0.801059067249298,-1.20514941215515,36.7214584350586,3670176,2564,1933,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.41109147452904,20.113218550906566,17.714561730111303,2.228250581112584e-18,11.0,20.19,1.0837787002826917,20.535,0.8491,1.0933,1.4519,0.9272,0.744,0.7427,7
5318,npp,2371,2166,0.69657701253891,-1.20262491703033,36.7215538024902,3670176,2371,1727,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-08-11 22:59:08.777172,-80.28273039481574,7.59397704989011,6.715652684586548,4.9294127318840054e-05,10.0,7.65,1.0,7.83,0.6983,0.99,1.2323,1.0239,0.7203,0.7132,7
5354,npp,1657,1476,1.33972382545471,-1.20206499099731,36.7235107421875,3670176,1657,1106,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-08-12 22:40:18.456551,98.50363295453872,30.21465009942662,26.44336868326913,1.7266020409752888e-12,7.0,-30.25,1.184412938166907,-30.21,0.9572,1.3397,1.682,0.7566,1.0136,1.0136,7
5390,npp,945,785,0.823112308979034,-1.20119333267212,36.7180213928223,3670176,948,570,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-08-13 22:21:29.913766,99.05669320592959,54.53938315636026,46.116545696162454,1.234928790243398e-19,4.0,-54.59,1.9513309067639726,-54.53,1.107,1.5483,2.3361,0.6547,0.642,0.5389,7
5426,npp,235,110,3.83604884147644,-1.20134127140045,36.7207450866699,3670176,234,50,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-08-14 22:02:39.591057,99.02981502096671,68.46233648041124,55.39497540758616,8.785859667157781e-26,1.0,-68.51,3.3166247903554,-68.46,1.8074,2.7918,4.0165,0.3631,1.3285,1.3928,7
5444,npp,2211,3781,5.54691171646118,-1.20366537570953,36.7227439880371,3670176,2214,3046,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.30386587131748,65.17014539386108,53.43007953918994,3.528296537868428e-17,17.0,65.3,3.0,65.26,1.4046,1.8081,3.621,0.5606,2.2599,3.1096,7
5723,npp,2243,2626,0.5926646888256071,-1.20463418960571,36.7211685180664,3670176,2244,2119,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.53529857398927,31.6713756473322,27.685967071598345,1.093095980380828e-28,12.0,31.76,1.2365102219381485,31.62,0.9415,1.2347,1.5156,0.821,0.4944,0.4866,7
5750,npp,1528,1934,0.665593385696411,-1.20725095272064,36.720760345459,3670176,1528,1505,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-08-22 22:52:49.777180,95.40606342178884,5.830428003420525,5.157459971691071,1.7798015951510348e-23,9.0,-5.8,1.0,-5.655,0.7467,1.0136,1.2899,1.0,0.6656,0.6656,7
6650,npp,1416,109,1.9435133934021,-1.20478141307831,36.7195129394531,3670176,1416,50,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-15 22:02:29.480609,99.1539730930115,68.48626522509856,55.40411992610535,1.118612122804427e-34,1.0,-68.52,3.3166247903554,-68.46,1.8074,2.7918,4.0165,0.3631,0.7579,0.7056,7
6704,npp,2672,3087,1.60411810874939,-1.20577478408813,36.7197418212891,3670176,2675,2477,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-16 23:24:01.993391,-80.23002680599093,48.80923190735684,41.75071059679519,1.7763020746420334e-32,14.0,48.92,1.7549928774784245,49.115,1.2742,1.6306,2.1565,0.6216,0.9985,0.9972,7
6803,npp,519,1012,0.84902960062027,-1.20526969432831,36.7193489074707,3670176,519,744,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-19 22:27:32.834177,98.69847061187942,48.05242698440091,41.15545740263003,1.2548747585213608e-26,5.0,-48.09,1.646109783506203,-47.93,1.1944,1.5475,1.924,0.655,0.5893,0.5561,7
6839,npp,2876,332,2.09607779979706,-1.20297420024872,36.7212409973145,3670176,2875,180,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-20 22:08:42.524980,98.91429020743261,64.61708511300432,53.07320354165796,1.852919487006531e-20,2.0,-64.65,2.8345692104261015,-64.55,2.0961,2.8245,3.4833,0.3589,0.7567,0.7522,7
6866,npp,1781,4006,17.8913688659668,-1.20233869552612,36.7215728759766,3670176,1783,3171,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.24568103103984,68.92005333967167,55.65680991165462,3.360968717718712e-27,18.0,69.04,3.5496478698597698,69.145,1.4284,1.7169,2.0536,0.5904,5.5703,10.563,7
6902,npp,1063,3318,1.21325707435608,-1.20696711540222,36.7190246582031,3670176,1063,2666,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-21 23:30:16.817494,-80.93647989436603,55.226973209887184,46.62311174257259,6.58192712052803e-22,15.0,55.34,2.0682789409984763,55.505,1.1986,1.4454,2.1893,0.7013,0.9014,0.8509,7
6938,npp,343,2621,0.934009552001953,-1.20521032810211,36.7229843139648,3670176,343,2115,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-22 23:11:26.508038,-80.79974236873059,31.447235890055904,27.492989461091582,6.970323593591527e-15,12.0,31.53,1.2365102219381485,31.62,0.9415,1.2347,1.5156,0.821,0.7705,0.7668,7
6974,npp,2680,1929,0.664181172847748,-1.2039452791214,36.7201461791992,3670176,2680,1501,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-09-23 22:52:36.201081,98.38520442853576,6.0790811942544085,5.376851484995968,6.552875072116309e-07,9.0,-6.09,1.0,-5.655,0.7467,1.0136,1.2899,1.0,0.6642,0.6642,7
7856,npp,1668,2158,0.815546572208405,-1.20436561107635,36.7226257324219,3670176,1668,1719,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-10-14 22:58:45.553153,-73.21621793822258,7.2233871881310945,6.387644948985086,3.70114038748454e-30,10.0,7.19,1.0,7.83,0.6983,0.99,1.2323,1.0239,0.8392,0.835,7
7991,npp,1531,3771,0.965669393539429,-1.20755553245544,36.7210083007812,3670176,1530,3040,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-10-17 23:42:42.867542,-80.82742419414747,65.00585157963671,53.31767978688812,4.647558319489896e-31,17.0,65.11,2.898275349237888,65.26,1.4046,1.8081,3.621,0.5606,0.723,0.5414,7
8063,npp,99,2389,0.917018115520477,-1.20700466632843,36.7222938537598,3670176,99,1932,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-10-19 23:05:05.854397,-80.77707804780266,20.06315263021348,17.670158452309593,2.222624006635087e-25,11.0,20.14,1.0837787002826917,20.535,0.8491,1.0933,1.4519,0.9272,0.851,0.8502,7
8099,npp,2463,1700,1.26432037353516,-1.20346868038177,36.7231330871582,3670176,2463,1288,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-10-20 22:46:15.575530,97.01158786057678,19.018756421760227,16.758150567161163,1.9857245711086197e-19,8.0,-19.03,1.0442604737599883,-18.48,0.7765,0.9703,1.1791,1.0447,1.2952,1.3209,7
8234,npp,2322,3317,0.588226914405823,-1.20585000514984,36.7193603515625,3670176,2324,2665,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-10-23 23:30:14.684903,-81.15358866182781,55.21428787655138,46.60901252379147,8.795647139589981e-08,15.0,55.32,2.0682789409984763,55.505,1.1986,1.4454,2.1893,0.7013,0.5992,0.4125,7
8963,npp,1603,1934,0.930129766464233,-1.20628380775452,36.7175140380859,3670176,1603,1506,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-11-10 22:52:43.171631,100.92005303916001,5.795735524242877,5.1261393985743915,3.030898044471745e-17,9.0,-5.8,1.0,-5.655,0.7467,1.0136,1.2899,1.0,0.9301,0.9301,7
8990,npp,893,1246,0.562395662069321,-1.20555377006531,36.7209396362305,3670176,892,928,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-11-11 22:33:52.903399,98.11878790693524,39.90800439382381,34.58580724999337,2.4509794933292542e-24,6.0,-39.94,1.4276677814245327,-39.85,1.0686,1.4512,1.9634,0.6985,0.3911,0.3928,7
9080,npp,1452,3550,1.58070492744446,-1.20472264289856,36.7235527038574,3670176,1451,2881,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-11-13 23:36:38.753658,-80.75608318102653,60.6697561474754,50.48029913382906,3.4700468412539415e-32,16.0,60.78,2.4157378735459294,60.83,1.387,1.8894,2.686,0.5365,0.8859,0.848,7
9116,npp,724,2858,1.69800877571106,-1.20393562316895,36.7203102111816,3670176,725,2304,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-11-14 23:17:50.267266,-81.29578814364548,41.140187180537886,35.60075470104463,2.0293827295491624e-31,13.0,41.23,1.4867838833500562,41.23,0.9411,1.4195,1.8987,0.7141,1.201,1.2126,7
9260,npp,956,113,1.73213160037994,-1.20278441905975,36.7193908691406,3670176,954,52,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-11-18 22:02:32.776241,98.9651268757589,68.43318348628014,55.37213292312433,1.4002547781595015e-17,1.0,-68.46,3.3166247903554,-68.46,1.8074,2.7918,4.0165,0.3631,0.6941,0.6289,7
9314,npp,2218,3091,0.680310904979706,-1.20527136325836,36.7201080322266,3670176,2217,2479,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-11-19 23:24:07.119275,-81.0256194910382,48.94562479783877,41.85550143598524,1.6245153845843445e-20,14.0,49.04,1.7549928774784245,49.115,1.2742,1.6306,2.1565,0.6216,0.4722,0.4229,7
9989,npp,712,1014,0.77220219373703,-1.20299685001373,36.7237777709961,3670176,712,746,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-08 22:27:38.321301,98.88113782639357,47.94035655967838,41.06854735194799,1.3436427922923228e-10,5.0,-48.03,1.646109783506203,-47.93,1.1944,1.5475,1.924,0.655,0.5427,0.5058,7
10079,npp,1263,3320,5.96816873550415,-1.20233035087585,36.7244567871094,3670176,1261,2668,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-10 23:30:22.275541,-80.77474170327534,55.32485256347637,46.69819433875961,2.598533709696713e-16,15.0,55.39,2.0682789409984763,55.505,1.1986,1.4454,2.1893,0.7013,3.2004,4.1855,7
10115,npp,532,2624,2.84421563148499,-1.20317387580872,36.7241477966309,3670176,533,2117,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-11 23:11:33.725741,-80.89504924378018,31.604691593711983,27.628736124171745,4.570155526375725e-24,12.0,31.67,1.2365102219381485,31.62,0.9415,1.2347,1.5156,0.821,2.3153,2.335,7
10187,npp,2176,1242,0.735412657260895,-1.20364916324615,36.7196846008301,3670176,2174,925,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-13 22:33:53.065780,98.44955124390336,40.01193916460924,34.67614383407515,1.1167142369744852e-32,6.0,-40.09,1.4276677814245327,-39.85,1.0686,1.4512,1.9634,0.6985,0.5123,0.5137,7
10223,npp,1465,557,1.66539919376373,-1.20761930942535,36.7212333679199,3670176,1465,349,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-14 22:15:04.514501,98.93344910008486,60.01562600832244,50.0357692784614,2.181252638921066e-31,3.0,-60.1,2.3545700244418297,-59.93,1.7504,2.3022,3.228,0.4403,0.7432,0.7333,7
10268,npp,2728,3546,1.39256966114044,-1.20638871192932,36.7174377441406,3670176,2728,2878,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-15 23:36:38.789370,-80.92803659899783,60.619966104006416,50.45427923222778,1.8677932909677667e-31,16.0,60.7,2.4157378735459294,60.83,1.387,1.8894,2.686,0.5365,0.808,0.7471,7
10412,npp,2925,780,0.799530506134033,-1.20479083061218,36.7194328308105,3670176,2923,564,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-19 22:21:19.210731,98.79852017271642,54.618569116885325,46.175135583937646,9.975118432336841e-13,4.0,-54.71,2.0682789409984763,-54.53,1.107,1.5483,2.3361,0.6547,0.6516,0.5234,7
10457,npp,2215,105,1.60073494911194,-1.20541822910309,36.7224159240723,3670176,2216,47,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-20 22:02:30.659041,99.15970916225035,68.50373270492591,55.41888650963941,3.037759326457509e-05,1.0,-68.59,3.3166247903554,-68.46,1.8074,2.7918,4.0165,0.3631,0.6545,0.5812,7
10475,npp,1117,3774,0.505445927381516,-1.20697975158691,36.7224082946777,3670176,1115,3042,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-20 23:42:53.482472,-80.86389604324673,65.09395760180053,53.3829174347316,1.867234462522326e-16,17.0,65.17,2.898275349237888,65.26,1.4046,1.8081,3.621,0.5606,0.5642,0.2834,7
10511,npp,400,3085,0.77731192111969,-1.20174908638,36.7199096679688,3670176,403,2476,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2012-12-21 23:24:03.149041,-80.68752538961965,48.79637347794874,41.74336647725124,1.7965932379149695e-09,14.0,48.86,1.7549928774784245,49.115,1.2742,1.6306,2.1565,0.6216,0.5274,0.4832,7
11240,npp,2612,1694,0.618815273046494,-1.20276868343353,36.7181587219238,3670176,2612,1283,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-08 22:46:18.287288,99.36251358936103,19.292327871968396,16.999038754451533,1.3701972325977978e-18,8.0,-19.36,1.0442604737599883,-18.48,0.7765,0.9703,1.1791,1.0447,0.6771,0.6465,7
11285,npp,1896,1003,0.512172639369965,-1.20376932621002,36.7213859558105,3670176,1896,738,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-09 22:27:27.975819,98.59155918611025,48.29419233248079,41.347666318611545,1.083355181986089e-25,5.0,-48.37,1.7549928774784245,-47.93,1.1944,1.5475,1.924,0.655,0.4237,0.3355,7
11321,npp,1182,321,1.1734299659729,-1.20441520214081,36.720874786377,3670176,1180,173,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-10 22:08:37.664489,98.8269221787843,64.77228036083716,53.17542048485291,5.295222513152814e-31,2.0,-64.86,2.8345692104261015,-64.55,2.0961,2.8245,3.4833,0.3589,0.4312,0.4211,7
11339,npp,86,3995,0.903181493282318,-1.20288705825806,36.7179679870605,3670176,87,3166,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-10 23:49:02.268469,-81.16645975852,68.79866628484582,55.59284424127698,1.4983112506290436e-25,18.0,68.88,3.5496478698597698,69.145,1.4284,1.7169,2.0536,0.5904,0.7844,0.5332,7
11375,npp,2440,3309,0.688523590564728,-1.20389008522034,36.7204246520996,3670176,2440,2656,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-11 23:30:11.956104,-80.82439203389616,55.03695549232203,46.48748370763279,9.38168176094411e-32,15.0,55.11,2.0682789409984763,55.505,1.1986,1.4454,2.1893,0.7013,0.6477,0.4829,7
11420,npp,1721,2612,1.42719388008118,-1.20341157913208,36.7232818603516,3670176,1721,2109,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-12 23:11:21.640891,-80.53824340444193,31.07335054812637,27.17685407565016,8.604788042638357e-33,12.0,31.13,1.2365102219381485,31.62,0.9415,1.2347,1.5156,0.821,1.1693,1.1717,7
11519,npp,2632,545,1.20935189723969,-1.20216703414917,36.7197494506836,3670176,2632,339,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-15 22:14:52.455375,99.20712727588987,60.276101888308254,50.21418124689663,5.040008858589396e-25,3.0,-60.36,2.4157378735459294,-59.93,1.7504,2.3022,3.228,0.4403,0.5613,0.5325,7
11618,npp,137,2844,0.5557518005371089,-1.20381331443787,36.7195663452148,3670176,137,2292,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-17 23:17:39.964588,-80.51932029362291,40.628653576433976,35.183606765522896,5.573874232928321e-22,13.0,40.7,1.4276677814245327,41.23,0.9411,1.4195,1.8987,0.7141,0.4087,0.3969,7
11654,npp,2508,2153,0.50445556640625,-1.20451462268829,36.7185859680176,3670176,2508,1715,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-18 22:58:51.413779,-74.63126242942229,6.94278799733163,6.140165232723223,1.7151276919151819e-15,10.0,6.9,1.0,7.83,0.6983,0.99,1.2323,1.0239,0.5281,0.5165,7
11708,npp,1808,1464,0.592859238386154,-1.20442199707031,36.7198219299316,3670176,1810,1099,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-19 22:40:02.864340,95.94976094567532,30.800354638062732,26.943390885121943,2.071728819232829e-08,7.0,-30.82,1.2365102219381485,-30.21,0.9572,1.3397,1.682,0.7566,0.4096,0.4486,7
11798,npp,2389,3768,1.66772246360779,-1.20642638206482,36.7217903137207,3670176,2391,3038,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-01-21 23:42:52.139729,-81.26446416195573,64.98619038616866,53.31296462888316,0.00012935362234099712,17.0,65.06,2.898275349237888,65.26,1.4046,1.8081,3.621,0.5606,0.9652,0.9349,7
12347,npp,2644,1475,0.64258998632431,-1.20676517486572,36.721363067627,3670176,2644,1106,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-04 22:40:25.065443,99.35333730559259,30.225463526385994,26.450263401781,6.624147747218609e-05,7.0,-30.3,1.184412938166907,-30.21,0.9572,1.3397,1.682,0.7566,0.4251,0.4862,7
12554,npp,1098,1706,0.5959003269672389,-1.20361244678497,36.7191848754883,3670176,1098,1294,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-09 22:46:46.824884,97.45444981117173,18.664024130075834,16.448554763015714,8.536928170836e-33,8.0,-18.7,1.0442604737599883,-18.48,0.7765,0.9703,1.1791,1.0447,0.6552,0.6225,7
12680,npp,957,3323,1.78230178356171,-1.20441889762878,36.7239456176758,3670176,955,2670,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-12 23:30:45.702762,-80.65497306190883,55.40478923265985,46.750115120462276,1.3847559733638272e-32,15.0,55.47,2.0682789409984763,55.505,1.1986,1.4454,2.1893,0.7013,1.1765,1.2499,7
12752,npp,2623,1937,0.877249181270599,-1.20359587669373,36.7220687866211,3670176,2623,1508,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-14 22:53:08.543035,92.09311517343492,5.639441832966601,4.98799905615524,1.1091410943880508e-26,9.0,-5.63,1.0,-5.655,0.7467,1.0136,1.2899,1.0,0.8772,0.8772,7
12797,npp,1922,1250,0.869410336017609,-1.20430028438568,36.7196044921875,3670176,1923,931,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-15 22:34:21.736899,99.05955765964703,39.72389958073345,34.433537805640746,3.1845198674771733e-21,6.0,-39.79,1.4276677814245327,-39.85,1.0686,1.4512,1.9634,0.6985,0.6061,0.6073,7
12833,npp,1222,565,1.79162311553955,-1.20161592960358,36.7203788757324,3670176,1223,356,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-16 22:15:33.150635,99.19652797811989,59.83836327353126,49.9047730187493,1.444160471554241e-14,3.0,-59.92,2.3545700244418297,-59.93,1.7504,2.3022,3.228,0.4403,0.7968,0.7888,7
12887,npp,2498,3552,1.17299175262451,-1.20267963409424,36.7181167602539,3670176,2501,2883,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-17 23:37:09.163532,-81.36326488076983,60.76443477680305,50.54385742565462,9.801135496382931e-18,16.0,60.83,2.4157378735459294,60.83,1.387,1.8894,2.686,0.5365,0.7171,0.6293,7
12932,npp,1778,2862,0.738693535327911,-1.20290112495422,36.7196006774902,3670176,1780,2308,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-18 23:18:20.572464,-81.2373093903795,41.307240525479585,35.73645417910342,8.200435686373403e-11,13.0,41.37,1.4867838833500562,41.23,0.9411,1.4195,1.8987,0.7141,0.5558,0.5275,7
12968,npp,1075,2172,0.737153708934784,-1.20605516433716,36.721923828125,3670176,1075,1733,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-02-19 22:59:31.975783,-79.84061989287241,7.970881716305704,7.047628186832343,0.0005048473240049145,10.0,8.0,1.0,7.83,0.6983,0.99,1.2323,1.0239,0.7608,0.7548,7
13679,npp,1183,1490,1.46288001537323,-1.20689880847931,36.7196083068848,3670176,1182,1117,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-03-08 22:41:01.469478,97.8292822914606,29.557878870793374,25.878835565029494,2.0053258786312853e-22,7.0,-29.59,1.184412938166907,-30.21,0.9572,1.3397,1.682,0.7566,1.1176,1.1068,7
13778,npp,1760,3790,1.32670903205872,-1.20478272438049,36.7182426452637,3670176,1765,3052,196611,3866787,1121,ken_nairobi_21_12,-1.20416667,36.72083333,21,12,ken_nairobi,2013-03-10 23:43:48.872989,-80.68582039939305,65.3837820262209,53.554103192047904,9.246248521050006e-28,17.0,65.45,3.0,65.26,1.4046,1.8081,3.621,0.5606,0.8532,0.7438,7
