lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.741,0.73,0.853
2,0.533,0.6,0.697
3,0.403,0.492,0.553
4,0.336,0.403,0.432
5,0.294,0.331,0.319
6,0.259,0.273,0.218
7,0.233,0.227,0.138
8,0.221,0.192,0.079
9,0.203,0.165,0.028
10,0.188,0.145,-0.011
11,0.174,0.13,-0.04
12,0.16,0.12,-0.063
13,0.143,0.113,-0.083
14,0.13,0.109,-0.097
15,0.12,0.105,-0.108
16,0.11,0.103,-0.115
17,0.098,0.102,-0.12
18,0.088,0.1,-0.119
19,0.079,0.098,-0.114
20,0.074,0.095,-0.099
21,0.067,0.092,-0.075
22,0.061,0.087,-0.039
23,0.056,0.082,0.01
24,0.051,0.077,0.072
25,0.05,0.071,0.149
26,0.053,0.061,0.234
27,0.055,0.053,0.317
28,0.026,0.047,0.365
29,0.012,0.044,0.395
30,0.021,0.043,0.399
31,0.043,0.042,0.37
32,0.063,0.042,0.317
33,0.066,0.042,0.24
34,0.067,0.041,0.161
35,0.056,0.038,0.082
36,0.05,0.034,0.015
37,0.041,0.031,-0.042
38,0.034,0.03,-0.087
39,0.03,0.032,-0.119
40,0.031,0.035,-0.138
41,0.034,0.039,-0.15
42,0.04,0.045,-0.156
43,0.044,0.051,-0.159
44,0.046,0.058,-0.16
45,0.048,0.064,-0.159
46,0.048,0.069,-0.155
47,0.053,0.074,-0.147
48,0.055,0.079,-0.134
49,0.059,0.082,-0.116
50,0.064,0.085,-0.09
51,0.074,0.087,-0.052
52,0.08,0.088,-0.004
53,0.083,0.088,0.058
54,0.093,0.087,0.133
55,0.105,0.087,0.214
56,0.125,0.085,0.299
57,0.166,0.082,0.385
58,0.186,0.078,0.441
59,0.162,0.073,0.443
60,0.095,0.066,0.39
61,0.026,0.057,0.311
62,-0.019,0.047,0.225
63,-0.025,0.036,0.152
64,-0.028,0.025,0.075
65,-0.032,0.016,0.004
66,-0.027,0.006,-0.055
67,-0.019,-0.004,-0.101
68,-0.015,-0.014,-0.136
69,-0.016,-0.023,-0.162
70,-0.018,-0.031,-0.181
71,-0.024,-0.037,-0.194
72,-0.03,-0.042,-0.203
73,-0.032,-0.044,-0.208
74,-0.032,-0.044,-0.209
75,-0.033,-0.041,-0.209
76,-0.034,-0.037,-0.205
77,-0.032,-0.032,-0.197
78,-0.031,-0.024,-0.184
79,-0.03,-0.016,-0.166
80,-0.028,-0.007,-0.138
81,-0.022,0.003,-0.096
82,-0.012,0.012,-0.039
83,0.005,0.018,0.032
84,0.028,0.021,0.112
85,0.043,0.022,0.193
86,0.048,0.023,0.265
87,0.026,0.024,0.31
88,0.026,0.026,0.342
89,0.035,0.027,0.344
90,0.066,0.027,0.334
91,0.07,0.027,0.285
92,0.051,0.026,0.209
93,0.029,0.023,0.126
94,0.013,0.019,0.049
95,0.007,0.015,-0.016
96,-0.004,0.011,-0.074
97,-0.012,0.007,-0.12
98,-0.013,0.004,-0.151
99,-0.011,0.0,-0.172
100,-0.012,-0.003,-0.186
101,-0.013,-0.005,-0.194
102,-0.015,-0.007,-0.199
103,-0.017,-0.009,-0.2
104,-0.017,-0.009,-0.198
105,-0.015,-0.009,-0.192
106,-0.013,-0.008,-0.184
107,-0.012,-0.005,-0.172
108,-0.01,-0.002,-0.154
109,-0.005,0.001,-0.126
110,0.002,0.004,-0.087
111,0.01,0.007,-0.037
112,0.017,0.01,0.023
113,0.028,0.013,0.096
114,0.038,0.017,0.173
115,0.043,0.021,0.247
116,0.048,0.023,0.312
117,0.046,0.023,0.364
118,0.029,0.023,0.386
119,0.019,0.022,0.376
120,0.002,0.021,0.321
121,0.003,0.019,0.256
122,0.012,0.018,0.185
123,0.015,0.019,0.109
124,0.016,0.019,0.037
125,0.013,0.019,-0.024
126,0.009,0.017,-0.073
127,0.008,0.015,-0.11
128,0.009,0.012,-0.136
129,0.009,0.01,-0.153
130,0.012,0.01,-0.163
131,0.015,0.01,-0.169
132,0.017,0.011,-0.172
133,0.018,0.014,-0.172
134,0.02,0.017,-0.17
135,0.022,0.021,-0.164
136,0.024,0.026,-0.154
137,0.028,0.032,-0.14
138,0.034,0.038,-0.117
139,0.041,0.044,-0.084
140,0.049,0.05,-0.04
141,0.054,0.056,0.013
142,0.06,0.061,0.076
143,0.066,0.066,0.145
144,0.064,0.07,0.218
145,0.051,0.073,0.278
146,0.045,0.077,0.328
147,0.053,0.08,0.365
148,0.096,0.083,0.392
149,0.128,0.084,0.391
150,0.131,0.084,0.343
151,0.125,0.083,0.272
152,0.093,0.081,0.182
153,0.076,0.078,0.099
154,0.068,0.074,0.03
155,0.07,0.07,-0.024
156,0.065,0.067,-0.067
157,0.064,0.063,-0.098
158,0.062,0.06,-0.12
159,0.058,0.057,-0.136
160,0.048,0.055,-0.15
161,0.041,0.053,-0.158
162,0.037,0.052,-0.162
163,0.036,0.051,-0.162
164,0.034,0.05,-0.16
165,0.036,0.051,-0.153
166,0.038,0.051,-0.142
167,0.041,0.052,-0.126
168,0.042,0.053,-0.103
169,0.046,0.054,-0.07
170,0.051,0.056,-0.024
171,0.057,0.059,0.034
172,0.065,0.062,0.102
173,0.081,0.066,0.184
174,0.095,0.069,0.264
175,0.104,0.069,0.335
176,0.099,0.069,0.388
177,0.081,0.066,0.405
178,0.073,0.063,0.393
179,0.06,0.059,0.341
180,0.048,0.055,0.266
181,0.047,0.051,0.192
182,0.04,0.047,0.113
183,0.034,0.042,0.043
184,0.027,0.035,-0.019
185,0.027,0.028,-0.068
186,0.022,0.021,-0.107
187,0.014,0.014,-0.139
188,0.006,0.008,-0.161
189,0.0,0.003,-0.175
190,-0.002,-0.0,-0.183
191,-0.003,-0.002,-0.187
192,-0.006,-0.003,-0.19
193,-0.01,-0.002,-0.19
194,-0.012,-0.0,-0.187
195,-0.009,0.003,-0.178
196,-0.005,0.007,-0.165
197,-0.0,0.013,-0.145
198,0.01,0.019,-0.114
199,0.019,0.025,-0.074
200,0.031,0.031,-0.021
201,0.044,0.036,0.044
202,0.047,0.04,0.115
203,0.044,0.044,0.189
204,0.038,0.047,0.263
205,0.041,0.049,0.33
206,0.061,0.051,0.385
207,0.087,0.052,0.402
208,0.094,0.053,0.382
209,0.085,0.052,0.322
210,0.071,0.05,0.248
211,0.052,0.046,0.163
212,0.036,0.041,0.079
213,0.026,0.036,0.006
214,0.021,0.031,-0.053
215,0.016,0.027,-0.098
216,0.011,0.023,-0.132
217,0.009,0.019,-0.156
218,0.007,0.016,-0.172
219,0.002,0.013,-0.182
220,-0.001,0.01,-0.188
221,-0.003,0.008,-0.191
222,-0.003,0.007,-0.19
223,-0.001,0.008,-0.186
224,0.004,0.009,-0.178
225,0.008,0.011,-0.169
226,0.013,0.014,-0.154
227,0.019,0.017,-0.132
228,0.02,0.021,-0.102
229,0.021,0.025,-0.06
230,0.026,0.031,-0.005
231,0.032,0.036,0.062
232,0.051,0.041,0.143
233,0.083,0.045,0.233
234,0.088,0.047,0.308
235,0.071,0.048,0.364
236,0.045,0.049,0.378
237,0.028,0.049,0.358
238,0.03,0.048,0.314
239,0.036,0.048,0.256
240,0.043,0.047,0.188
241,0.053,0.046,0.12
242,0.052,0.045,0.053
243,0.048,0.042,-0.006
244,0.04,0.039,-0.056
245,0.032,0.035,-0.094
246,0.024,0.03,-0.124
247,0.02,0.026,-0.144
248,0.018,0.023,-0.156
249,0.018,0.02,-0.163
250,0.016,0.017,-0.168
251,0.012,0.016,-0.171
252,0.013,0.014,-0.169
253,0.015,0.014,-0.164
254,0.015,0.014,-0.158
255,0.017,0.015,-0.146
256,0.019,0.016,-0.128
257,0.019,0.019,-0.103
258,0.02,0.021,-0.068
259,0.019,0.023,-0.023
260,0.021,0.023,0.035
261,0.02,0.023,0.1
262,0.012,0.024,0.167
263,0.002,0.025,0.229
264,0.006,0.026,0.285
265,0.02,0.027,0.326
266,0.044,0.028,0.338
267,0.061,0.028,0.323
268,0.054,0.028,0.277
269,0.048,0.025,0.215
270,0.027,0.021,0.136
271,0.017,0.016,0.061
272,0.017,0.012,-0.003
273,0.015,0.009,-0.057
274,0.01,0.006,-0.1
275,0.004,0.003,-0.133
276,-0.001,0.001,-0.157
277,-0.007,-0.002,-0.174
278,-0.01,-0.003,-0.184
279,-0.015,-0.004,-0.192
280,-0.018,-0.005,-0.196
281,-0.016,-0.005,-0.195
282,-0.013,-0.004,-0.191
283,-0.01,-0.002,-0.185
284,-0.007,0.0,-0.175
285,-0.004,0.003,-0.161
286,-0.002,0.006,-0.139
287,-0.002,0.009,-0.11
288,-0.003,0.013,-0.07
289,0.002,0.017,-0.016
290,0.01,0.022,0.049
291,0.029,0.027,0.129
292,0.064,0.03,0.22
293,0.093,0.032,0.304
294,0.077,0.033,0.348
295,0.04,0.033,0.353
296,0.019,0.032,0.333
297,0.02,0.031,0.289
298,0.028,0.029,0.233
299,0.039,0.028,0.166
300,0.036,0.026,0.091
301,0.029,0.023,0.022
302,0.011,0.019,-0.043
303,0.004,0.015,-0.09
304,0.001,0.01,-0.126
305,-0.005,0.005,-0.155
306,-0.011,0.0,-0.174
307,-0.015,-0.003,-0.187
308,-0.015,-0.007,-0.194
309,-0.012,-0.009,-0.197
310,-0.014,-0.011,-0.199
311,-0.015,-0.012,-0.199
312,-0.014,-0.012,-0.195
313,-0.011,-0.011,-0.187
314,-0.005,-0.009,-0.173
315,-0.0,-0.006,-0.153
316,0.002,-0.002,-0.126
317,0.005,0.002,-0.089
318,0.01,0.005,-0.04
319,0.015,0.007,0.02
320,0.007,0.008,0.085
321,-0.007,0.009,0.154
322,-0.015,0.012,0.218
323,-0.005,0.014,0.281
324,0.019,0.015,0.325
325,0.038,0.015,0.344
326,0.051,0.015,0.327
327,0.034,0.013,0.271
328,0.02,0.01,0.202
329,0.016,0.006,0.132
330,0.01,0.002,0.067
331,-0.003,-0.001,-0.002
332,-0.004,-0.003,-0.056
333,-0.007,-0.004,-0.097
334,-0.007,-0.005,-0.125
335,-0.011,-0.006,-0.147
336,-0.012,-0.006,-0.161
337,-0.015,-0.005,-0.17
338,-0.013,-0.003,-0.173
339,-0.012,-0.001,-0.175
340,-0.009,0.003,-0.173
341,-0.004,0.007,-0.168
342,-0.001,0.011,-0.16
343,0.001,0.016,-0.15
344,0.005,0.021,-0.134
345,0.012,0.025,-0.11
346,0.025,0.03,-0.074
347,0.036,0.036,-0.028
348,0.043,0.042,0.024
349,0.059,0.048,0.091
350,0.081,0.053,0.166
351,0.101,0.056,0.242
352,0.103,0.058,0.303
353,0.084,0.059,0.342
354,0.049,0.06,0.352
355,0.03,0.058,0.338
356,0.047,0.056,0.307
357,0.069,0.054,0.257
358,0.057,0.052,0.179
359,0.041,0.049,0.103
360,0.036,0.044,0.041
361,0.025,0.037,-0.016
362,0.021,0.03,-0.064
363,0.016,0.023,-0.1
364,0.012,0.015,-0.126
365,0.008,0.009,-0.144
366,0.004,0.003,-0.156
367,0.002,-0.002,-0.163
368,-0.0,-0.005,-0.167
369,-0.005,-0.007,-0.171
370,-0.007,-0.008,-0.171
371,-0.005,-0.007,-0.165
372,-0.003,-0.005,-0.157
373,-0.001,-0.001,-0.144
374,-0.002,0.003,-0.127
375,-0.002,0.009,-0.101
376,-0.002,0.013,-0.066
377,0.004,0.018,-0.017
378,0.01,0.023,0.042
379,0.012,0.028,0.112
380,0.005,0.033,0.18
381,0.01,0.037,0.25
382,0.031,0.041,0.318
383,0.073,0.045,0.373
384,0.095,0.048,0.387
385,0.088,0.05,0.358
386,0.075,0.051,0.302
387,0.061,0.052,0.23
388,0.057,0.051,0.156
389,0.052,0.05,0.083
390,0.045,0.048,0.016
391,0.035,0.045,-0.039
392,0.026,0.042,-0.084
393,0.027,0.037,-0.113
394,0.025,0.033,-0.137
395,0.018,0.028,-0.155
396,0.014,0.023,-0.167
397,0.016,0.018,-0.172
398,0.016,0.014,-0.175
399,0.017,0.01,-0.176
400,0.017,0.008,-0.174
