lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.784,0.798,0.856
2,0.643,0.648,0.72
3,0.511,0.519,0.57
4,0.395,0.409,0.42
5,0.319,0.317,0.285
6,0.239,0.241,0.155
7,0.18,0.178,0.05
8,0.125,0.127,-0.037
9,0.085,0.087,-0.1
10,0.055,0.055,-0.147
11,0.028,0.032,-0.186
12,0.018,0.015,-0.208
13,0.008,0.004,-0.226
14,0.007,-0.003,-0.233
15,-0.001,-0.007,-0.24
16,-0.0,-0.007,-0.238
17,0.002,-0.005,-0.23
18,0.002,-0.002,-0.217
19,0.008,0.002,-0.197
20,0.014,0.007,-0.168
21,0.015,0.012,-0.13
22,0.016,0.017,-0.08
23,0.026,0.021,-0.013
24,0.028,0.025,0.061
25,0.035,0.028,0.149
26,0.036,0.03,0.239
27,0.015,0.032,0.316
28,-0.004,0.033,0.376
29,-0.028,0.034,0.407
30,-0.023,0.034,0.415
31,0.021,0.033,0.398
32,0.055,0.032,0.352
33,0.064,0.03,0.273
34,0.053,0.028,0.181
35,0.049,0.023,0.098
36,0.038,0.018,0.018
37,0.031,0.012,-0.049
38,0.023,0.008,-0.105
39,0.01,0.005,-0.152
40,0.003,0.002,-0.184
41,-0.005,-0.0,-0.209
42,-0.011,-0.001,-0.227
43,-0.017,-0.001,-0.241
44,-0.022,-0.001,-0.249
45,-0.019,0.0,-0.248
46,-0.012,0.002,-0.242
47,-0.008,0.004,-0.231
48,-0.003,0.007,-0.217
49,-0.003,0.009,-0.2
50,-0.003,0.011,-0.173
51,-0.004,0.013,-0.136
52,0.007,0.014,-0.08
53,0.011,0.016,-0.013
54,0.012,0.019,0.065
55,0.019,0.023,0.15
56,0.035,0.027,0.239
57,0.062,0.031,0.327
58,0.096,0.033,0.4
59,0.1,0.034,0.43
60,0.07,0.034,0.398
61,0.033,0.033,0.33
62,0.017,0.031,0.256
63,0.011,0.028,0.176
64,0.01,0.024,0.093
65,0.006,0.022,0.013
66,0.002,0.019,-0.056
67,-0.001,0.016,-0.112
68,-0.004,0.012,-0.157
69,-0.004,0.008,-0.189
70,-0.007,0.004,-0.213
71,-0.008,0.0,-0.229
72,-0.005,-0.004,-0.237
73,-0.005,-0.007,-0.243
74,-0.005,-0.01,-0.243
75,-0.007,-0.013,-0.242
76,-0.01,-0.014,-0.236
77,-0.006,-0.014,-0.224
78,-0.002,-0.013,-0.206
79,0.0,-0.011,-0.182
80,-0.004,-0.007,-0.151
81,-0.004,-0.003,-0.106
82,-0.001,0.002,-0.045
83,0.002,0.006,0.028
84,0.014,0.009,0.118
85,0.02,0.01,0.208
86,0.005,0.011,0.28
87,-0.008,0.013,0.339
88,-0.02,0.014,0.379
89,-0.013,0.014,0.391
90,0.008,0.014,0.364
91,0.034,0.013,0.317
92,0.031,0.012,0.243
93,0.028,0.01,0.163
94,0.025,0.008,0.084
95,0.025,0.005,0.012
96,0.03,0.003,-0.049
97,0.02,0.001,-0.107
98,0.009,0.0,-0.152
99,-0.0,-0.001,-0.185
100,-0.008,-0.001,-0.21
101,-0.011,-0.001,-0.225
102,-0.016,-0.001,-0.237
103,-0.025,-0.001,-0.245
104,-0.022,-0.0,-0.243
105,-0.025,-0.0,-0.24
106,-0.025,-0.0,-0.229
107,-0.019,-0.0,-0.212
108,-0.015,0.0,-0.188
109,-0.005,0.001,-0.154
110,0.004,0.001,-0.108
111,0.011,-0.0,-0.05
112,0.019,-0.0,0.022
113,0.021,-0.0,0.101
114,0.021,0.001,0.182
115,0.023,0.002,0.26
116,0.031,0.003,0.335
117,0.041,0.003,0.393
118,0.018,0.002,0.406
119,-0.004,0.001,0.381
120,-0.023,-0.001,0.332
121,-0.024,-0.004,0.27
122,-0.026,-0.008,0.196
123,-0.032,-0.012,0.111
124,-0.031,-0.016,0.032
125,-0.028,-0.02,-0.037
126,-0.024,-0.025,-0.093
127,-0.022,-0.029,-0.137
128,-0.019,-0.032,-0.17
129,-0.02,-0.034,-0.194
130,-0.025,-0.035,-0.213
131,-0.03,-0.034,-0.226
132,-0.032,-0.031,-0.234
133,-0.023,-0.027,-0.232
134,-0.024,-0.022,-0.233
135,-0.024,-0.015,-0.229
136,-0.019,-0.007,-0.218
137,-0.015,0.001,-0.201
138,-0.012,0.009,-0.177
139,-0.004,0.017,-0.141
140,0.005,0.026,-0.092
141,0.016,0.033,-0.03
142,0.031,0.04,0.045
143,0.055,0.046,0.131
144,0.07,0.05,0.218
145,0.072,0.054,0.292
146,0.069,0.057,0.348
147,0.077,0.059,0.39
148,0.082,0.059,0.402
149,0.091,0.059,0.377
150,0.086,0.057,0.322
151,0.066,0.054,0.244
152,0.052,0.049,0.162
153,0.045,0.043,0.082
154,0.034,0.035,0.005
155,0.027,0.028,-0.063
156,0.017,0.021,-0.119
157,0.004,0.014,-0.164
158,-0.002,0.008,-0.194
159,-0.005,0.003,-0.214
160,-0.008,-0.001,-0.226
161,-0.012,-0.004,-0.235
162,-0.014,-0.005,-0.239
163,-0.02,-0.004,-0.24
164,-0.02,-0.001,-0.234
165,-0.019,0.004,-0.224
166,-0.015,0.01,-0.207
167,-0.002,0.017,-0.178
168,0.006,0.025,-0.143
169,0.023,0.032,-0.093
170,0.036,0.039,-0.032
171,0.046,0.046,0.04
172,0.059,0.052,0.123
173,0.073,0.058,0.21
174,0.085,0.062,0.293
175,0.106,0.065,0.367
176,0.116,0.066,0.418
177,0.102,0.066,0.432
178,0.087,0.064,0.408
179,0.068,0.062,0.353
180,0.068,0.057,0.29
181,0.06,0.052,0.209
182,0.053,0.047,0.123
183,0.036,0.041,0.038
184,0.017,0.034,-0.037
185,0.003,0.026,-0.098
186,-0.008,0.017,-0.145
187,-0.021,0.009,-0.181
188,-0.022,0.001,-0.201
189,-0.019,-0.005,-0.214
190,-0.021,-0.009,-0.226
191,-0.012,-0.011,-0.229
192,-0.006,-0.011,-0.228
193,-0.003,-0.01,-0.226
194,-0.001,-0.006,-0.219
195,-0.001,-0.001,-0.209
196,0.003,0.006,-0.192
197,0.009,0.013,-0.166
198,0.015,0.022,-0.131
199,0.025,0.03,-0.082
200,0.032,0.038,-0.021
201,0.04,0.045,0.051
202,0.048,0.05,0.133
203,0.053,0.054,0.219
204,0.052,0.058,0.294
205,0.053,0.06,0.357
206,0.069,0.061,0.411
207,0.091,0.061,0.434
208,0.108,0.059,0.416
209,0.098,0.055,0.361
210,0.077,0.049,0.278
211,0.055,0.041,0.183
212,0.039,0.033,0.091
213,0.027,0.025,0.009
214,0.007,0.018,-0.069
215,-0.001,0.012,-0.126
216,-0.011,0.006,-0.171
217,-0.019,0.001,-0.204
218,-0.023,-0.004,-0.224
219,-0.023,-0.007,-0.235
220,-0.026,-0.01,-0.243
221,-0.027,-0.011,-0.247
222,-0.023,-0.011,-0.243
223,-0.021,-0.009,-0.237
224,-0.013,-0.006,-0.224
225,-0.011,-0.002,-0.209
226,-0.007,0.003,-0.187
227,-0.002,0.009,-0.156
228,0.005,0.016,-0.114
229,0.012,0.023,-0.061
230,0.033,0.03,0.013
231,0.048,0.038,0.093
232,0.071,0.045,0.183
233,0.093,0.051,0.274
234,0.101,0.054,0.349
235,0.093,0.055,0.404
236,0.064,0.055,0.42
237,0.044,0.054,0.401
238,0.043,0.052,0.358
239,0.038,0.048,0.293
240,0.038,0.044,0.218
241,0.04,0.04,0.137
242,0.033,0.034,0.056
243,0.02,0.027,-0.019
244,0.015,0.019,-0.076
245,0.01,0.011,-0.122
246,0.002,0.003,-0.158
247,-0.01,-0.005,-0.186
248,-0.018,-0.012,-0.206
249,-0.027,-0.019,-0.222
250,-0.03,-0.024,-0.23
251,-0.032,-0.028,-0.233
252,-0.03,-0.03,-0.23
253,-0.032,-0.031,-0.226
254,-0.032,-0.03,-0.217
255,-0.031,-0.027,-0.203
256,-0.024,-0.024,-0.179
257,-0.017,-0.019,-0.146
258,-0.016,-0.015,-0.105
259,-0.02,-0.012,-0.056
260,-0.018,-0.009,0.007
261,-0.015,-0.006,0.079
262,-0.017,-0.003,0.154
263,-0.018,0.001,0.224
264,-0.004,0.004,0.288
265,0.015,0.007,0.343
266,0.049,0.009,0.381
267,0.044,0.01,0.365
268,0.033,0.01,0.316
269,0.03,0.009,0.252
270,0.015,0.006,0.168
271,0.011,0.003,0.088
272,0.01,-0.0,0.011
273,0.001,-0.002,-0.057
274,-0.011,-0.005,-0.115
275,-0.019,-0.007,-0.158
276,-0.026,-0.008,-0.19
277,-0.026,-0.01,-0.21
278,-0.023,-0.012,-0.222
279,-0.022,-0.013,-0.23
280,-0.021,-0.013,-0.234
281,-0.022,-0.013,-0.236
282,-0.025,-0.013,-0.236
283,-0.027,-0.013,-0.231
284,-0.022,-0.012,-0.218
285,-0.019,-0.01,-0.198
286,-0.015,-0.008,-0.17
287,-0.004,-0.006,-0.129
288,-0.002,-0.003,-0.083
289,0.009,0.0,-0.022
290,0.015,0.004,0.047
291,0.027,0.007,0.124
292,0.036,0.008,0.202
293,0.045,0.008,0.276
294,0.032,0.009,0.326
295,0.007,0.008,0.345
296,-0.019,0.006,0.327
297,-0.018,0.004,0.29
298,0.001,0.001,0.243
299,-0.003,-0.002,0.171
300,-0.002,-0.004,0.097
301,-0.009,-0.007,0.022
302,-0.013,-0.01,-0.042
303,-0.018,-0.014,-0.098
304,-0.023,-0.018,-0.141
305,-0.027,-0.021,-0.172
306,-0.029,-0.024,-0.195
307,-0.029,-0.027,-0.21
308,-0.033,-0.028,-0.221
309,-0.033,-0.029,-0.227
310,-0.028,-0.03,-0.226
311,-0.026,-0.029,-0.224
312,-0.023,-0.028,-0.218
313,-0.025,-0.026,-0.21
314,-0.023,-0.023,-0.195
315,-0.023,-0.02,-0.173
316,-0.019,-0.017,-0.138
317,-0.016,-0.013,-0.094
318,-0.009,-0.01,-0.038
319,-0.001,-0.008,0.029
320,0.001,-0.006,0.102
321,-0.008,-0.003,0.174
322,-0.019,0.0,0.238
323,-0.023,0.004,0.297
324,0.006,0.006,0.354
325,0.023,0.008,0.383
326,0.032,0.009,0.368
327,0.018,0.01,0.309
328,0.004,0.009,0.231
329,0.004,0.005,0.155
330,0.004,0.002,0.078
331,0.008,-0.003,0.008
332,0.007,-0.007,-0.055
333,0.007,-0.01,-0.104
334,0.004,-0.013,-0.141
335,-0.002,-0.014,-0.17
336,-0.007,-0.015,-0.189
337,-0.012,-0.014,-0.204
338,-0.014,-0.013,-0.214
339,-0.016,-0.009,-0.221
340,-0.014,-0.004,-0.222
341,-0.014,0.002,-0.219
342,-0.014,0.01,-0.212
343,-0.011,0.018,-0.198
344,-0.011,0.026,-0.179
345,-0.004,0.034,-0.151
346,0.001,0.042,-0.113
347,0.021,0.051,-0.055
348,0.042,0.06,0.014
349,0.063,0.069,0.092
350,0.094,0.077,0.18
351,0.125,0.083,0.271
352,0.159,0.087,0.359
353,0.154,0.091,0.412
354,0.134,0.093,0.432
355,0.131,0.094,0.428
356,0.112,0.094,0.384
357,0.103,0.092,0.321
358,0.096,0.089,0.24
359,0.074,0.083,0.147
360,0.06,0.076,0.063
361,0.044,0.066,-0.011
362,0.031,0.056,-0.073
363,0.016,0.045,-0.124
364,0.013,0.035,-0.156
365,0.007,0.024,-0.179
366,0.007,0.014,-0.193
367,0.004,0.005,-0.205
368,0.002,-0.003,-0.214
369,-0.002,-0.01,-0.218
370,-0.011,-0.015,-0.224
371,-0.015,-0.017,-0.222
372,-0.018,-0.017,-0.216
373,-0.019,-0.014,-0.203
374,-0.015,-0.01,-0.18
375,-0.012,-0.004,-0.148
376,-0.005,0.001,-0.104
377,-0.006,0.007,-0.051
378,-0.005,0.014,0.015
379,0.004,0.02,0.094
380,0.007,0.025,0.173
381,0.017,0.03,0.251
382,0.04,0.034,0.327
383,0.063,0.038,0.388
384,0.066,0.039,0.408
385,0.058,0.04,0.376
386,0.042,0.039,0.316
387,0.033,0.037,0.242
388,0.027,0.034,0.162
389,0.031,0.029,0.085
390,0.027,0.022,0.009
391,0.019,0.015,-0.057
392,0.006,0.007,-0.113
393,-0.004,-0.002,-0.153
394,-0.02,-0.011,-0.186
395,-0.026,-0.019,-0.205
396,-0.033,-0.026,-0.22
397,-0.034,-0.032,-0.229
398,-0.035,-0.035,-0.234
399,-0.032,-0.035,-0.234
400,-0.026,-0.031,-0.229
