gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1073,0.33550332486629497,-1.21140742301941,37.0146484375,3670176,1495,788,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-04-28 22:28:42.648216,98.7420894840771,46.057709024701,39.58005597070215,1.7125583189687048e-12,5.0,-46.1,1.5732132722552272,-46.525,0.6353,0.864,1.1886,0.5265,0.119,0.1767,7
1808,npp,218,4062,0.930930376052856,-1.21041226387024,37.0161972045898,3670176,217,3197,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.96549675309323,69.7972657126886,56.14754224698683,2.1624979727220286e-05,18.0,69.9,3.5496478698597698,69.735,0.9309,1.461,2.1298,0.3114,0.3056,0.2899,7
1925,npp,1109,1987,0.28528693318367,-1.21114099025726,37.015380859375,3670176,1109,1556,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-18 22:53:32.728993,95.57780635418459,2.7220603894068383,2.408467127889422,1.7583684153790817e-25,9.0,-2.74,1.0,-3.2,0.3342,0.4549,0.7053,1.0,0.2853,0.2853,7
1952,npp,388,1299,0.420866936445236,-1.20730495452881,37.0171775817871,3670176,389,976,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-19 22:34:42.404290,99.07668942957001,37.83706094560625,32.87348361846056,3.499976134610422e-30,6.0,-37.88,1.357151599901897,-38.16,0.4756,0.6342,0.9913,0.7174,0.2978,0.3019,7
1988,npp,2741,612,0.387540936470032,-1.20484364032745,37.0148010253906,3670176,2743,397,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-20 22:15:52.076146,99.23031941128517,58.81137388884647,49.19603708404651,1.2545313657982383e-35,3.0,-58.85,2.253202848596432,-58.99,0.7166,1.0989,1.3421,0.414,0.1392,0.1604,7
2051,npp,926,3600,0.20968008041381841,-1.20632541179657,37.0174026489258,3670176,924,2921,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-21 23:37:24.574894,-80.79844992429119,61.74163735818108,51.2094105602094,2.770204101353048e-31,16.0,61.82,2.5331140255951103,61.7,0.7381,1.1583,1.5681,0.3928,0.0805,0.0824,7
2123,npp,2554,2216,0.272375479340553,-1.21155285835266,37.0179023742676,3670176,2554,1775,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-23 22:59:43.890825,-78.18773934263764,10.535990694282084,9.311400278190735,7.5979571259804555e-31,10.0,10.56,1.0,10.26,0.419,0.5385,0.7557,0.8448,0.1888,0.2301,7
2177,npp,1832,1527,0.51874041557312,-1.20848774909973,37.0183753967285,3670176,1832,1145,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-24 22:40:53.571509,98.53419609467595,27.812885121585072,24.38430152235248,3.023254310313723e-28,7.0,-27.85,1.184412938166907,-28.13,0.4827,0.6571,0.8943,0.6924,0.3382,0.3592,7
2267,npp,2354,3827,0.449119865894318,-1.20529639720917,37.0140800476074,3670176,2357,3074,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.24841805892575,66.01965074009087,53.948841640036605,2.1369844891723146e-26,17.0,66.11,3.0,66.0,0.6826,0.99,1.6252,0.4596,0.2747,0.2064,7
2375,npp,185,1753,0.291600421071053,-1.20895802974701,37.0177688598633,3670176,185,1335,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-05-29 22:47:04.748005,97.56776648968167,16.094044226431553,14.198789220058973,9.078455095725162e-07,8.0,-16.11,1.0442604737599883,-16.11,0.3501,0.4898,0.6579,0.9289,0.2652,0.2709,7
3005,npp,2996,1056,0.490493148565292,-1.20872271060944,37.0186614990234,3670176,2997,775,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-06-15 22:27:56.060544,99.26284386924253,46.615760826584605,40.01666475887402,3.633434430615593e-20,5.0,-46.67,1.646109783506203,-46.525,0.6353,0.864,1.1886,0.5265,0.228,0.2583,7
3050,npp,2275,376,0.277706697583199,-1.20620787143707,37.0178184509277,3670176,2278,210,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-06-16 22:09:05.748552,99.14222430931655,63.79680012653186,52.5445001629882,1.184571245466761e-25,2.0,-63.81,2.7445598364131496,-63.74,0.6328,1.057,1.6244,0.4304,0.171,0.1195,7
3185,npp,2076,1970,0.258694022893906,-1.20764398574829,37.0141105651855,3670176,2076,1540,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-06-19 22:52:55.855867,88.90773091295301,3.7577764533651656,3.3243044465812424,3.593644973478865e-33,9.0,-3.72,1.0,-3.2,0.3342,0.4549,0.7053,1.0,0.2587,0.2587,7
3410,npp,2047,818,0.454961597919464,-1.21095025539398,37.0130462646484,3670176,2045,607,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-06-26 22:21:24.084137,98.81582742098738,53.655312258938004,45.45075483173028,1.8819781096519103e-12,4.0,-53.69,1.9513309067639726,-53.37,0.637,0.8364,1.141,0.5439,0.2595,0.2475,7
4157,npp,199,3128,0.57034757733345,-1.21164178848267,37.0172843933105,3670176,199,2503,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.97733512651337,50.06555074576224,42.724706895769565,4.910498443487427e-11,14.0,50.15,1.7549928774784245,50.3,0.6422,0.8169,1.1167,0.5569,0.3144,0.3176,7
4193,npp,2558,2432,0.384835332632065,-1.21157503128052,37.017749786377,3670176,2557,1969,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-07-15 23:05:23.183239,-80.05974419185335,22.35615354901691,19.667435840468382,2.8990670075587232e-18,11.0,22.4,1.0837787002826917,22.795,0.3977,0.5418,0.7509,0.8397,0.3101,0.3231,7
4373,npp,1692,3360,0.2020033746957779,-1.20931971073151,37.0190391540527,3670176,1691,2709,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-07-19 23:30:30.046368,-80.99132314221217,56.32518784920722,47.42438230827992,2.1107220432428217e-32,15.0,56.41,2.1127631471468895,56.58,0.6441,0.8899,1.4035,0.5112,0.1293,0.1033,7
4445,npp,250,1974,0.316460385918617,-1.20827615261078,37.018985748291,3670176,250,1543,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-07-21 22:52:51.184260,95.88091201135568,3.482947574017713,3.081456064942867,5.012853100836621e-32,9.0,-3.49,1.0,-3.2,0.3342,0.4549,0.7053,1.0,0.3165,0.3165,7
4580,npp,96,3589,0.689910650253296,-1.21168148517609,37.0162773132324,3670176,100,2913,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-07-24 23:36:46.591829,-80.68007613468566,61.49846261521124,51.04525081788753,4.953402369538356e-26,16.0,61.59,2.5331140255951103,61.7,0.7381,1.1583,1.5681,0.3928,0.27,0.271,7
4697,npp,1012,1517,0.420686781406403,-1.2048614025116,37.0152435302734,3670176,1013,1138,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-07-27 22:40:19.175113,99.31786234036504,28.28443356156719,24.789465284529822,0.0003756549847388636,7.0,-28.32,1.184412938166907,-28.13,0.4827,0.6571,0.8943,0.6924,0.2554,0.2913,7
5318,npp,2365,2208,0.2212331220507622,-1.20888650417328,37.0174140930176,3670176,2365,1767,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-11 22:59:06.997890,-76.56592800696424,10.054856683065237,8.887605959179986,5.742515228688272e-05,10.0,10.09,1.0,10.26,0.419,0.5385,0.7557,0.8448,0.1377,0.1869,7
5354,npp,1651,1519,0.333276703953743,-1.20725810527802,37.0153923034668,3670176,1652,1139,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-12 22:40:18.456551,99.12258243749736,28.20209850468137,24.720000203603583,2.3024108701416708e-12,7.0,-28.23,1.184412938166907,-28.13,0.4827,0.6571,0.8943,0.6924,0.1816,0.2308,7
5390,npp,938,828,0.276255518198013,-1.20571899414062,37.0194778442383,3670176,938,618,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-13 22:21:28.134486,98.92884612932463,53.38454642260089,45.25601382355799,1.6006997016608043e-19,4.0,-53.42,1.9513309067639726,-53.37,0.637,0.8364,1.141,0.5439,0.1679,0.1503,7
5426,npp,229,154,0.295531377196312,-1.20723140239716,37.0150184631348,3670176,231,73,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-14 22:02:39.591057,99.20164123484913,67.77205644222005,54.99612756257612,1.064400075158493e-25,1.0,-67.8,3.3166247903554,-67.75,0.8666,1.2943,1.8245,0.3515,0.1538,0.1039,7
5444,npp,2204,3822,0.419255882501602,-1.20617496967316,37.0177993774414,3670176,2203,3071,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-14 23:43:02.416203,-80.93451523549635,65.91482002402435,53.89067866127912,4.670373685337527e-17,17.0,66.02,3.0,66.0,0.6826,0.99,1.6252,0.4596,0.2647,0.1927,7
5723,npp,2237,2668,0.20368676632642752,-1.210688829422,37.0182991027832,3670176,2236,2149,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-21 23:11:38.321628,-80.44409035613538,33.559642326530884,29.287365899742966,9.568834970816999e-29,12.0,33.63,1.2937979144666532,33.71,0.4575,0.6526,0.8491,0.6971,0.1079,0.142,7
5750,npp,1521,1978,0.275199294090271,-1.20714604854584,37.0185546875,3670176,1521,1547,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-22 22:52:49.777180,99.6747528597478,3.2784344211505885,2.9007720796619534,1.436494273870965e-23,9.0,-3.26,1.0,-3.2,0.3342,0.4549,0.7053,1.0,0.2752,0.2752,7
5777,npp,807,1289,0.729371964931488,-1.20767164230347,37.0146713256836,3670176,807,967,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-08-23 22:33:59.452806,98.75040865068456,38.257108604910336,33.22450822469174,1.5836856115616158e-16,6.0,-38.28,1.357151599901897,-38.16,0.4756,0.6342,0.9913,0.7174,0.5251,0.5232,7
6668,npp,328,3819,0.68672251701355,-1.20696687698364,37.017406463623,3670176,328,3069,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-15 23:42:52.305815,-81.09047589241865,65.86645014753896,53.857228104121525,3.0066852165541245e-30,17.0,65.96,3.0,66.0,0.6826,0.99,1.6252,0.4596,0.3539,0.3156,7
6704,npp,2666,3130,0.768000543117523,-1.21044063568115,37.014289855957,3670176,2665,2505,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-16 23:24:01.993391,-80.58828286641048,50.11527976376678,42.76559224160581,1.9684347642673588e-32,14.0,50.21,1.7549928774784245,50.3,0.6422,0.8169,1.1167,0.5569,0.4271,0.4277,7
6749,npp,1947,2434,0.282754763960838,-1.21006536483765,37.0180282592773,3670176,1947,1970,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-17 23:05:11.678123,-79.9297910259507,22.448204982042363,19.748172266346575,1.3403392369007815e-32,11.0,22.51,1.0837787002826917,22.795,0.3977,0.5418,0.7509,0.8397,0.2159,0.2374,7
6776,npp,1229,1744,0.268679067492485,-1.20855367183685,37.0153007507324,3670176,1229,1328,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-18 22:46:21.364246,97.52883886377646,16.600273395231362,14.642989115490542,9.328903608145613e-31,8.0,-16.61,1.0442604737599883,-16.11,0.3501,0.4898,0.6579,0.9289,0.2432,0.2496,7
6803,npp,512,1055,0.346094727516174,-1.20761275291443,37.0190467834473,3670176,515,775,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-19 22:27:31.054895,98.5444171170754,46.664498728282496,40.059717751219225,1.0646858271081475e-26,5.0,-46.7,1.646109783506203,-46.525,0.6353,0.864,1.1886,0.5265,0.1403,0.1822,7
6839,npp,2870,375,0.481517732143402,-1.20854020118713,37.0163154602051,3670176,2871,209,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-20 22:08:42.524980,99.1102578990518,63.81230219475345,52.560668584588804,1.4629243939582995e-20,2.0,-63.83,2.7445598364131496,-63.74,0.6328,1.057,1.6244,0.4304,0.2453,0.2073,7
6902,npp,1056,3359,0.5306962728500371,-1.20910787582397,37.0161361694336,3670176,1060,2709,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-21 23:30:15.038257,-80.84193606076103,56.302049287924035,47.40816689031314,5.293031944216371e-22,15.0,56.38,2.1127631471468895,56.58,0.6441,0.8899,1.4035,0.5112,0.2849,0.2713,7
6938,npp,337,2664,0.377071678638458,-1.20940375328064,37.0200042724609,3670176,338,2146,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.38976507022795,33.38793751629319,29.139633082576765,5.273289066299009e-15,12.0,33.46,1.2365102219381485,33.71,0.4575,0.6526,0.8491,0.6971,0.2321,0.2628,7
6974,npp,2674,1973,0.417026966810226,-1.21041190624237,37.0173492431641,3670176,2674,1542,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-09-23 22:52:36.201081,103.56626055040331,3.54850569922363,3.139444174937177,4.839746472071731e-07,9.0,-3.54,1.0,-3.2,0.3342,0.4549,0.7053,1.0,0.417,0.417,7
7991,npp,1525,3813,0.733217060565948,-1.21120941638947,37.0144081115723,3670176,1526,3066,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-10-17 23:42:42.867542,-81.03718392486388,65.77032105051326,53.79189143229686,4.701874698479548e-31,17.0,65.86,3.0,66.0,0.6826,0.99,1.6252,0.4596,0.3694,0.337,7
8027,npp,801,3127,0.355665951967239,-1.20952665805817,37.0190811157227,3670176,803,2502,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-10-18 23:23:54.357961,-81.39902583667022,50.040020934859214,42.70307136210936,2.3895198406809428e-29,14.0,50.12,1.7549928774784245,50.3,0.6422,0.8169,1.1167,0.5569,0.1921,0.1981,7
8063,npp,92,2431,0.42954295873642,-1.20705807209015,37.0192642211914,3670176,92,1968,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-10-19 23:05:04.075115,-80.52118078315233,22.30290597125084,19.620342204052793,1.8675423954529786e-25,11.0,22.35,1.0837787002826917,22.795,0.3977,0.5418,0.7509,0.8397,0.3514,0.3607,7
8099,npp,2457,1742,0.5226840376853941,-1.20773088932037,37.0133590698242,3670176,2457,1326,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-10-20 22:46:15.575530,97.91168486724844,16.713370592611035,14.741042309166724,1.5554472697425884e-19,8.0,-16.72,1.0442604737599883,-16.11,0.3501,0.4898,0.6579,0.9289,0.4865,0.4855,7
8144,npp,1751,1054,0.531840324401855,-1.21044480800629,37.0133323669434,3670176,1751,774,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-10-21 22:27:27.078757,99.10212855992617,46.6998676522437,40.08426373107648,3.503165167494303e-12,5.0,-46.73,1.646109783506203,-46.525,0.6353,0.864,1.1886,0.5265,0.2531,0.28,7
8990,npp,887,1290,0.503102749586105,-1.2108314037323,37.0139122009277,3670176,887,968,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-11-11 22:33:52.903399,98.52329532393269,38.22292674255338,33.19133363218653,3.0787865443055575e-24,6.0,-38.24,1.357151599901897,-38.16,0.4756,0.6342,0.9913,0.7174,0.3584,0.3609,7
9026,npp,179,606,0.860249519348145,-1.21030294895172,37.0198020935059,3670176,181,391,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-11-12 22:15:04.413899,99.19072942807294,58.970856343018376,49.302944135337036,8.580918055890829e-30,3.0,-58.99,2.253202848596432,-58.99,0.7166,1.0989,1.3421,0.414,0.349,0.3562,7
9080,npp,1446,3592,0.35713185369968403,-1.20767545700073,37.0157241821289,3670176,1447,2914,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-11-13 23:36:38.753658,-81.00034501422297,61.561378705771986,51.083023668281164,4.091478797125097e-32,16.0,61.65,2.5331140255951103,61.7,0.7381,1.1583,1.5681,0.3928,0.1387,0.1403,7
9116,npp,718,2901,0.47092667222023,-1.21109426021576,37.0179023742676,3670176,717,2339,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-11-14 23:17:48.487992,-80.49793506026626,42.70597600601631,36.8789203305983,2.186244640231372e-31,13.0,42.78,1.4867838833500562,42.85,0.5009,0.7585,0.9968,0.5998,0.2615,0.2825,7
9224,npp,1657,830,0.25668111443519603,-1.20981168746948,37.0157127380371,3670176,1657,620,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-11-17 22:21:21.261417,98.96104272405006,53.34385019519089,45.22082215972761,4.509333548630735e-24,4.0,-53.37,1.9513309067639726,-53.37,0.637,0.8364,1.141,0.5439,0.1578,0.1396,7
9350,npp,1498,2438,0.435705929994583,-1.20717346668243,37.0189895629883,3670176,1498,1974,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-11-20 23:05:16.852593,-79.83527291803483,22.65555720268691,19.927588991335046,7.083021932559029e-14,11.0,22.72,1.0837787002826917,22.795,0.3977,0.5418,0.7509,0.8397,0.3571,0.3659,7
10115,npp,526,2665,0.29137755930423703,-1.2088086605072,37.0151405334473,3670176,525,2147,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-11 23:11:31.946505,-79.83547976075197,33.46044222289241,29.202931411254614,5.689244468695146e-24,12.0,33.5,1.2937979144666532,33.71,0.4575,0.6526,0.8491,0.6971,0.1757,0.2031,7
10142,npp,2883,1976,0.288944736123085,-1.2071498632431,37.0200157165527,3670176,2883,1545,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-12 22:52:43.397130,101.15141351312829,3.3496978779397404,2.963759170421896,1.4975929928078161e-30,9.0,-3.37,1.0,-3.2,0.3342,0.4549,0.7053,1.0,0.2889,0.2889,7
10187,npp,2170,1287,0.241423882544041,-1.20997965335846,37.0180892944336,3670176,2170,964,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-13 22:33:53.065780,98.86960622405442,38.29801012206188,33.258120849686655,1.1623262265035842e-32,6.0,-38.36,1.357151599901897,-38.16,0.4756,0.6342,0.9913,0.7174,0.1656,0.1732,7
10313,npp,2006,2898,0.478107333183289,-1.21096587181091,37.0176429748535,3670176,2006,2337,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-16 23:17:48.455804,-81.07036524733536,42.628391697697424,36.820310545793184,1.697207554565312e-29,13.0,42.67,1.4867838833500562,42.85,0.5009,0.7585,0.9968,0.5998,0.2664,0.2868,7
10349,npp,1290,2205,0.287541121244431,-1.20877122879028,37.0158996582031,3670176,1290,1765,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-17 22:58:58.130695,-80.23648777770696,9.925137194250107,8.773246990759814,1.8142855511601087e-25,10.0,9.92,1.0,10.26,0.419,0.5385,0.7557,0.8448,0.204,0.2429,7
10412,npp,2919,823,0.5039583146572111,-1.21103620529175,37.0130958557129,3670176,2919,613,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-19 22:21:19.210731,99.06285777208595,53.47947930647935,45.32706593653267,7.308128832774071e-13,4.0,-53.56,1.9513309067639726,-53.37,0.637,0.8364,1.141,0.5439,0.2846,0.2741,7
10457,npp,2208,147,0.562977582216263,-1.21080851554871,37.014087677002,3670176,2213,70,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-20 22:02:28.879805,98.79551834292235,67.84211204134937,55.03738832758268,2.104814008877572e-05,1.0,-67.91,3.3166247903554,-67.75,0.8666,1.2943,1.8245,0.3515,0.2344,0.1979,7
10475,npp,1111,3816,0.30318722128868103,-1.21086227893829,37.0155181884766,3670176,1112,3068,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-20 23:42:53.482472,-81.07111061577694,65.85576377622269,53.85469025096721,1.3987171986301236e-16,17.0,65.91,3.0,66.0,0.6826,0.99,1.6252,0.4596,0.226,0.1393,7
10511,npp,394,3128,0.428778856992722,-1.20644533634186,37.0139999389648,3670176,394,2504,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2012-12-21 23:24:03.149041,-81.0271709162202,50.102844373078,42.758778506380295,1.312437597654959e-09,14.0,50.15,1.7549928774784245,50.3,0.6422,0.8169,1.1167,0.5569,0.2338,0.2388,7
11105,npp,2802,143,0.36023803055286396,-1.21189057826996,37.0173187255859,3670176,2805,67,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-05 22:02:24.626215,99.33648503371231,67.90673253127028,55.07421764084142,0.00013682194733980244,1.0,-67.97,3.3166247903554,-67.75,0.8666,1.2943,1.8245,0.3515,0.1733,0.1266,7
11204,npp,267,2426,0.20914019644260412,-1.20889294147491,37.0148849487305,3670176,267,1964,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-07 23:05:06.824042,-79.6604945370385,22.05479578418431,19.406860789635125,4.1945363566726855e-10,11.0,22.08,1.0837787002826917,22.795,0.3977,0.5418,0.7509,0.8397,0.148,0.1756,7
11339,npp,79,4037,0.399379134178162,-1.2068897485733,37.0173149108887,3670176,85,3186,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-10 23:49:00.489197,-80.83594910494746,69.45597681086048,55.961545012493495,1.8578615524648373e-25,18.0,69.52,3.5496478698597698,69.735,0.9309,1.461,2.1298,0.3114,0.1559,0.1244,7
11375,npp,2434,3351,0.433318912982941,-1.20753359794617,37.0156631469727,3670176,2436,2700,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-11 23:30:11.956104,-81.11026788800966,56.1263288258549,47.284751832536195,1.066345027123145e-31,15.0,56.18,2.0682789409984763,56.58,0.6441,0.8899,1.4035,0.5112,0.2342,0.2215,7
11456,npp,997,1964,0.365784421563148,-1.20993423461914,37.0188789367676,3670176,997,1534,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-13 22:52:31.321622,99.63598333277245,4.035131017560651,3.5700529760521644,3.5063826075466647e-32,9.0,-4.06,1.0,-3.2,0.3342,0.4549,0.7053,1.0,0.3658,0.3658,7
11519,npp,2626,589,0.457854628562927,-1.20946204662323,37.0198097229004,3670176,2629,376,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-15 22:14:52.455375,99.43800180000383,59.31464810613428,49.54994982592409,4.048689076375761e-25,3.0,-59.38,2.3545700244418297,-58.99,0.7166,1.0989,1.3421,0.414,0.1827,0.1896,7
11708,npp,1802,1507,0.335591584444046,-1.21053898334503,37.0142517089844,3670176,1802,1130,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-19 22:40:02.864340,96.33621216623081,28.77719610841474,25.213581829640972,1.5215383328427798e-08,7.0,-28.79,1.184412938166907,-28.13,0.4827,0.6571,0.8943,0.6924,0.1835,0.2324,7
11798,npp,2382,3809,0.2019787579774857,-1.20839834213257,37.0184516906738,3670176,2379,3063,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-01-21 23:42:50.360501,-80.89778049442528,65.73992977181754,53.781118017993265,9.579820932913129e-05,17.0,65.79,3.0,66.0,0.6826,0.99,1.6252,0.4596,0.1923,0.0928,7
12347,npp,2637,1517,0.524071961641312,-1.20697510242462,37.0146789550781,3670176,2637,1138,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-02-04 22:40:23.286169,98.16306029218264,28.26896355874752,24.775292563411515,7.691467255228746e-05,7.0,-28.32,1.184412938166907,-28.13,0.4827,0.6571,0.8943,0.6924,0.3427,0.3629,7
12428,npp,1224,154,1.0177299976348881,-1.20630371570587,37.0170745849609,3670176,1224,73,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-02-06 22:02:47.933502,99.04727746532099,67.75221457319168,54.97621413243174,3.510971868393008e-21,1.0,-67.8,3.3166247903554,-67.75,0.8666,1.2943,1.8245,0.3515,0.3716,0.3577,7
12482,npp,2497,3132,0.739280462265015,-1.20838189125061,37.0154190063477,3670176,2499,2506,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-02-07 23:24:23.967656,-81.09358906916465,50.21852287211821,42.84273716542395,5.920896896155887e-20,14.0,50.27,1.7549928774784245,50.3,0.6422,0.8169,1.1167,0.5569,0.4107,0.4117,7
12554,npp,1092,1749,0.399429142475128,-1.20929002761841,37.0148506164551,3670176,1092,1332,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-02-09 22:46:46.824884,98.42413967955166,16.307774924790287,14.38587528484644,9.499256575507176e-33,8.0,-16.33,1.0442604737599883,-16.11,0.3501,0.4898,0.6579,0.9289,0.3684,0.371,7
12581,npp,391,1060,0.954007565975189,-1.20742404460907,37.0136108398438,3670176,391,779,196611,3866787,1292,ken_nairobi_92_13,-1.20833333,37.01666667,92,13,ken_nairobi,2013-02-10 22:27:58.251026,98.97352723710424,46.4738097025605,39.90593977482702,3.508857043356986e-34,5.0,-46.54,1.646109783506203,-46.525,0.6353,0.864,1.1886,0.5265,0.5096,0.5023,7
